lat,long,entrance,accessibletoilets,ambulanttoilets,id,address
-37.5610825687124,143.858125151812,Not Applicable,Not Applicable,Not Applicable,00036553,Offices 10 Lydiard St Nth (First floor)10 Lydiard St NthBallarat Central
-37.5610935379114,143.858218999823,Not Applicable,Not Applicable,Not Applicable,00036557,Main Hall 12 Lydiard St Nth12 Lydiard St NthBallarat Central
-37.5804089682041,143.860505649731,No,Not Applicable,Not Applicable,00036564,Baker Building439 Cobden StMt Pleasant
-37.5803984885589,143.860406567549,No,Not Applicable,Not Applicable,00036565,Oddie Building439 Cobden StMt Pleasant
-37.5802611136536,143.860320738553,No,Not Applicable,Not Applicable,00036566,Jelbart Building439 Cobden StMt Pleasant
-37.5801819482909,143.86008206897,Yes,2,Not Applicable,00036567,Administration Building (Britain House)439 Cobden StMt Pleasant
-37.5802169673175,143.860818613335,No,Not Applicable,Not Applicable,00036568,Radio Telescope Building439 Cobden StMt Pleasant
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225863,Tin Shed (adj. Radio Telescope)439 Cobden StMt Pleasant
-37.5802807327524,143.860704169397,No,Not Applicable,Not Applicable,00036569,Britain Telescope Building (small)439 Cobden StMt Pleasant
-37.5802549250507,143.860642777714,No,Not Applicable,Not Applicable,00036570,Small Store Shed 3m x 3mAdjacent Britain Telescope439 Cobden StMt Pleasant
-37.5804229395109,143.860590768365,No,Not Applicable,Not Applicable,00036571,External Toilets439 Cobden StMt Pleasant
-37.5804197532415,143.860918991524,Yes,Not Applicable,Not Applicable,00038818,Federation Telescope Building439 Cobden StMt Pleasant
-37.5803445448505,143.860205179856,Not Applicable,Not Applicable,Not Applicable,00139794,Common Infrastructure439 Cobden StMt Pleasant
-37.541541923061,143.822301813593,Not Applicable,Not Applicable,Not Applicable,00036572,University Office BuildingCnr Gillies & Gregory StsLake Wendouree
-37.5415347985548,143.82317578101,No,No,No,00036573,University Truck ShedCnr Gillies & Gregory StsLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00238701,City Council Gardens ShedCnr Gillies & Gregory StsLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00238702,C of B Shade Houses (Indigenous Plants)Cnr Gillies & Gregory StsLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00238703,University Glass Houses (New)Cnr Gillies & Gregory StsLake Wendouree
-37.5582334493609,143.857198459708,No,Not Applicable,1,00036578,Occasional Child Care112 Armstrong Sth Nth (cnr Market St) B'altBallarat Central
-37.5571042240359,143.864589715031,No,Not Applicable,Not Applicable,00036579,House215 Peel St NthBallarat East
-37.5571454264852,143.864406593097,No,Not Applicable,Not Applicable,00036580,Garage215 Peel St NthBallarat East
-37.5570370310936,143.864437065885,No,Not Applicable,Not Applicable,00036581,Shed215 Peel St NthBallarat East
-37.5571467548856,143.864355592351,No,Not Applicable,Not Applicable,00036764,W/B Shed (behind House)211 Peel St NthBallarat East
-37.5631816021278,143.856385502917,Yes,2,Not Applicable,00036582,Council Offices25 Armstrong St SthBallarat Central
-37.5287820668332,143.805377674313,No,Not Applicable,Not Applicable,00036583,Operations Administration BuildingCnr Ring Rd & Trewin StWendouree
-37.5291330536864,143.805726417136,No,Not Applicable,Not Applicable,00036584,Carpenters & Welding WorkshopCnr Ring Rd & Trewin StWendouree
-37.529188814598,143.805108925289,No,Not Applicable,Not Applicable,00036585,Lakes & Waterways ShedCnr Ring Rd & Trewin StWendouree
-37.5300231527175,143.805430350821,No,Not Applicable,1,00036586,Amenities Building / Arb ShedCnr Ring Rd & Trewin StWendouree
-37.5298777034823,143.804795514769,No,Not Applicable,Not Applicable,00036587,Truck ShedsCnr Ring Rd & Trewin StWendouree
-37.5301764357954,143.805568859137,No,Not Applicable,Not Applicable,00036588,Signage StoreCnr Ring Rd & Trewin StWendouree
-37.5294445394036,143.805224308065,No,Not Applicable,2,00036589,Parks & Environment Shed 2007Cnr Ring Rd & Trewin StWendouree
-37.5289675485244,143.805112947785,No,Not Applicable,3,00036590,Car Park ToiletsCnr Ring Rd & Trewin StWendouree
-37.5296522201027,143.805549208804,No,Not Applicable,Not Applicable,00036591,Fuel Tank ShelterCnr Ring Rd & Trewin StWendouree
-37.5288997637045,143.805739783175,Not Applicable,Not Applicable,Not Applicable,00036592,Common InfrastructureCnr Ring Rd & Trewin StWendouree
-37.5293098895678,143.804540621398,No,Not Applicable,Not Applicable,00140111,Parks Store Shed (green)Cnr Ring Rd & Trewin StWendouree
-37.5288974122603,143.805065630369,No,Not Applicable,Not Applicable,00140112,Bicycle Shelter (adj. Admin)Cnr Ring Rd & Trewin StWendouree
-37.5219829808704,143.835076467622,Not Applicable,Not Applicable,Not Applicable,00036594,Rowan View (All Common Areas)402 Forest StWendouree
-37.5925877869149,143.838604629277,Yes,1,Not Applicable,00036597,Sebastopol Child Day Care254 Vickers StSebastopol
-37.5970694057394,143.841414324235,Yes,Not Applicable,Not Applicable,00036598,Sebastopol Library181-183 Albert StSebastopol
-37.597387514727,143.841496279846,Yes,Not Applicable,Not Applicable,00036599,Sebastopol MCHC181-183 Albert StSebastopol
-37.5972411784138,143.841377999662,Yes,Not Applicable,Not Applicable,00036600,Office (adj. Foyer)181-183 Albert StSebastopol
-37.5971468045316,143.841634380224,Yes,Not Applicable,Not Applicable,00036601,Rear Office (Vietnam Veterans)181-183 Albert StSebastopol
-37.5972323625171,143.841672841222,Yes,Not Applicable,Not Applicable,00036602,Doctor's Surgery (vacant)181-183 Albert StSebastopol
-37.5972653003228,143.84139385863,Yes,Not Applicable,Not Applicable,00036603,Office (Old Library)181-183 Albert StSebastopol
-37.5972313617736,143.841501262398,Yes,Not Applicable,Not Applicable,00036604,Office (Old Council Chambers)181-183 Albert StSebastopol
-37.5972196459307,143.841434142544,Not Applicable,Not Applicable,Not Applicable,00036605,Sebastopol Offices (All Common Areas)181-183 Albert StSebastopol
-37.5970171098743,143.841401221689,Yes,1,Not Applicable,00036607,Public Toilets181-183 Albert StSebastopol
-37.5924255971552,143.839328189047,Yes,1,Not Applicable,00036608,Sebastopol Senior Citizens250 Vickers StSebastopol
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00139031,Weighbridge HutSmythesdale LandfillGlenelg HighwaySmythesdale
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00139032,Staff HutSmythesdale LandfillGlenelg HighwaySmythesdale
-37.5666153133476,143.815132684033,No,Not Applicable,Not Applicable,00036617,Gate House119 Gillies St SthAlfredton
-37.5659427836079,143.814797271686,Yes,Not Applicable,Not Applicable,00036618,Amenities Building (Common Area)119 Gillies St SthAlfredton
-37.5662401995561,143.814595837294,No,Not Applicable,Not Applicable,00037085,Loading dock shelter119 Gillies Street SouthAlfredton
-37.5663194697096,143.813788047067,No,Not Applicable,Not Applicable,00037086,Workshop119 Gillies Street SouthAlfredton
-37.5662615907717,143.815473783856,No,Not Applicable,Not Applicable,00038607,Detox Shed119 Gillies Street SouthAlfredton
-37.5618202467429,143.85901970177,Yes,1,Not Applicable,00036619,Victorian Business Centre48 Sturt StBallarat Central
-37.5315743740745,143.823946178465,Yes,1,2,00036621,Wendouree Childrens Centre408 Gillies St NthWendouree
-37.5315498034738,143.824246327436,No,No,No,00036622,Store Shed408 Gillies St NthWendouree
-37.537669226546,143.82207315304,Yes,Not Applicable,Not Applicable,00036623,303 Gillies St - Ground Floor303 Gillies St NthWendouree
-37.537488447489,143.822158521518,Yes,Not Applicable,Not Applicable,00036624,303 Gillies St - First Floor303 Gillies St NthWendouree
-37.5376457008994,143.822175369666,Not Applicable,Not Applicable,Not Applicable,00036625,303 Gillies St - Common Infrastructure303 Gillies StWendouree
-37.5380753060717,143.822154064227,No,Not Applicable,Not Applicable,00036626,Clock tower303 Gillies St NthWendouree
-37.4230571045214,143.712182795238,No,No,No,00036633,Alexander Park Picnic RotundaLaidlaw StLearmonth
-37.4228809874385,143.712437209767,Yes,No,No,00036634,Alexander Park BBQ ShelterLaidlaw StLearmonth
-37.4227838785256,143.712287620219,Yes,1,Not Applicable,00036635,Public ToiletsLaidlaw StLearmonth
-37.5542361371061,143.800510441854,No,Not Applicable,Not Applicable,00036640,Power Meter Shed89 Cuthberts RdAlfredton
-37.5547639643716,143.800427268151,No,Not Applicable,Not Applicable,00036642,Tennis Shelter (south)89 Cuthberts RdAlfredton
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00238394,Tennis Shelter (middle) 201389 Cuthberts RdAlfredton
-37.5550775435766,143.800591418073,No,Not Applicable,Not Applicable,00036644,Public Toilets89 Cuthberts RdAlfredton
-37.5544105353592,143.800108755903,Not Applicable,Not Applicable,Not Applicable,00114655,BBQ Shelter89 Cuthberts RdAlfredton
-37.5556626494933,143.787933727566,Yes,No,No,00138973,Picnic ShelterThe Chase Central ParkAlfredton
1.#QNAN,1.#QNAN,Yes,No,No,00225852,Tennis ShelterAscot Hall RdAscot
-37.5463237729113,143.821371378544,No,Not Applicable,2,00036650,Robert Clark Horticultural Centre407  Wendouree PdeLake Wendouree
-37.5466579786354,143.821308397044,No,Not Applicable,Not Applicable,00036651,Robert Clark Conservatory407 Wendouree PdeLake Wendouree
-37.5466770643357,143.822201703885,No,Not Applicable,Not Applicable,00036653,Statuary Pavilion (public display)407 Wendouree PdeLake Wendouree
-37.546220718032,143.822158356863,No,Not Applicable,Not Applicable,00036654,Display Fernery (public display)407 Wendouree PdeLake Wendouree
-37.5464610788561,143.821028109082,Yes,Not Applicable,Not Applicable,00036656,Gate House Adj RCC407 Wendouree PdeLake Wendouree
-37.5499811606801,143.820454337742,Yes,Not Applicable,Not Applicable,00036657,Gate House Adj Trout Hatchery407 Wendouree PdeLake Wendouree
-37.5457899474582,143.822168139637,Yes,Not Applicable,Not Applicable,00037163,Gate House adj. ALG Cottage407 Wendouree PdeLake Wendouree
-37.5479830237208,143.820746480748,Yes,Not Applicable,Not Applicable,00136381,Gate House Mid Gardens407 Wendouree PdeLake Wendouree
-37.5464858008975,143.821346788586,Not Applicable,Not Applicable,Not Applicable,00136786,Robert Clark Centre (Common Infrustructure)407  Wendouree PdeLake Wendouree
-37.5641845620531,143.884540682083,No,Not Applicable,Not Applicable,00139915,Robert Clark Centre Shelter (over Evap.Cooler)407  Wendouree PdeLake Wendouree
-37.5488854056395,143.87260648492,No,Not Applicable,Not Applicable,00036669,Black Hill Pool KioskChisholm StBlack Hill
-37.5489546308454,143.872212721211,No,Not Applicable,Not Applicable,00036670,Black Hill Pool Plant RoomChisholm StBlack Hill
-37.5488238395007,143.872567258973,No,Not Applicable,Not Applicable,00036671,Black Hill Pool Change RoomChisholm StBlack Hill
-37.5490279181618,143.872410667655,Not Applicable,Not Applicable,Not Applicable,00036672,Black Hill Pool Swimming Pool & Common InfrastructureChisholm StBlack Hill
-37.5491347550198,143.872436887745,No,Not Applicable,Not Applicable,00036673,Black Hill Pool Shade Pergola Large (solar)Chisholm StBlack Hill
-37.5492690438941,143.872460429476,No,Not Applicable,Not Applicable,00036674,Black Hill Pool Shade Pergola SmallChisholm StBlack Hill
-37.6073956941065,143.872276619909,No,No,No,00036676,Picnic shelterBrookside DrMt Clear
-37.5528600006619,143.897194016637,Yes,1,Not Applicable,00036677,Public Hall375 Humffray St NthBrown Hill
-37.5526673733478,143.896391340239,No,Not Applicable,Not Applicable,00036678,BBQ Shelter (adj Reid St)373 Humffray St NthBrown Hill
1.#QNAN,1.#QNAN,Yes,Not Applicable,Not Applicable,00225879,Picnic Shelter (adj Reid St)373 Humffray St NthBrown Hill
-37.5523288578895,143.897512576035,No,Not Applicable,Not Applicable,00036679,Rotunda (behind Hall)373 Humffray St NthBrown Hill
-37.5531620355474,143.896626546498,Yes,Not Applicable,Not Applicable,00036683,Brown Hill Pool Kiosk373 Humffray St NthBrown Hill
-37.5528492584256,143.896817037434,No,Not Applicable,Not Applicable,00036684,Brown Hill Pool Change Rooms373 Humfray St NthBrown Hill
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225889,Brown Hill Pool Plant Room373 Humfray St NthBrown Hill
-37.5529517657074,143.896736829931,No,Not Applicable,Not Applicable,00036685,Brown Hill Pool Swimming Pool & Common Infrastructure373 Humfray St NthBrown Hill
-37.552079930808,143.895975883165,Yes,Not Applicable,Not Applicable,00036686,Public Toilets373 Humffray St NthBrown Hill
-37.6526260445519,143.887288971865,Yes,Not Applicable,Not Applicable,00036491,Queen Victoria RotundaScott StBuninyong
-37.65248171634,143.887498966606,Yes,Not Applicable,Not Applicable,00036492,Picnic Shelter (adj Scott St)Scott StBuninyong
-37.653038297605,143.886916849269,Yes,1,1,00036494,Public ToiletsScott StBuninyong
-37.6508531497364,143.884771861013,Yes,Not Applicable,2,00036691,Court House (Historical Society)313 Learmonth StBuninyong
-37.6507984349179,143.884662745648,Not Applicable,Not Applicable,Not Applicable,00036692,Buninyong Town Hall (All common areas)313 Learmonth StBuninyong
-37.6510105828764,143.884420051977,No,Not Applicable,Not Applicable,00140030,Buninyong Town Hall Store Shelter313 Learmonth StBuninyong
-37.6506834125975,143.884544193875,Not Applicable,Not Applicable,Not Applicable,00150717,Front Car Park Power Box313 Learmonth StBuninyong
-37.6496252295958,143.890822124243,Yes,1,Not Applicable,00036497,Community Facility Rooms401-409 Cornish StBuninyong
-37.6496976897362,143.891173487886,Yes,Not Applicable,Not Applicable,00036499,Sports Change Rooms401-409 Cornish StBuninyong
-37.6505484481934,143.883296591954,No,Not Applicable,Not Applicable,00036696,Buninyong RSL Hall401 Learmonth StBuninyong
-37.6506321963715,143.883238998492,Yes,Not Applicable,Not Applicable,00038892,RSL Store Shed401 Learmonth StBuninyong
-37.6507212657687,143.883206934988,No,Not Applicable,Not Applicable,00038893,Picnic Shelter401 Learmonth StBuninyong
-37.5881503345091,143.867587070601,Yes,Not Applicable,Not Applicable,00036703,BBQ Shelter (Canadian Lakes Boulevard)Canadian Lakes BoulevardCanadian
-37.514510130669,143.70897293161,No,No,No,00220794,Cardigan Village Picnic BBQ Shelter2 Mitchell DrCardigan Village
-37.5363286350833,143.842205276489,No,Not Applicable,Not Applicable,00036717,Operations Shed238 Dowling StWendouree
-37.5368480968969,143.844003313865,No,Not Applicable,Not Applicable,00036722,Public Toilets (adj Sports Club)238 Dowling StWendouree
-37.5373938270828,143.841521590416,No,Not Applicable,3,00036723,Public Toilets Male (adj Dowling St)238 Dowling StWendouree
-37.5372297847901,143.841543632302,No,Not Applicable,Not Applicable,00036725,Public Toilets Female (adj Dowling St)238 Dowling StWendouree
-37.5370441275013,143.841486849783,Not Applicable,Not Applicable,Not Applicable,00151159,Common Infrastructure238 Dowling StreetWendouree
-37.5370094597908,143.84101169202,Not Applicable,Not Applicable,Not Applicable,00249179,Pump Shed (Dowling St)238 Dowling StWendouree
-37.5494593968157,143.879150039296,Yes,Not Applicable,Not Applicable,00036731,Picnic RotundaChisholm StBlack Hill
-37.5571894717914,143.837195792391,No,No,No,00036733,Public Toilets / Change Room1402 Sturt StLake Wendouree
-37.5572239404313,143.838006279167,No,No,No,00036737,"Ticket Box, East (Heritage)1402 Sturt StLake Wendouree"
-37.5571971271056,143.837911277249,No,No,No,00036739,"Ticket Box, West (Heritage)1402 Sturt StLake Wendouree"
-37.5578308963914,143.839169550254,Not Applicable,Not Applicable,Not Applicable,00150716,Portable Toilet Connection Point (adj Pleasant St)1402 Sturt StLake Wendouree
-37.5569316262691,143.837200007806,No,No,No,00118315,Admisitration Office (vacant)1441 Mair StLake Wendouree
-37.5570750151629,143.83714142396,Not Applicable,Not Applicable,Not Applicable,00118314,Stores Shed Adjacent Umpires Office1441 Mair StLake Wendouree
-37.5570476284312,143.836766782038,No,No,No,00205286,Netball Shelter1402 Sturt StLake Wendouree
-37.5506790561652,143.791088836905,Yes,No,No,00036745,Picnic Shelter164a Cuthberts RdAlfredton
-37.6489780896641,143.883413002096,No,Not Applicable,Not Applicable,00036747,Open bandstand502 Warrenheip StBuninyong
-37.6490147353255,143.883999292518,Yes,Not Applicable,Not Applicable,00036748,BBQ Shelter502 Warrenheip StBuninyong
-37.6491005583901,143.883941594342,Yes,1,Not Applicable,00036750,Public Toilets / Shelter502 Warrenheip StBuninyong
-37.6489979003167,143.883534873385,Not Applicable,Not Applicable,Not Applicable,00204963,Power Infrastructure502 Warrenheip StBuninyong
-37.5825718040973,143.817871444565,No,No,No,00151025,Picnic ShelterGreenhalghs RdDelacombe
1.#QNAN,1.#QNAN,Yes,1,Not Applicable,00237362,Public Toilet (2015)Doug Dean ReserveGreenhalghs RoadDelacombe
-37.5583357287653,143.862266366189,No,Not Applicable,Not Applicable,00036770,Public Toilets Female (adj Ebden St)211 Peel St NthBallarat East
-37.5573537846158,143.864685513864,No,Not Applicable,Not Applicable,00036771,Public Toilets Female (adj Peel St)211 Peel St NthBallarat East
-37.5577340528002,143.862131708353,No,Not Applicable,Not Applicable,00036772,Public Toilets Male (adj Creek)211 Peel St NthBallarat East
-37.5574136596935,143.864660928755,No,Not Applicable,Not Applicable,00038031,Public Toilets Male (Adj Peel St Nth)211 Peel St NthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00233458,Eastern Oval Coach Box South211 Peel St NthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00233459,Eastern Oval Coach Box North211 Peel St NthBallarat East
-37.564862382543,143.886024988556,No,Not Applicable,Not Applicable,00036777,BBQ Shelter (adj Hall)525 Eureka StEureka
-37.5651740248577,143.884860006162,No,Not Applicable,Not Applicable,00036778,BBQ Shelter (adj lake)525 Eureka StEureka
-37.5647113585289,143.88596390056,Yes,2,Not Applicable,00036782,Public Toilets525 Eureka StEureka
-37.5650433435928,143.883819545206,Yes,1,No,00204688,Museum Aust Democracy Eureka525 Eureka StEureka
-37.5642983479451,143.885851722173,No,Not Applicable,Not Applicable,00036779,Eureka Pool Change Rooms / Kiosk525 Eureka StEureka
-37.5643845211398,143.884604775246,Yes,Not Applicable,Not Applicable,00036780,Eureka Pool Plant Room525 Eureka StEureka
-37.5641847926026,143.885124337299,No,Not Applicable,Not Applicable,00036781,Eureka Pool Swimming Pool & Common Infrastructure525 Eureka StEureka
-37.5645204400508,143.884620474521,No,Not Applicable,Not Applicable,00037093,Eureka Pool Swimming Pool Pump Shed525 Eureka StreetEureka
-37.5644882248749,143.88467056773,Not Applicable,Not Applicable,Not Applicable,00037094,Eureka Pool Swimming Pool Backwash Shed525 Eureka StreetEureka
-37.5641803695909,143.884597923539,Yes,2,1,00151034,Eureka Pool Swimming Giant Water Slide525 Eureka StreetEureka
-37.5420741624648,143.87348088719,No,No,No,00036796,Picnic Shelter (off Simpson St)105 Simpson StBallarat North
1.#QNAN,1.#QNAN,Yes,Not Applicable,Not Applicable,00250538,Miners Rest Child Centre20 Dundas StMiners Rest
-37.4914647883285,143.6695577071,No,1,No,00036808,"Public ToiletEast Shore, Lake BurrumbeetBurrumbeet"
-37.5754177699419,143.874688685009,No,No,No,00036813,Picnic Shelter233 Larter StBallarat East
-37.5754636830746,143.874689984698,No,No,No,00036814,BBQ Shelter233 Larter StCanadian
-37.5751449737246,143.874770421893,Yes,2,Not Applicable,00036815,Public Toilets233 Larter StCanadian
-37.4355088153214,143.724924520653,Yes,Not Applicable,Not Applicable,00036818,BBQ Shelter (adj Boat Clubs)Foreshore RoadLearmonth
-37.4338799212891,143.725194906154,No,Not Applicable,Not Applicable,00036819,Public Toilets (opp Speed Boat Club)Foreshore RoadLearmonth
-37.4358203068333,143.724848510865,Yes,1,No,00036820,Public Toilets (adj Yacht Club)Foreshore RoadLearmonth
-37.428564922519,143.722021767683,No,Not Applicable,Not Applicable,00139896,Learmonth WeighbridgeForeshore RoadLake Learmonth
