ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg
4900799,199504024,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900810,199504013,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900802,199504021,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900803,199504020,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900814,200002959,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.795,151.179,8
4900782,198701870,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.808,151,9
4900798,199504025,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900807,199504016,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900791,199502014,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900787,199500356,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900813,200002960,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.795,151.179,8
4900811,198702604,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900790,199502015,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900784,197567684,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.808,151,9
4900792,199502013,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900806,199504017,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4980478,199803438,DES,Ludowici Limited,LUDOWICI,AU,1,1,154867,22000001365,1365,ASIC,11,4603972,-27.389,153.08,9
4972105,199503964,DES,J.C. Ludowici & Son Ltd,JC LUDOWICI & SON,AU,1,1,124263,22000001365,1365,ASIC,11,4603972,-33.73,150.978,8
4900327,197874717,DES,J.C. Ludowici & Son Limited,JC LUDOWICI & SON,AU,1,1,124263,22000001365,1365,ASIC,11,4603972,-33.73,150.978,8
4893265,198803065,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4992835,200201132,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4992836,200201131,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4992830,200002117,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-34.863,138.535,8
4893264,198803056,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893268,198901874,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4992838,200201129,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4893261,199001638,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893266,198800546,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4992831,198502727,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.842,151.017,8
4893271,197464885,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893272,198605533,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893269,198304798,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893270,197464886,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4992837,200201130,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4893267,198703575,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893273,198407281,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4992840,200201127,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4893274,197978680,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4893260,198700814,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-34.863,138.535,8
4893276,197876021,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,11,4603972,-33.838,151.21,8
4992833,200201134,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4992832,198502726,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.842,151.017,8
4992839,200201128,DES,Evans Deakin Pty Ltd,EVANS DEAKIN,AU,1,1,330439,92000002031,2031,ABNL,11,4603972,-33.836,151.018,8
4946119,198900410,DES,Tooheys Limited,TOOHEYS,AU,1,1,232912,11000002568,2568,ASIC,11,93160448,-33.849,151.048,8
4949376,199004043,DES,Fire Fighting Enterprises (Aust) Limited,FIRE FIGHTING ENTERPRISES AUST,AU,1,1,338041,,3690,ASIC,,,-37.804,144.999,9
4949377,199202384,DES,Fire Fighting Enterprises (Aust) Limited,FIRE FIGHTING ENTERPRISES AUST,AU,1,1,338041,,3690,ASIC,,,-37.804,144.999,9
4980574,200811158,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.841,151.208,9
4922788,198305873,DES,G.E. Crane & Sons Limited,GE CRANE & SONS,AU,1,1,76374,29000003832,3832,ASIC,11,4603972,,,0
4980570,200202797,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.841,151.208,9
4980573,200303503,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.96,151.147,8
4980575,200811157,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.841,151.208,9
4980571,200202798,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.841,151.208,9
4980569,200612073,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.841,151.208,9
4980567,199700855,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.77,151.081,9
4922787,198503671,DES,G.E. Crane & Sons Limited,GE CRANE & SONS,AU,1,1,76374,29000003832,3832,ASIC,11,4603972,-33.866,151.212,8
4980572,200511406,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.841,151.208,9
4980568,198702658,DES,Crane Distribution Limited,CRANE DISTRIBUTION,AU,1,1,294937,29000003832,3832,ABNL,11,4603972,-33.77,151.081,9
4922786,198407956,DES,G.E. Crane & Sons Limited,GE CRANE & SONS,AU,1,1,76374,29000003832,3832,ASIC,11,4603972,-33.866,151.212,8
5028371,200715813,DES,Australasian Conference Association Limited,AUSTRALASIAN CONFERENCE,AU,1,1,373149,52000003930,3930,ABNL,4,,-33.732,151.102,8
4945829,199002911,DES,Arthur Yates & Co. Pty Ltd,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,-33.943,150.996,8
4947516,198500393,DES,Arthur Yates & Co. Pty Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,-33.943,150.995,8
4923205,198409625,DES,Taubmans Industries Limited,TAUBMANS INDUSTRIES,AU,1,1,223507,80000005292,5292,ASIC,1,78962348,,,0
4944958,198183724,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944949,198502465,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944912,198407777,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904887,198183719,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944903,199103350,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944895,199000282,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944894,199004067,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944977,198700447,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944990,199502203,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944953,198409873,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944991,199001626,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944984,199500420,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944917,198801002,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944986,199404302,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944898,199000279,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944970,198303624,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944966,198409797,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944967,198409799,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944956,198409868,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944993,199200859,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904882,198700379,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944975,198700457,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944971,198302821,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944943,198185914,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944945,198501764,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944948,198502466,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944974,198406556,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944905,199002928,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944940,198304081,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944924,198702670,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944996,199501398,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944926,198901834,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944914,198803492,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944973,198605036,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944911,198804065,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944935,198701215,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944960,198409872,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904891,198503431,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944939,198304082,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904895,198407040,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944995,199604090,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944909,198900317,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904897,198407039,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944927,198801582,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944955,198409865,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944907,199101386,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944930,198800336,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944979,198408961,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944923,198607963,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944934,198803493,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904896,198305472,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944936,198303619,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944938,198304083,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904899,198503717,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944994,199300803,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944968,198409530,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944932,198704823,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944929,198801721,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944976,198700448,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944947,198502467,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944904,199103134,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944931,198703874,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944916,198801003,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904890,198503433,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944902,198903953,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944922,198607964,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944963,198409869,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944951,198502266,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904889,198082842,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944957,198304400,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944944,198604513,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944925,198702669,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944933,198901980,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944981,199601042,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944920,198801581,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944992,199301717,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904881,198607967,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944937,198303618,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944906,199002927,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944910,198804066,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944946,198503432,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944915,198802662,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904888,198303525,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944928,198704292,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904885,198183723,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4904894,198603897,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944950,198500898,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944961,198409871,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944952,198409907,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944900,198904131,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944941,198303427,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944919,198607966,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944980,198304657,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944959,198183721,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944913,198803562,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4904892,198409373,DES,Standard Telephones and Cables Pty Limited,STANDARD TELEPHONES & CABLES,AU,1,1,209743,97000005363,5363,ASIC,0,51970917,-33.904,151.202,9
4944918,198803122,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944972,198302758,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944988,199404124,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944896,199000281,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944965,198409798,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944901,199003458,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
4944899,198900318,DES,Alcatel Australia Limited,ALCATEL AUSTRALIA,AU,1,1,355275,97000005363,5363,ASIC,0,51970917,-33.904,151.202,8
