Company size by total income,Taxable status,Profit status,Broad industry,Number of companies no.,Other sales of goods and services $,Interest expenses within Australia $,Interest expenses overseas $,Total profit or loss $,Total assets $,Total liabilities $,Net tax $,Earnings before interest expenses and tax $,Total Income $,Return on assets ratio ,Net profit margin ratio ,Interest cover ratio ,Tax to profit ratio ,Tax to income ratio 
a.Micro,Non-taxable,Profitable,K.Financial and Insurance Services,18291,517869727,123317930,10974508,2091848499,23607936762,9862285494,0,2226140937,3395818603,0.09,4.04,16.58,0,0
a.Micro,Non-taxable,Profitable,"L.Rental, Hiring and Real Estate Services",9011,480022996,133870870,8032507,303421551,7400226647,5929964510,0,445324928,1566832517,0.06,0.63,3.14,0,0
a.Micro,Non-taxable,Profitable,"M.Professional, Scientific and Technical Services",20014,2187958799,50468983,1205961,593273404,4032140955,3102198862,0,644948348,4281083119,0.16,0.27,12.48,0,0
a.Micro,Non-taxable,Profitable,N.Administrative and Support Services,3667,559299060,8835774,244827,83853503,483438370,437247608,0,92934104,1072345026,0.19,0.15,10.23,0,0
a.Micro,Non-taxable,Profitable,O.Public Administration and Safety,838,111059081,2637279,144000,16241052,171262870,93685365,0,19022331,202172218,0.11,0.15,6.84,0,0
a.Micro,Non-taxable,Profitable,P.Education and Training,1702,183011897,3382186,66443,40859898,280819637,196752699,0,44308527,362639136,0.16,0.22,12.85,0,0
a.Micro,Non-taxable,Profitable,Q.Health Care and Social Assistance,4150,626791275,13104766,164782,107394804,995866462,831073086,0,120664352,1456922567,0.12,0.17,9.09,0,0
a.Micro,Non-taxable,Profitable,R.Arts and Recreation Services,1770,231640364,7138282,0,49912812,429347815,353614727,0,57051094,464618924,0.13,0.22,7.99,0,0
a.Micro,Non-taxable,Profitable,S.Other Services,4713,956727043,18624887,28678,101435960,888820016,726852201,0,120089525,1427442525,0.14,0.11,6.44,0,0
a.Micro,Taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",182,48387185,3707425,0,-25852305,276163433,179758017,4713265,-22144880,82160247,-0.08,-0.63,-5.97,-0.18,0.06
a.Micro,Taxable,Non Profitable,B.Mining,74,13332076,409042,0,-39709016,266589750,29967135,1159837,-39299974,26828942,-0.15,-3.07,-96.08,-0.03,0.04
a.Micro,Taxable,Non Profitable,C.Manufacturing,883,397642505,6435761,37968,-108291576,521127908,345801483,24098340,-101817847,514348029,-0.2,-0.33,-15.73,-0.22,0.05
a.Micro,Taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",66,19263479,994493,0,-14710233,60703796,19368233,2319104,-13715740,36121702,-0.23,-0.88,-13.79,-0.16,0.06
a.Micro,Taxable,Non Profitable,E.Construction,1463,478675642,11490136,581496,-55739460,643654233,399582992,17369659,-43667828,691299291,-0.07,-0.15,-3.62,-0.31,0.03
a.Micro,Taxable,Non Profitable,F.Wholesale Trade,341,200458461,2533364,0,-22704128,212700192,144990273,6618689,-20170764,230906449,-0.09,-0.15,-7.96,-0.29,0.03
a.Micro,Taxable,Non Profitable,G.Retail Trade,504,261819142,2357570,0,-15626113,177694455,112903509,5546380,-13268543,319511994,-0.07,-0.08,-5.63,-0.35,0.02
a.Micro,Taxable,Non Profitable,H.Accommodation and Food Services,431,177723665,3059784,0,-10221910,182869258,119881112,3889751,-7162126,228808533,-0.04,-0.08,-2.34,-0.38,0.02
a.Micro,Taxable,Non Profitable,"I.Transport, Postal and Warehousing",383,83662900,2903943,23374,-9977347,154589009,99240197,4954646,-7050030,156787735,-0.05,-0.18,-2.41,-0.5,0.03
a.Micro,Taxable,Non Profitable,J.Information Media and Telecommunications,258,81290576,911928,73498,-26828823,82823190,80196720,14224991,-25843397,114096595,-0.31,-0.51,-26.23,-0.53,0.12
a.Micro,Taxable,Non Profitable,K.Financial and Insurance Services,1199,60790903,20402300,7031380,-501746398,5142113429,2371271711,100511636,-474312718,187885373,-0.09,-9.91,-17.29,-0.2,0.53
a.Micro,Taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",731,60622951,19739334,2415042,-65232376,1152832226,564421823,51484564,-43078000,190517094,-0.04,-1.93,-1.94,-0.79,0.27
a.Micro,Taxable,Non Profitable,"M.Professional, Scientific and Technical Services",2792,654510289,13898172,314821,-262161465,1304925292,830073091,72441214,-247948472,1119496988,-0.19,-0.51,-17.45,-0.28,0.06
a.Micro,Taxable,Non Profitable,N.Administrative and Support Services,409,124317573,1641727,0,-12527064,115038267,77615816,4338821,-10885337,214043450,-0.09,-0.14,-6.63,-0.35,0.02
a.Micro,Taxable,Non Profitable,O.Public Administration and Safety,65,18389432,210470,0,-2503138,17427547,10080755,1033183,-2292668,29157012,-0.13,-0.19,-10.89,-0.41,0.04
a.Micro,Taxable,Non Profitable,P.Education and Training,141,25032305,373417,0,-5984005,41834256,23254568,1784260,-5610588,51576514,-0.13,-0.31,-15.02,-0.3,0.03
a.Micro,Taxable,Non Profitable,Q.Health Care and Social Assistance,513,129686936,2471029,0,-25829115,161191384,101627313,6229392,-23358086,244642277,-0.14,-0.25,-9.45,-0.24,0.03
a.Micro,Taxable,Non Profitable,R.Arts and Recreation Services,141,29204178,452108,9297,-3215543,45350215,21470376,1492561,-2754138,51067595,-0.06,-0.16,-5.97,-0.46,0.03
a.Micro,Taxable,Non Profitable,S.Other Services,524,134345785,3657549,0,-13767736,134025482,67126276,5567548,-10110187,203056168,-0.08,-0.14,-2.76,-0.4,0.03
a.Micro,Taxable,Profitable,"A.Agriculture, Forestry and Fishing",4889,1229518202,36288299,512358,588404897,5320954106,1671363018,171637973,625205554,2483808474,0.12,0.34,16.99,0.29,0.07
a.Micro,Taxable,Profitable,B.Mining,1098,257172049,4324214,76352,126157846,792492463,269115413,35513829,130558412,510860076,0.16,0.35,29.67,0.28,0.07
a.Micro,Taxable,Profitable,C.Manufacturing,11564,5437214188,47781503,366753,832605712,5411328220,2337098102,250004661,880753968,7041845704,0.16,0.11,18.29,0.3,0.04
a.Micro,Taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",908,295401420,4908717,0,71748737,918752191,499384341,22389063,76657454,485616747,0.08,0.17,15.62,0.31,0.05
a.Micro,Taxable,Profitable,E.Construction,36106,11401600713,160537049,2884497,2438044344,15265143755,7284377287,674317127,2601465890,18102480342,0.02,0.15,15.92,0.28,0.04
a.Micro,Taxable,Profitable,F.Wholesale Trade,9250,4724555174,32575198,561662,627629358,4721376565,2242680272,179360385,660766218,5873886853,0.14,0.09,19.94,0.29,0.03
a.Micro,Taxable,Profitable,G.Retail Trade,13296,7399325596,57381260,263454,667492733,5420603128,2994663190,192468535,725137447,8922476851,0,0.06,12.58,0.29,0.02
a.Micro,Taxable,Profitable,H.Accommodation and Food Services,7655,3608036368,46937468,266659,369200212,3564310190,2140362711,111473018,416404339,4587187326,0.12,0.07,8.82,0.3,0.02
a.Micro,Taxable,Profitable,"I.Transport, Postal and Warehousing",11822,1966961256,64650472,206294,525252082,3606859630,1904484767,146840812,590108848,4302869504,0,0.19,9.1,0.28,0.03
a.Micro,Taxable,Profitable,J.Information Media and Telecommunications,3833,778445253,8182475,114761,266951987,1245096499,522238852,83836834,275249223,1419785762,0.22,0.24,33.17,0.31,0.06
a.Micro,Taxable,Profitable,K.Financial and Insurance Services,73991,2074599804,296887513,10808241,13292036367,1.21853E+11,30677875077,3240565352,13599732121,17867742094,0.05,4.85,44.2,0.24,0.18
a.Micro,Taxable,Profitable,"L.Rental, Hiring and Real Estate Services",48587,1833777594,346516026,18720639,2633127866,34268958245,14739370841,815409487,2998364531,7460682303,0.09,0.99,8.21,0.31,0.11
a.Micro,Taxable,Profitable,"M.Professional, Scientific and Technical Services",46088,9221286911,113169617,455840,3784373480,17511588381,6595057606,1107810344,3897998937,17854281592,0.03,0.29,34.31,0.29,0.06
a.Micro,Taxable,Profitable,N.Administrative and Support Services,8094,1857516353,17178364,263024,472296442,2291881451,1015115419,135373258,489737830,3581272944,0.21,0.18,28.08,0.29,0.04
a.Micro,Taxable,Profitable,O.Public Administration and Safety,3657,322524912,6045153,337,108226973,676168559,241715173,30585012,114272463,671688658,0.17,0.24,18.9,0.28,0.05
a.Micro,Taxable,Profitable,P.Education and Training,3320,638964380,7213879,187538,211285637,802076144,2559297095,60304747,218687054,1273470850,0.27,0.24,29.55,0.29,0.05
a.Micro,Taxable,Profitable,Q.Health Care and Social Assistance,13891,3552653112,50387310,151034,1289780074,6639831198,1979038861,384848532,1340318418,7727132408,0.2,0.25,26.52,0.3,0.05
a.Micro,Taxable,Profitable,R.Arts and Recreation Services,2987,614728701,9912151,244184,234687401,1001609731,424482519,68715142,244843736,1207992033,0.24,0.27,24.11,0.29,0.06
a.Micro,Taxable,Profitable,S.Other Services,9849,3062040749,31064570,520963,540006947,5805987980,1511690812,155578355,571592480,4527435480,0.1,0.13,18.1,0.29,0.03
a.Micro,All ranges,All ranges,Z.Other,8642,59303589,3156399,157286,409677778,889975254,502112519,44501035,412991463,530121592,0.46,6.16,124.63,0.11,0.08
b. Small,Non-taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",352,1024604897,48805765,28077684,-226067693,2750624672,2528255426,0,-149184244,1434978735,-0.05,-0.22,-1.94,0,0
b. Small,Non-taxable,Non Profitable,B.Mining,204,420846895,36521072,35584646,-1551576621,9689938564,5144389620,0,-1479470903,912200898,-0.15,-3.69,-20.52,0,0
b. Small,Non-taxable,Non Profitable,C.Manufacturing,1331,4965826061,69112570,13639968,-611096184,4227458091,3435473229,0,-528343646,5605414773,-0.12,-0.12,-6.38,0,0
b. Small,Non-taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",68,223238220,19811488,705227,-59207809,368079150,326274575,0,-38691094,297126458,-0.11,-0.27,-1.89,0,0
b. Small,Non-taxable,Non Profitable,E.Construction,2036,6214069289,166699253,19728231,-656255869,5886248849,6300429249,0,-469828385,8081434103,-0.08,-0.11,-2.52,0,0
b. Small,Non-taxable,Non Profitable,F.Wholesale Trade,1385,5385970502,42740246,7338051,-357553621,3195740523,2911465778,0,-307475324,5938680554,-0.1,-0.07,-6.14,0,0
b. Small,Non-taxable,Non Profitable,G.Retail Trade,1526,5326795327,46917095,12933986,-359282023,2797017896,2615590011,0,-299430942,5949805931,-0.11,-0.07,-5,0,0
b. Small,Non-taxable,Non Profitable,H.Accommodation and Food Services,648,1967504645,54210042,1130934,-181218019,2234039747,1835639481,0,-125877043,2459142349,-0.06,-0.09,-2.27,0,0
b. Small,Non-taxable,Non Profitable,"I.Transport, Postal and Warehousing",607,1548597181,41687956,213436,-157089420,1616725299,1407195724,0,-115188028,2498411654,-0.07,-0.1,-2.75,0,0
b. Small,Non-taxable,Non Profitable,J.Information Media and Telecommunications,211,518736653,8609135,2237162,-211610189,676844873,770452206,0,-200763892,873672861,-0.3,-0.41,-18.51,0,0
b. Small,Non-taxable,Non Profitable,K.Financial and Insurance Services,485,976561507,324858381,98640298,-1067042464,12624866161,10131545861,0,-643543785,2016978238,-0.05,-1.09,-1.52,0,0
b. Small,Non-taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",337,557009392,111682235,43588704,-290787802,3909093752,3209380351,0,-135516863,1291439967,-0.03,-0.52,-0.87,0,0
b. Small,Non-taxable,Non Profitable,"M.Professional, Scientific and Technical Services",1092,3036647060,40298023,14182871,-681734120,4131263034,3107783011,0,-627253226,4356260824,-0.15,-0.22,-11.51,0,0
b. Small,Non-taxable,Non Profitable,N.Administrative and Support Services,495,1222628539,8486080,386445,-96466325,490536892,432842573,0,-87593800,1985372495,-0.18,-0.08,-9.87,0,0
b. Small,Non-taxable,Non Profitable,O.Public Administration and Safety,69,172785161,1156733,0,-8620973,83665673,56585291,0,-7464240,255590823,-0.09,-0.05,-6.45,0,0
b. Small,Non-taxable,Non Profitable,P.Education and Training,65,157975216,915959,69850,-29662603,197551677,138054673,0,-28676794,234709040,-0.15,-0.19,-29.09,0,0
b. Small,Non-taxable,Non Profitable,Q.Health Care and Social Assistance,205,416085969,8096546,3510283,-59901735,979073226,862881324,0,-48294906,743741407,-0.05,-0.14,-4.16,0,0
b. Small,Non-taxable,Non Profitable,R.Arts and Recreation Services,97,227109935,5486668,1734919,-64497115,477406939,389268788,0,-57275528,390338469,-0.12,-0.28,-7.93,0,0
b. Small,Non-taxable,Non Profitable,S.Other Services,258,712486060,8610526,1880348,-81693497,580528371,454635043,0,-71202623,944828392,-0.12,-0.11,-6.79,0,0
b. Small,Non-taxable,Profitable,"A.Agriculture, Forestry and Fishing",332,773223278,50612759,3344404,184278664,2662658526,1755718068,0,238235827,1300080637,0.09,0.24,4.42,0,0
b. Small,Non-taxable,Profitable,B.Mining,84,174907551,6243527,3564456,97399048,4848084291,2969052958,0,107207031,386464320,0.02,0.56,10.93,0,0
b. Small,Non-taxable,Profitable,C.Manufacturing,801,2975559345,34395071,1438211,197957675,2493013532,1679630327,0,233790957,3379762282,0.09,0.07,6.52,0,0
b. Small,Non-taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",44,165576069,6200639,0,22578134,391113327,208585543,0,28778773,215841947,0.07,0.14,4.64,0,0
b. Small,Non-taxable,Profitable,E.Construction,1241,3911002690,85252678,7386826,381098303,4383812839,3700083089,0,473737807,5055827506,0.11,0.1,5.11,0,0
b. Small,Non-taxable,Profitable,F.Wholesale Trade,747,2783593266,20678843,1742216,149536430,1721982687,1290631779,0,171957489,3214913228,0.1,0.05,7.67,0,0
b. Small,Non-taxable,Profitable,G.Retail Trade,828,2818446420,24570072,499219,83680651,1197197582,1141992834,0,108749942,3213429678,0.09,0.03,4.34,0,0
b. Small,Non-taxable,Profitable,H.Accommodation and Food Services,366,1172488675,24485571,23653,77643639,1493806064,833803658,0,102152863,1497401972,0.07,0.07,4.17,0,0
b. Small,Non-taxable,Profitable,"I.Transport, Postal and Warehousing",326,811520832,20704193,5157,75634741,860961595,593282175,0,96344091,1361934327,0.11,0.09,4.65,0,0
b. Small,Non-taxable,Profitable,J.Information Media and Telecommunications,108,319137136,1765885,1919406,55800857,1508662419,432059126,0,59486148,495551190,0.04,0.17,16.14,0,0
b. Small,Non-taxable,Profitable,K.Financial and Insurance Services,782,778584949,121722952,50983299,1904563330,16939896199,6062027428,0,2077269581,3357363064,0.12,2.45,12.03,0,0
b. Small,Non-taxable,Profitable,"L.Rental, Hiring and Real Estate Services",267,363769795,75871781,28054939,212784892,4596166348,3434461203,0,316711612,1034283817,0.07,0.58,3.05,0,0
b. Small,Non-taxable,Profitable,"M.Professional, Scientific and Technical Services",632,1619023369,22713005,3680729,322618173,2274283034,1469585296,0,349011907,2570085287,0.15,0.2,13.22,0,0
b. Small,Non-taxable,Profitable,N.Administrative and Support Services,295,800791070,3741749,20000,42879993,337647426,270087084,0,46641742,1168431085,0.14,0.05,12.4,0,0
b. Small,Non-taxable,Profitable,O.Public Administration and Safety,27,68501934,1629592,0,4030679,63055617,36765981,0,5660271,107975234,0.09,0.06,3.47,0,0
b. Small,Non-taxable,Profitable,P.Education and Training,59,151763198,1998136,0,18448055,138189477,127030144,0,20446191,234804223,0.15,0.12,10.23,0,0
b. Small,Non-taxable,Profitable,Q.Health Care and Social Assistance,134,280716778,7866662,45001,53128870,1744129757,928445296,0,61040533,496601329,0.03,0.19,7.72,0,0
b. Small,Non-taxable,Profitable,R.Arts and Recreation Services,67,188969279,804530,60510,29015294,243337619,135184410,0,29880334,267967933,0.12,0.15,34.54,0,0
b. Small,Non-taxable,Profitable,S.Other Services,196,512270849,6323102,102991,54098313,631319369,334634410,0,60524406,733353498,0.1,0.11,9.42,0,0
b. Small,Taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",25,89351372,3149240,0,-7013949,173380228,136587417,3222555,-3864709,126543400,-0.02,-0.11,-1.23,-0.46,0.03
b. Small,Taxable,Non Profitable,B.Mining,16,46327923,282169,220597,-3739526,49762216,39092675,1790385,-3236760,67470073,-0.07,-0.12,-6.44,-0.48,0.03
b. Small,Taxable,Non Profitable,C.Manufacturing,257,959109033,10110099,48202,-100141026,762163220,494285088,28900191,-89982725,1091275295,-0.12,-0.13,-8.86,-0.29,0.03
b. Small,Taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",12,34752597,287238,170785,-7876521,32962392,20155645,1520565,-7418498,41476883,-0.23,-0.27,-16.2,-0.19,0.04
b. Small,Taxable,Non Profitable,E.Construction,212,767424921,9144686,58030,-42404580,621307624,426222594,19435730,-33201864,937798306,-0.05,-0.08,-3.61,-0.46,0.02
b. Small,Taxable,Non Profitable,F.Wholesale Trade,160,596529593,4644532,2299659,-33519416,399726742,264333359,8914299,-26575225,680970011,-0.07,-0.07,-3.83,-0.27,0.01
b. Small,Taxable,Non Profitable,G.Retail Trade,109,406307769,2637356,291548,-11347795,173293496,116158009,2082186,-8418891,429689008,-0.05,-0.03,-2.87,-0.18,0
b. Small,Taxable,Non Profitable,H.Accommodation and Food Services,47,138083877,2307557,5759463,-24595242,311476905,268921488,6054794,-16528222,168069692,-0.05,-0.22,-2.05,-0.25,0.04
b. Small,Taxable,Non Profitable,"I.Transport, Postal and Warehousing",59,167130490,7796997,0,-8152634,608353883,559490487,4986118,-355637,259514030,0,-0.08,-0.05,-0.61,0.02
b. Small,Taxable,Non Profitable,J.Information Media and Telecommunications,41,115106969,830392,1294546,-26399679,201794341,115379397,16237153,-24274741,171178924,-0.12,-0.37,-11.42,-0.62,0.09
b. Small,Taxable,Non Profitable,K.Financial and Insurance Services,64,184250132,11951858,6144418,-90497692,1651519504,468318803,14982376,-72401416,277657711,-0.04,-0.57,-4,-0.17,0.05
b. Small,Taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",42,59876459,13978877,3127145,-35300447,831221219,534106559,10186895,-18194425,179197239,-0.02,-0.76,-1.06,-0.29,0.06
b. Small,Taxable,Non Profitable,"M.Professional, Scientific and Technical Services",346,1018013627,9541162,1295513,-161308231,930795664,593834260,48824600,-150471556,1389411640,-0.16,-0.21,-13.89,-0.3,0.04
b. Small,Taxable,Non Profitable,N.Administrative and Support Services,102,282571936,1038469,83829,-13372533,120450927,113602466,4585818,-12250235,460897961,-0.1,-0.06,-10.92,-0.34,0.01
b. Small,Taxable,Non Profitable,O.Public Administration and Safety,8,27508752,280616,0,-1941285,15243267,10320913,302426,-1660669,48795777,-0.11,-0.08,-5.92,-0.16,0.01
b. Small,Taxable,Non Profitable,P.Education and Training,11,38004467,108588,0,-3426413,29468817,29624709,1201751,-3317825,47939971,-0.11,-0.12,-30.55,-0.35,0.03
b. Small,Taxable,Non Profitable,Q.Health Care and Social Assistance,24,38517836,304053,0,-2865872,64492011,58294764,982755,-2561819,79539106,-0.04,-0.1,-8.43,-0.34,0.01
b. Small,Taxable,Non Profitable,R.Arts and Recreation Services,10,23810550,661342,301793,-3479233,35862734,30083933,1713317,-2516098,48913594,-0.07,-0.22,-2.61,-0.49,0.04
b. Small,Taxable,Non Profitable,S.Other Services,30,113463696,859295,248151,-6151755,120151041,51734112,1904769,-5044309,136336509,-0.04,-0.07,-4.55,-0.31,0.01
b. Small,Taxable,Profitable,"A.Agriculture, Forestry and Fishing",897,2591736587,40813745,145959,651517178,4224450726,1695867906,184642147,692476882,3835387729,0,0.18,16.91,0.28,0.05
b. Small,Taxable,Profitable,B.Mining,271,912414456,9374315,59836,202307523,1852463841,1381381320,62509099,211741674,1293073556,0.11,0.15,22.44,0.31,0.05
b. Small,Taxable,Profitable,C.Manufacturing,4231,16412646356,99258004,4726074,1823270329,12021711094,5340125073,602286156,1927254407,18770213214,0.16,0.07,18.53,0.33,0.03
b. Small,Taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",249,799720627,9641771,0,122046757,679407241,356881979,35441718,131688528,1073660947,0.19,0.11,13.66,0.29,0.03
b. Small,Taxable,Profitable,E.Construction,6983,22670609832,212372917,7584085,3175818619,16656829410,8757438357,891889596,3395775621,29615342211,0.2,0.1,15.44,0.28,0.03
b. Small,Taxable,Profitable,F.Wholesale Trade,4625,19300729138,95517160,4674874,1644730301,11713392434,6134020637,493445106,1744922335,21513219566,0.15,0.06,17.42,0.3,0.02
b. Small,Taxable,Profitable,G.Retail Trade,5116,19214316058,103045073,1162030,1266009529,9193846898,4810539461,381415264,1370216632,21567745043,0.15,0.05,13.15,0.3,0.02
b. Small,Taxable,Profitable,H.Accommodation and Food Services,1351,4500385842,58405221,528664,490554653,4175691698,2131950518,145786479,549488538,5487574481,0.13,0.08,9.32,0.3,0.03
b. Small,Taxable,Profitable,"I.Transport, Postal and Warehousing",1692,4710027543,79146047,878749,706649530,5065489813,2542438462,203556983,786674326,7542433657,0.16,0.11,9.83,0.29,0.03
b. Small,Taxable,Profitable,J.Information Media and Telecommunications,433,1448723822,8390365,464810,263035164,1414413613,717644094,85680362,271890339,1905442950,0.19,0.12,30.7,0.33,0.04
b. Small,Taxable,Profitable,K.Financial and Insurance Services,3608,3327475966,344009240,23903773,9446287143,62068795312,20766841763,1808371547,9814200156,14826393754,0.16,2.3,26.68,0.19,0.12
b. Small,Taxable,Profitable,"L.Rental, Hiring and Real Estate Services",1803,2646992031,234765972,26455247,2022841458,17351890390,8393133735,540742961,2284062677,6826048705,0.13,0.56,8.74,0.27,0.08
b. Small,Taxable,Profitable,"M.Professional, Scientific and Technical Services",4785,13249753384,81644578,2188304,3202912171,13132036397,5978130772,999579555,3286745053,19539643040,0,0.17,39.21,0.31,0.05
b. Small,Taxable,Profitable,N.Administrative and Support Services,1406,4082485741,16350303,692720,474666687,2178015475,1243922906,143144920,491709710,6195486001,0.23,0.08,28.85,0.3,0.02
b. Small,Taxable,Profitable,O.Public Administration and Safety,271,646033337,4409161,359236,89877184,448154120,212703904,27513798,94645581,1080507137,0.21,0.1,19.85,0.31,0.03
b. Small,Taxable,Profitable,P.Education and Training,396,990332433,6202843,310170,239671165,1002739280,522209351,73565072,246184178,1618333908,0.25,0.17,37.8,0.31,0.05
b. Small,Taxable,Profitable,Q.Health Care and Social Assistance,1272,2551472927,25624002,55147,767305928,3764241314,1532036387,232900502,792985077,4669536177,0.21,0.21,30.88,0.3,0.05
b. Small,Taxable,Profitable,R.Arts and Recreation Services,249,570317764,6151500,12470,160711739,614874746,311036312,45728547,166875709,950639470,0.27,0.2,27.07,0.28,0.05
