"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,REMARKS,PROPERTY_INDEX,FATHER,AGE,ADMISS_DATE,NAME,BIRTH_DATE,YEAR,PROPERTY,MOTHER,PRE_SCHOOL,P_OCCUP,OCCUP_INDEX
"NS36-1-1 Page 82",https://stors.tas.gov.au/NS36-1-1p45,https://stors.tas.gov.au/NI/1525528,"Address: The Priory, Bothwell","Hutchins School","Allison, Nathaniel",15,"20 Apr 1875","Allison, John Edward|Allison, Nathaniel","14 Aug 1860",1875,"Hutchins School",,,,
"NS36-1-1 Page 5",https://stors.tas.gov.au/NS36-1-1p05,https://stors.tas.gov.au/NI/1525529,"Address: Aldridge Lodge, Davey St., Hobart","Hutchins School","Allport, Joseph",10,"31 Jan 1848","Allport, Curzon|Allport, Joseph","23 Feb 1838",1848,"Hutchins School",,,,
"NS36-1-1 Page 95",https://stors.tas.gov.au/NS36-1-1p51,https://stors.tas.gov.au/NI/1525530,"Address: Aldridge Lodge, Holebrook Place","Hutchins School","Allport, Curzon",14,"01 Feb 1879","Allport, Dudley Francis Curzon|Allport, Curzon","25 Dec 1865",1879,"Hutchins School",,,,
"NS36-1-1 Page 42",https://stors.tas.gov.au/NS36-1-1p25,https://stors.tas.gov.au/NI/1525531,"Address: Aldridge Lodge","Hutchins School","Allport, Joseph",11,"01 Oct 1855","Allport, Francis Evett|Allport, Joseph","28 Dec 1844",1855,"Hutchins School",,,,
"NS36-1-1 Page 93",https://stors.tas.gov.au/NS36-1-1p50,https://stors.tas.gov.au/NI/1525532,"Address: Lebrina, Holebrook Place","Hutchins School",,10,"31 Jan 1879","Allport, Russell James","21 Jan 1868",1879,"Hutchins School",,,,
"NS36-1-1 Page 33",https://stors.tas.gov.au/NS36-1-1p20,https://stors.tas.gov.au/NI/1525533,"Address: Macquarie St.","Hutchins School","Allsopp, Henry",11,"13 Feb 1854","Allsopp, Henry Duncan|Allsopp, Henry","07 Aug 1843",1854,"Hutchins School",,,,
"NS36-1-1 Page 104",https://stors.tas.gov.au/NS36-1-1p56,https://stors.tas.gov.au/NI/1525534,"Address: Raminea, Port Esperance (care of) Hoskins, 104 Campbell Street","Hutchins School","Andrewartha, W.H.",12,"01 Feb 1882","Andrewartha, William Guy|Andrewartha, W.H.","21 Jun 1870",1882,"Hutchins School",,,,
"NS36-1-1 Page 30",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1525535,"Address: Golden Gate, Mathinna","Hutchins School","Andrews, Thomas H.",13,"24 Jul 1889","Andrews, Thomas James|Andrews, Thomas H.","08 Oct 1876",1889,"Hutchins School",,,,
"NS36-1-1 Page 100",https://stors.tas.gov.au/NS36-1-1p54,https://stors.tas.gov.au/NI/1525536,"Address: Commandant Local Forces","Hutchins School",Angelo,8,"22 Jul 1880","Angelo, Alexander Castell|Angelo","17 Feb 1871",1880,"Hutchins School",,,,
"NS36-1-1 Page 100",https://stors.tas.gov.au/NS36-1-1p54,https://stors.tas.gov.au/NI/1525537,"Address: Commandant Local Forces","Hutchins School",Angelo,10,"22 Jul 1880","Angelo, Edward Haughton|Angelo","29 Jul 1870",1880,"Hutchins School",,,,
"NS36-1-1 Page 130",https://stors.tas.gov.au/NS36-1-1p69,https://stors.tas.gov.au/NI/1525538,"Address: Wesleyan Parsonage, Newtown","Hutchins School","Annear, D.",16,"11 Jul 1889","Annear, Milton David|Annear, D.","24 Jun 1872",1889,"Hutchins School",,,,
"NS36-1-1 Page 123",https://stors.tas.gov.au/NS36-1-1p65,https://stors.tas.gov.au/NI/1525539,"Address: 95 Collins St.","Hutchins School","Ansell, H.",8,"14 Apr 1887","Ansell, Herbert Abraham|Ansell, H.","01 Oct 1879",1887,"Hutchins School",,,,
"NS36-1-1 Page 123",https://stors.tas.gov.au/NS36-1-1p65,https://stors.tas.gov.au/NI/1525540,"Address: 95 Collins St.","Hutchins School","Ansell, H.",12,"14 Apr 1886","Ansell, Montagu Moses|Ansell, H.","11 Dec 1874",1886,"Hutchins School",,,,
"NS36-1-1 Page 16",https://stors.tas.gov.au/NS36-1-1p11,https://stors.tas.gov.au/NI/1525541,"Address: Macquarie St.","Hutchins School","Anstey, George A.",12,"19 Apr 1852","Anstey, Arthur Newland|Anstey, George A.","18 Dec 1840",1852,"Hutchins School",,,,
"NS36-1-1 Page 17",https://stors.tas.gov.au/NS36-1-1p11,https://stors.tas.gov.au/NI/1525542,"Address: Macquarie St.","Hutchins School","Anstey, George A.",8,"19 Apr 1852","Anstey, George Alexander|Anstey, George A.",Jul,1852,"Hutchins School",,,,
"NS36-1-1 Page 16",https://stors.tas.gov.au/NS36-1-1p11,https://stors.tas.gov.au/NI/1525543,"Address: Macquarie St.","Hutchins School","Anstey, George A.",10,"15 Apr 1852","Anstey, Thomas Henry|Anstey, George A.",,1852,"Hutchins School",,,,
"NS36-1-1 Page 115",https://stors.tas.gov.au/NS36-1-1p61,https://stors.tas.gov.au/NI/1525544,"Address: Paushauger 138 Macquarie St.","Hutchins School","Archer, Joseph",14,"16 Jul 1885","Archer, Bernard Clarke|Archer, Joseph","20 Mar 1870",1885,"Hutchins School",,,,
"NS36-1-1 Page 115",https://stors.tas.gov.au/NS36-1-1p61,https://stors.tas.gov.au/NI/1525545,"Address: Paushauger 138 Macquarie St.","Hutchins School","Archer, Joseph",17,"16 Jul 1885","Archer, Leonard Dubrelle|Archer, Joseph","25 Mar 1867",1885,"Hutchins School",,,,
"NS36-1-1 Page 53",https://stors.tas.gov.au/NS36-1-1p30,https://stors.tas.gov.au/NI/1525546,"Address: Mills","Hutchins School","Armstrong, O.G.",7,"23 Mar 1860","Armstrong, Albert Daniel Stapleton|Armstrong, O.G.",,1860,"Hutchins School",,,,
"NS36-1-1 Page 45",https://stors.tas.gov.au/NS36-1-1p26,https://stors.tas.gov.au/NI/1525547,"Address: 156 Macquarie St","Hutchins School","Armstrong, O.G.",,"22 Jul 1856","Armstrong, Colville Beckett|Armstrong, O.G.",,1856,"Hutchins School",,,,
"NS36-1-1 Page 53",https://stors.tas.gov.au/NS36-1-1p30,https://stors.tas.gov.au/NI/1525548,"Address: Mills, Kyneton","Hutchins School","Armstrong, O.G.",11,"23 Mar 1860","Armstrong, Colville Becket|Armstrong, O.G.",,1860,"Hutchins School",,,,
"NS36-1-1 Page 34",https://stors.tas.gov.au/NS36-1-1p21,https://stors.tas.gov.au/NI/1525549,"Address: Huon Island","Hutchins School","Armstrong, A.G.",8,"11 Apr 1854","Armstrong, Henry James|Armstrong, A.G.","24 Feb 1845",1854,"Hutchins School",,,,
"NS36-1-1 Page 53",https://stors.tas.gov.au/NS36-1-1p30,https://stors.tas.gov.au/NI/1525550,"Address: Mills","Hutchins School","Armstrong, O.G.",8,"23 Mar 1860","Armstrong, John Andrewartha|Armstrong, O.G.",,1860,"Hutchins School",,,,
"NS36-1-1 Page 34",https://stors.tas.gov.au/NS36-1-1p21,https://stors.tas.gov.au/NI/1525551,"Address: Huon Island","Hutchins School","Armstrong, A.G.",9,"11 Apr 1854","Armstrong, Oliver Goldsmith|Armstrong, A.G.",Aug,1854,"Hutchins School",,,,
"NS36-1-1 Page 61",https://stors.tas.gov.au/NS36-1-1p34,https://stors.tas.gov.au/NI/1525552,"Address: Longford","Hutchins School","Arthur, Charles",15,"04 Aug 1862","Arthur, John Lake Allen|Arthur, Charles","07 Apr 1846",1862,"Hutchins School",,,,
"NS36-1-1 Page 141",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1525553,"Address: 340 Elizabeth St.","Hutchins School","Arnold, Newman",10,"27 Jan 1892","Arnold, George Bedggood|Arnold, Newman","21 Apr 1882",1892,"Hutchins School",,,,
"NS36-1-1 Page 141",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1525554,"Address: 340 Elizabeth St.","Hutchins School","Arnold, Newman",8,"27 Jan 1892","Arnold, Weller|Arnold, Newman","23 Sep 1884",1892,"Hutchins School",,,,
"NS36-1-1 Page 38",https://stors.tas.gov.au/NS36-1-1p23,https://stors.tas.gov.au/NI/1525555,"Address: Davey St.","Hutchins School","Dr. Atkinson",11,"22 Jan 1855","Atkinson, George William|Dr. Atkinson","12 May 1844",1855,"Hutchins School",,,,
"NS36-1-1 Page 34",https://stors.tas.gov.au/NS36-1-1p21,https://stors.tas.gov.au/NI/1525556,"Address: Battery Pt.","Hutchins School",Austin,12,"09 May 1854","Austin, John|Austin","22 Feb 1841",1854,"Hutchins School",,,,
"NS36-1-1 Page 64",https://stors.tas.gov.au/NS36-1-1p36,https://stors.tas.gov.au/NI/1525557,"Address: Thorpe, Bothwell","Hutchins School","Axford, Thomas",9,"25 Jul 1864","Axford, Frank|Axford, Thomas","15 May 1854",1864,"Hutchins School",,,,
"NS36-1-1 Page 64",https://stors.tas.gov.au/NS36-1-1p36,https://stors.tas.gov.au/NI/1525558,"Address: Thorpe, Bothwell","Hutchins School","Axford, Thomas",12,"25 Jul 1864","Axford, Thomas","29 Jan 1851",1864,"Hutchins School",,,,
"NS36-1-1 Page 64",https://stors.tas.gov.au/NS36-1-1p36,https://stors.tas.gov.au/NI/1525559,"Address: Thorpe Bothwell","Hutchins School","Oxford, Thomas",10,"25 Jul 1864","Axford, Walter Richard|Oxford, Thomas","04  Aug",1864,"Hutchins School",,,,
"NS36-1-1 Page 15",https://stors.tas.gov.au/NS36-1-1p10,https://stors.tas.gov.au/NI/1525560,"Address: Kelly St.","Hutchins School","Babington, John",10,"26 Jan 1852","Babington, Hugh James|Babington, John",Apr,1852,"Hutchins School",,,,
"NS36-1-1 Page 16",https://stors.tas.gov.au/NS36-1-1p11,https://stors.tas.gov.au/NI/1525561,"Address: Kelly St.","Hutchins School","Babington, John",8,"05 Apr 1852","Babington, William Henry|Babington, John","24 Jan 1843",1852,"Hutchins School",,,,
"NS36-1-1 Page 60",https://stors.tas.gov.au/NS36-1-1p34,https://stors.tas.gov.au/NI/1525562,"Address: Brisbane St.","Hutchins School","Bakewell, Thomas",11,"21 Jul 1862","Bakewell, Thomas","04 Oct 1851",1862,"Hutchins School",,,,
"NS36-1-1 Page 63",https://stors.tas.gov.au/NS36-1-1p35,https://stors.tas.gov.au/NI/1525563,"Address: 176 Macquarie St.","Hutchins School","Balfe, James",10,"19 Feb 1864","Balfe, Henry|Balfe, James","05 Apr 1854",1864,"Hutchins School",,,,
"NS36-1-1 Page 75",https://stors.tas.gov.au/NS36-1-1p41,https://stors.tas.gov.au/NI/1525564,"Address: St. George","Hutchins School","Banks-Smith, George",10,"02 Oct","Banks-Smith, George","12 Feb",,"Hutchins School",,,,
"NS36-1-1 Page 71",https://stors.tas.gov.au/NS36-1-1p39,https://stors.tas.gov.au/NI/1525565,"Address: St. Georges Parsonage","Hutchins School","Banks-Smith, G.",9,"01 Feb 1869","Banks-Smith, Harold|Banks-Smith, G.","10 Nov 1860",1869,"Hutchins School",,,,
"NS36-1-1 Page 79",https://stors.tas.gov.au/NS36-1-1p43,https://stors.tas.gov.au/NI/1525566,"Address: St. Georges Battery Point","Hutchins School",Smith,14,"02 Apr 1880","Banks-Smith, Sydney|Smith","06 Jan 1865",1880,"Hutchins School",,,,
"NS36-1-1 Page 131",https://stors.tas.gov.au/NS36-1-1p69,https://stors.tas.gov.au/NI/1525567,"Address: Battery Pt.","Hutchins School","Banks Smith, George",15,"30 Jan 1890","Banks Smith, Wilfred|Banks Smith, George","19 Oct 1875",1890,"Hutchins School",,,,
"NS36-1-1 Page 139",https://stors.tas.gov.au/NS36-1-1p73,https://stors.tas.gov.au/NI/1525568,"Address: Lumeah, Hampden Rd","Hutchins School","Barclay, David",15,"05 Oct 1891","Barclay, Cecil Salier|Barclay, David","20 Sep 1875",1891,"Hutchins School",,,,
"NS36-1-1 Page 139",https://stors.tas.gov.au/NS36-1-1p73,https://stors.tas.gov.au/NI/1525569,"Address: Lumeah, Hampden Rd.","Hutchins School","Barclay, David",13,"05 Oct 1891","Barclay, Charles Eric Salier|Barclay, David","17 Oct 1878",1891,"Hutchins School",,,,
"NS36-1-1 Page 31",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1525570,"Address: Elizabeth Street","Hutchins School","Barclay, David",12,"24 Jan 1854","Barclay, Charles James|Barclay, David","27 Jan 1842",1854,"Hutchins School",,,,
"NS36-1-1 Page 31",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1525571,"Address: Elizabeth Street","Hutchins School","Barclay, David",14,"24 Jan 1854","Barclay, John Strachan|Barclay, David","19 Jun 1840",1854,"Hutchins School",,,,
"NS36-1-1 Page 31",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1525572,"Address: Elizabeth Street","Hutchins School","Barclay, David",9,"24 Jan","Barclay, Thomas Simpson|Barclay, David","05 Feb",,"Hutchins School",,,,
"NS36-1-1 Page 50",https://stors.tas.gov.au/NS36-1-1p29,https://stors.tas.gov.au/NI/1525573,"Address: Macquarie St.","Hutchins School","Barnard, James",8,"24 Jan 1859","Barnard, Charles Edward|Barnard, James","17 Feb 1851",1859,"Hutchins School",,,,
"NS36-1-1 Page 12",https://stors.tas.gov.au/NS36-1-1p09,https://stors.tas.gov.au/NI/1525574,"Address: Macquarie St.","Hutchins School","Barnard, J.",8,"25 May 1850","Barnard, Downes Martin|Barnard, J.",Feb,1850,"Hutchins School",,,,
"NS36-1-1 Page 39",https://stors.tas.gov.au/NS36-1-1p23,https://stors.tas.gov.au/NI/1525575,"Address: Macquarie Street","Hutchins School","Barnard, James",8,"22 Jan 1855","Barnard, Henry Sultzer|Barnard, James","23 May 1847",1855,"Hutchins School",,,,
"NS36-1-1 Page 42",https://stors.tas.gov.au/NS36-1-1p25,https://stors.tas.gov.au/NI/1525576,"Address: Macquarie St.","Hutchins School","Barnard, J.",7,"19 Jul 1855","Barnard, James|Barnard, J.","22 Nov 1848",1855,"Hutchins School",,,,
"NS36-1-1 Page 26",https://stors.tas.gov.au/NS36-1-1p17,https://stors.tas.gov.au/NI/1525577,"Address: Sandy Bay","Hutchins School",Barnes,8,"25 Jul 1853","Barnes, William|Barnes",Oct,1853,"Hutchins School",,,,
"NS36-1-1 Page 98",https://stors.tas.gov.au/NS36-1-1p53,https://stors.tas.gov.au/NI/1525578,"Address: Sunder land, Newtown","Hutchins School",,13,"30 Jan 1880","Barrett, Cecil Sherwin","08 Aug 1867",1880,"Hutchins School",,,,
"NS36-1-1 Page 20",https://stors.tas.gov.au/NS36-1-1p13,https://stors.tas.gov.au/NI/1525579,"Address: Pentridge, Melbourne","Hutchins School","Barrow, Samuel",,"07 Oct 1852","Barrow, Cecil|Barrow, Samuel",,1852,"Hutchins School",,,,
"NS36-1-1 Page 67",https://stors.tas.gov.au/NS36-1-1p37,https://stors.tas.gov.au/NI/1525580,"Address: Oatlands","Hutchins School","Barwick, William",15,"11 May 1866","Barwick, Robert William|Barwick, William","23 Jul 1851",1866,"Hutchins School",,,,
"NS36-1-1 Page 98",https://stors.tas.gov.au/NS36-1-1p53,https://stors.tas.gov.au/NI/1525581,"Address: Oatlands","Hutchins School","Barwick, William",15,"02 Feb 1880","Barwick, William","11 Jan 1864",1880,"Hutchins School",,,,
"NS36-1-1 Page 19",https://stors.tas.gov.au/NS36-1-1p12,https://stors.tas.gov.au/NI/1525582,"Address: Argyle Street, Hobart Town","Hutchins School","Basstian, Neils",12,"16 Aug 1852","Basstian, Charles Gustavus|Basstian, Neils","07 Feb 1839",1852,"Hutchins School",,,,
"NS36-1-1 Page 54",https://stors.tas.gov.au/NS36-1-1p31,https://stors.tas.gov.au/NI/1525583,"Address: Argyle St.","Hutchins School","Basstian, C.",,"01 May 1860","Basstian, Christopher|Basstian, C.",,1860,"Hutchins School",,,,
"NS36-1-1 Page 52",https://stors.tas.gov.au/NS36-1-1p30,https://stors.tas.gov.au/NI/1525584,"Address: Argyle St.","Hutchins School","Basstian, C.",11,"24 Jan 1860","Basstian, John Burg|Basstian, C.","22 Aug 1849",1860,"Hutchins School",,,,
"NS36-1-1 Page 61",https://stors.tas.gov.au/NS36-1-1p34,https://stors.tas.gov.au/NI/1525585,"Address: Corner of Melville and Molle Sts.","Hutchins School","Bastow, Henry",13,"02 Feb 1863","Bastow, George|Bastow, Henry","11 Jan 1849",1863,"Hutchins School",,,,
"NS36-1-1 Page 31",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1525586,"Address: Elizabeth Street","Hutchins School","Barclay, D.",7,"24 Jan 1852","Barclay, David|Barclay, D.",Apr,1852,"Hutchins School",,,,
"NS36-1-1 Page 1",https://stors.tas.gov.au/NS36-1-1p03,https://stors.tas.gov.au/NI/1525587,"Address: No 3 Wilmott Terrace, Harrington St.","Hutchins School","Baudinet, Wm.",14,"03 Aug 1846","Baudinet, Charles|Baudinet, Wm.",,1846,"Hutchins School",,,,
"NS36-1-1 Page 137",https://stors.tas.gov.au/NS36-1-1p72,https://stors.tas.gov.au/NI/1525588,"Address: 28 Colville Street, Battery Pt.","Hutchins School","Bayes, W.A.",14,"02 Feb 1891","Bayes, William Alfred|Bayes, W.A.","30 Mar 1877",1891,"Hutchins School",,,,
"NS36-1-1 Page 71",https://stors.tas.gov.au/NS36-1-1p39,https://stors.tas.gov.au/NI/1525589,"Address: Holebrook Place","Hutchins School","Bayles, William",14,"08 Mar 1869","Bayles, William","01 May 1855",1869,"Hutchins School",,,,
"NS36-1-1 Page 63",https://stors.tas.gov.au/NS36-1-1p35,https://stors.tas.gov.au/NI/1525590,"Address: Broadmarsh","Hutchins School","Bayley, A.C.",10,"02 Feb 1864","Bayley, Charles|Bayley, A.C.","03 Aug 1854",1864,"Hutchins School",,,,
"NS36-1-1 Page 64",https://stors.tas.gov.au/NS36-1-1p36,https://stors.tas.gov.au/NI/1525591,"Address: Forest Road","Hutchins School",,14,"20 Jul 1865","Bayley, Henry Vincent","19 Nov 1851",1865,"Hutchins School",,,,
"NS36-1-1 Page 6",https://stors.tas.gov.au/NS36-1-1p06,https://stors.tas.gov.au/NI/1525592,"Address: Maria Is.","Hutchins School",Bayley,10,"01 Feb 1848","Bayly, Benjamin Peddie|Bayley","01 Nov 1838",1848,"Hutchins School",,,,
"NS36-1-1 Page 39",https://stors.tas.gov.au/NS36-1-1p23,https://stors.tas.gov.au/NI/1525593,"Address: Shades Tavern, Old Wharf","Hutchins School","Beaumont, W.G",10,"25 Jan 1855","Beaumont, William George|Beaumont, W.G","06 Mar 1845",1855,"Hutchins School",,,,
"NS36-1-1 Page 51",https://stors.tas.gov.au/NS36-1-1p29,https://stors.tas.gov.au/NI/1525594,"Address: Hawthornden Davey St.","Hutchins School","Bedford, G.S.P",11,"18 Jul 1859","Bedford, Alfred Percival|Bedford, G.S.P","28 Apr 1847",1859,"Hutchins School",,,,
"NS36-1-1 Page 11",https://stors.tas.gov.au/NS36-1-1p08,https://stors.tas.gov.au/NI/1525595,"Address: Davey St, Hobart Town","Hutchins School","Bedford, E.S.P",8,"23 Jan 1850","Bedford, Edward Pedder|Bedford, E.S.P","21 Mar 1842",1850,"Hutchins School",,,,
"NS36-1-1 Page 73",https://stors.tas.gov.au/NS36-1-1p40,https://stors.tas.gov.au/NI/1525596,"Address: 119 Castlereagh St.","Hutchins School","Bedford, E.S.P",16,"01 Aug 1870","Bedford, Leslie John|Bedford, E.S.P","05 Mar 1853",1870,"Hutchins School",,,,
"NS36-1-1 Page 85",https://stors.tas.gov.au/NS36-1-1p46,https://stors.tas.gov.au/NI/1525597,"Address: Strath Burton","Hutchins School","Bedford, William",11,"09 Oct 1876","Bedford, Stephen Paul|Bedford, William","26 Jan 1864",1876,"Hutchins School",,,,
"NS36-1-1 Page 51",https://stors.tas.gov.au/NS36-1-1p29,https://stors.tas.gov.au/NI/1525598,"Address: Hawthornden, Davey St.","Hutchins School","Bedford, G.S.P",13,"18 Jul 1859","Bedford, Sydney|Bedford, G.S.P","21 Feb 1845",1859,"Hutchins School",,,,
"NS36-1-1 Page 78",https://stors.tas.gov.au/NS36-1-1p43,https://stors.tas.gov.au/NI/1525599,"Address: Bothwell","Hutchins School","Bedford, William John",13,"01 Oct 1873","Bedford, William Francis Edward|Bedford, William John","14 Jan 1859",1873,"Hutchins School",,,,
"NS36-1-1 Page 38",https://stors.tas.gov.au/NS36-1-1p23,https://stors.tas.gov.au/NI/1525600,"Address: Davey St.","Hutchins School","Bedford, G.S.P",10,"22 Jan 1855","Bedford, William James Guthrie|Bedford, G.S.P","24 Apr 1845",1855,"Hutchins School",,,,
"NS36-1-1 Page 96",https://stors.tas.gov.au/NS36-1-1p52,https://stors.tas.gov.au/NI/1525601,"Address: Macquarie House, Macquarie St.","Hutchins School","Bell, G.M",13,"18 Jul 1879","Bell, Charles Meredith|Bell, G.M","14 Jun 1865",1879,"Hutchins School",,,,
"NS36-1-1 Page 1",https://stors.tas.gov.au/NS36-1-1p03,https://stors.tas.gov.au/NI/1525602,"Address: Davey St, Hobart","Hutchins School",,10,"03 Aug 1846","Bell, George Meredith",,1846,"Hutchins School",,,,
"NS36-1-1 Page 53",https://stors.tas.gov.au/NS36-1-1p30,https://stors.tas.gov.au/NI/1525603,"Address: Park Cottage, O'Brien's Bridge","Hutchins School","Bell, Joseph William",13,"10 Apr 1860","Bell, George Theodore|Bell, Joseph William","07 Mar 1846",1860,"Hutchins School",,,,
"NS36-1-1 Page 134",https://stors.tas.gov.au/NS36-1-1p71,https://stors.tas.gov.au/NI/1525604,"Address: Patterson St, Launceston","Hutchins School","Rooke, H.A",16,"17 Jul 1890","Bell, Lionel Edward Loraine|Rooke, H.A","22 Jul 1874",1890,"Hutchins School",,,,
"NS36-1-1 Page 118",https://stors.tas.gov.au/NS36-1-1p63,https://stors.tas.gov.au/NI/1525605,"Address: 53 Davey St.","Hutchins School","Belstead, F.",12,"22 Mar 1886","Belstead, Andrew Crombie|Belstead, F.","08 Jan 1873",1886,"Hutchins School",,,,
