﻿REGISTER_NAME,LIQ_NUM,OFF_LIQ_NUM,LIQ_NAME,LIQ_START_DT,OFF_LIQ_START_DT,LIQ_STATUS,LIQ_SUSP_DT,LIQ_ADD_LOCAL,LIQ_ADD_STATE,LIQ_ADD_PCODE,LIQ_ADD_COUNTRY,LIQ_FIRM
"Liquidator","414344","425070","BECK, ANDREW WILLIAM","22/12/2011","27/07/2012","APPR","null","MELBOURNE","VIC","3000","Australia","GREY HOUSE PARTNERS PTY. LTD."
"Liquidator","529971","","BECK, MICHAEL JOHN","11/06/2021","","APPR","null","ROCKHAMPTON","QLD","4700","Australia",""
"Liquidator","446230","","BELLAMY, LIAM WILLIAM PAUL","31/10/2013","","APPR","null","MELBOURNE","VIC","3000","Australia","RRI ADVISORY PTY LTD"
"Liquidator","526814","","BERGIN, CHRISTOPHER STEPHEN","21/12/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","WILLIAM BUCK"
"Liquidator","223088","294675","BETTLES, JASON WALTER","28/08/2002","20/10/2005","APPR","null","ROBINA","QLD","4226","Australia","WORRELLS"
"Liquidator","483437","485563","BILLINGSLEY, MICHAEL JAMES","01/03/2016","29/03/2016","APPR","null","SYDNEY","NSW","2000","Australia","OLVERA ADVISORS"
"Liquidator","519260","","BIRCH, THOMAS DONALD","06/03/2020","","APPR","null","PERTH","WA","6000","Australia","COR CORDIS"
"Liquidator","464005","","BISE, AHMED","22/12/2014","","APPR","null","MELBOURNE","VIC","3000","Australia","HM ADVISORY PTY LTD"
"Liquidator","214591","295716","BLAKELEY, ROSS ANDREW","08/02/2002","01/12/2005","APPR","null","MELBOURNE","VIC","3000","Australia","FTI CONSULTING (AUSTRALIA) PTY LIMITED"
"Liquidator","519248","","BLUM, MATHEW DIETER WINDSOR","06/03/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","BDO"
"Liquidator","517075","","BLUNDELL, ANDREW THOMAS","04/09/2019","","APPR","null","SYDNEY","NSW","2000","Australia","CATHRO & PARTNERS PTY LIMITED"
"Liquidator","332101","334631","BOLWELL, CRAIG IVOR","12/02/2009","19/02/2009","APPR","null","SOUTH YARRA","VIC","3141","Australia","BOLWELL CORPORATE ADVISORY PTY LTD"
"Liquidator","462141","","BOOKLESS, MATTHEW JOHN","29/09/2014","","APPR","null","SOUTHPORT","QLD","4215","Australia","SV PARTNERS"
"Liquidator","312368","","BOWCHER, ANDREW JOHN","29/06/2007","","APPR","null","WAGGA WAGGA","NSW","2650","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","487101","487102","BOYLE, SHAUN WILLIAM","28/07/2016","28/07/2016","APPR","null","NORTHBRIDGE","WA","6003","Australia","BRI FERRIER WESTERN AUSTRALIA"
"Liquidator","491552","","BRACE, TIMOTHY JAMES","02/12/2016","","APPR","null","MELBOURNE","VIC","3000","Australia","SV PARTNERS"
"Liquidator","495360","","BRADBURY, RYAN JOHN","28/02/2017","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","536814","","BRADD, TIMOTHY JAMES","11/03/2022","","APPR","null","DOCKLANDS","VIC","3008","Australia","PITCHER PARTNERS"
"Liquidator","494513","","BRAUER, ROBERT CONRY","16/02/2017","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","449186","451892","BREDENKAMP, DANIEL JOHANNES","24/02/2014","25/02/2014","APPR","null","PERTH","WA","6000","Australia","PITCHER PARTNERS"
"Liquidator","325507","334747","BRENNAN, MICHAEL JOSEPH","06/02/2009","25/02/2009","APPR","null","TOWNSVILLE CITY","QLD","4810","Australia",""
"Liquidator","195416","","BRENNAN, ROBERT MICHAEL","09/02/2000","","APPR","null","BELROSE","NSW","2085","Australia",""
"Liquidator","549323","","BRERETON, MARK ANDREW","02/08/2023","","APPR","null","MELBOURNE","VIC","3000","Australia","HOGANSPROWLES PTY LTD"
"Liquidator","285744","","BRERETON, MICHAEL CRAIG","04/03/2005","","APPR","null","SYDNEY","NSW","2000","Australia","WILLIAM BUCK RESTRUCTURING & INSOLVENCY (NSW) PTY"
"Liquidator","405635","","BROOKS, SHELLEY-MAREE","29/06/2011","","APPR","null","HOBART","TAS","7000","Australia","RODGERS REIDY (TAS) PTY. LTD."
"Liquidator","311189","","BRYANT, DANIEL MATHEW","12/04/2007","","APPR","null","SOUTHBANK","VIC","3006","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","422223","","BUMBAK, JOHN ALLAN","26/07/2012","","APPR","null","PERTH","WA","6000","Australia","KORDAMENTHA"
"Liquidator","338594","","BURDETT, RACHEL ELIZABETH","19/03/2010","","APPR","null","MELBOURNE","VIC","3000","Australia","COR CORDIS"
"Liquidator","194181","","BURFORD, IAN WAYNE","20/12/1999","","APPR","null","ADELAIDE","SA","5000","Australia","MACKS ADVISORY"
"Liquidator","160116","222986","BURNESS, PAUL ANDREW","26/02/1996","06/09/2002","APPR","null","MELBOURNE","VIC","3000","Australia","WORRELLS"
"Liquidator","322913","","BYRNES, MATTHEW JAMES","07/04/2008","","APPR","null","DOCKLANDS","VIC","3008","Australia","GRANT THORNTON"
"Liquidator","338012","","CADDY, MATTHEW WAYNE","17/08/2009","","APPR","null","MELBOURNE","VIC","3000","Australia","MCGRATHNICOL"
"Liquidator","336268","336552","CALABRETTA, DOMENICO ALESSANDRO","13/05/2009","14/05/2009","APPR","null","SYDNEY","NSW","2000","Australia","MACKAY GOODWIN"
"Liquidator","535522","","CALVERT, KIARA MELALEUCA","24/12/2021","","APPR","null","HOBART","TAS","7000","Australia","BRSS (TAS) PTY LTD"
"Liquidator","422921","422922","CALVISI, DINO BERARDINO","22/06/2012","22/06/2012","APPR","null","RINGWOOD","VIC","3134","Australia","PALADIN ADVISORY"
"Liquidator","166374","","CAMERON, ANDREW ROBERT","12/12/1996","","APPR","null","CAULFIELD NORTH","VIC","3161","Australia",""
"Liquidator","513815","","CAMPBELL, BENJAMIN PETER","05/07/2019","","APPR","null","BRISBANE","QLD","4000","Australia","FTI CONSULTING"
"Liquidator","319617","320832","CAMPBELL-WILSON, PHILIP","23/11/2007","19/12/2007","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","8772","187436","CANT, ANTHONY ROBERT","07/07/1987","19/05/1999","APPR","null","MELBOURNE","VIC","3000","Australia","ROMANIS CANT"
"Liquidator","495046","","CANTONE, DOMINIC","24/02/2017","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","341947","341949","CARRAFA, MICHAEL","16/12/2009","16/12/2009","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","82334","165762","CARRELLO, GIOVANNI MAURIZIO","17/11/1994","29/10/1996","APPR","null","NORTHBRIDGE","WA","6003","Australia","BRI FERRIER WESTERN AUSTRALIA"
"Liquidator","526010","","CARRUTHERS, BENJAMIN FORSTER","19/11/2020","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","480627","480628","CARSON, BENJAMIN MICHAEL","08/12/2015","08/12/2015","APPR","null","DRUMMOYNE","NSW","2047","Australia","FARNSWORTH CARSON"
"Liquidator","288735","315147","CARTER, MOIRA KATHLEEN","30/05/2005","17/07/2007","APPR","null","TOWNSVILLE","QLD","4810","Australia","BRI FERRIER NQ"
"Liquidator","67603","","CARTER, PHILIP PATRICK","11/10/1993","","APPR","null","BARANGAROO","NSW","2000","Australia",""
"Liquidator","485110","","CASPANEY, MICHAEL JOHN","13/05/2016","","APPR","null","SOUTHPORT","QLD","4215","Australia","MENZIES ADVISORY PTY LTD"
"Liquidator","278428","","CATHRO, SIMON JOHN","23/07/2004","","APPR","null","SYDNEY","NSW","2000","Australia","CATHRO & PARTNERS PTY LIMITED"
"Liquidator","206127","","CAUCHI, RICHARD JOHN","11/12/2000","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","519839","","CHAMBAL, ABDUL REMANE REMTULA","10/03/2020","","APPR","null","BRISBANE","QLD","4000","Australia","SV PARTNERS"
"Liquidator","68923","164916","CHAMBERLAIN, CHRISTOPHER MEL","19/01/1994","22/08/1996","APPR","null","WAGGAWAGGA","NSW","2650","Australia","CHAMBERLAINS - S.B.R"
"Liquidator","526735","","CHAND, JOHN STEVENS","21/12/2020","","APPR","null","SYDNEY","NSW","2000","Australia","GREENGATE ADVISORY (NSW) PTY LTD"
"Liquidator","318681","","CHESSER, LEANNE KYLIE","23/10/2007","","APPR","null","MELBOURNE","VIC","3000","Australia","KORDAMENTHA"
"Liquidator","437790","","CHIN, KONG YAO","04/06/2013","","APPR","null","PENNANT HILLS","NSW","2120","Australia","EAGLE INSOLVENCY AND ADVISORY PTY LTD"
"Liquidator","532185","","CHOU, ERNIE KIERSTON","16/08/2021","","APPR","null","PARRAMATTA","NSW","2150","Australia",""
"Liquidator","518446","","CHUA, KAILY LYN","06/12/2019","","APPR","null","BRISBANE","QLD","4000","Australia","RODGERS REIDY"
"Liquidator","168657","","CHUBB, MORGAN JAMES","15/04/1997","","APPR","null","COFFS HARBOUR","NSW","2450","Australia",""
"Liquidator","221237","295125","CLIFTON, TIMOTHY JAMES","26/06/2002","03/11/2005","APPR","null","ADELAIDE","SA","5000","Australia","CLIFTON HALL"
"Liquidator","4592","","CLOUT, DAVID LEWIS","29/11/1982","","APPR","null","BRISBANE","QLD","4000","Australia","CLOUT & ASSOCIATES"
"Liquidator","540980","","CLOUT, SCOTT MATTHEW","07/09/2022","","APPR","null","BRISBANE","QLD","4000","Australia","DAVID CLOUT & ASSOCIATES"
"Liquidator","488055","","CLUBB, DUNCAN EDWARD","10/08/2016","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","15767","","COAD, SIMON ROGER","30/08/1991","","APPR","null","OSBORNE PARK","WA","6017","Australia",""
"Liquidator","419577","419578","COLBRAN, JONATHON KINGSLEY","25/05/2012","25/05/2012","APPR","null","DEAKIN","ACT","2600","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","549277","","COLLEY, ADAM JOHN","31/08/2023","","APPR","null","BARANGAROO","NSW","2000","Australia","PRICEWATERHOUSECOOPERS AUSTRALIA SERVICES PTY LTD"
"Liquidator","56026","","COLLIS, BRYAN PATRICK","19/03/1993","","APPR","null","SYDNEY","NSW","2000","Australia","DBA RECONSTRUCTION & ADVISORY PTY LTD"
"Liquidator","211986","","COLWELL, WILLIAM MARTIN","11/07/2001","","APPR","null","BRISBANE","QLD","4000","Australia","KPMG"
"Liquidator","179844","200825","COMBIS, NICK","10/07/1998","31/07/2000","APPR","null","BRISBANE","QLD","4000","Australia","VINCENTS"
"Liquidator","4905","16181","CONDON, SCHON GREGORY","07/07/1986","03/11/1992","APPR","null","PARRAMATTA","NSW","2150","Australia","CONDON ASSOCIATES"
"Liquidator","514640","","CONEYWORTH, AMANDA GONI","13/05/2019","","APPR","null","SYDNEY","NSW","2000","Australia","KPMG"
"Liquidator","521312","","CONNEELY, CATHERINE MARGARET","22/05/2020","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","410893","","CONNELLY, ANTHONY NORMAN","09/11/2011","","APPR","null","BRISBANE","QLD","4000","Australia","MCGRATHNICOL"
"Liquidator","451313","","CONRAD, BENJAMIN JOSEPH","12/03/2014","","APPR","null","MELBOURNE","VIC","3000","Australia","A.S. ADVISORY PTY LTD"
"Liquidator","4795","","COOK, BARRY RAYMOND","10/08/1983","","APPR","null","GREYSTANES","NSW","2145","Australia",""
"Liquidator","307258","","COOK, CHRISTOPHER RICHARD","21/11/2006","","APPR","null","BRISBANE","QLD","4000","Australia","WORRELLS SOLVENCY & FORENSIC ACCOUNTANTS."
"Liquidator","317","16339","COOK, PAUL JOHN","16/03/1990","02/07/1992","APPR","null","HOBART","TAS","7000","Australia","DELOITTE FINANCIAL ADVISORY"
"Liquidator","480624","","COOK, TIMOTHY JAMES","06/11/2015","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","220390","297711","COOPER, MARK FRASER","17/06/2002","09/02/2006","APPR","null","HOBART","TAS","7000","Australia","FRASERS INSOLVENCY ADVISORY"
"Liquidator","218261","279429","COOPER, NICHOLAS DAVID","03/05/2002","31/08/2004","APPR","null","ADELAIDE","SA","5000","Australia","ORACLE INSOLVENCY SERVICES PTY LTD"
"Liquidator","421144","","COPELAND, BRENDAN JAMES","01/06/2012","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","546031","","CORMACK, ADAM KENNETH","19/05/2023","","APPR","null","DEAKIN","ACT","2600","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","426644","","COTTER, WILLIAM PAUL","07/09/2012","","APPR","null","WOOLLOONGABBA","QLD","4102","Australia",""
"Liquidator","296411","","COYNE, DAVID JOHN","06/12/2005","","APPR","null","MELBOURNE","VIC","3000","Australia","BRI FERRIER PTY LTD"
"Liquidator","318981","","CRAWFORD, KEITH ALEXANDER","28/11/2007","","APPR","null","MELBOURNE","VIC","3000","Australia","MCGRATHNICOL"
"Liquidator","401566","401567","CREMIN, SHANE JUSTIN","03/05/2011","03/05/2011","APPR","null","MELBOURNE","VIC","3000","Australia","RODGERS REIDY"
"Liquidator","455542","","CRICHTON, CAMERON ALEXANDER","06/06/2014","","APPR","null","BRISBANE","QLD","4000","Australia","GRANT THORNTON"
"Liquidator","165552","190301","CRISP, GLENN ANTHONY","09/10/1996","13/08/1999","APPR","null","MELBOURNE","VIC","3000","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","548750","","CRISPINO, ROBERTO","19/07/2023","","APPR","null","MELBOURNE","VIC","3000","Australia","HALL CHADWICK (NSW) PTY LTD"
"Liquidator","208364","296671","CROSBIE, CRAIG DAVID","14/03/2001","27/02/2006","APPR","null","SOUTHBANK","VIC","3006","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","493699","","CROSTHWAITE, LEE ANDREW","23/01/2017","","APPR","null","BRISBANE","QLD","4000","Australia","WORRELLS"
"Liquidator","206515","","CROUCH, NICHOLAS JAMES DAVID","22/12/2000","","APPR","null","SYDNEY","NSW","2000","Australia","CROUCH AMIRBEAGGI"
"Liquidator","275986","","CROWE-MAXWELL, ATLE","30/06/2004","","APPR","null","SYDNEY","NSW","2000","Australia","DBA RECONSTRUCTION AND ADVISORY"
"Liquidator","527109","","CULL, INNIS ANTHONY","25/02/2021","","APPR","null","DOCKLANDS","VIC","3008","Australia","PITCHER PARTNERS"
"Liquidator","169877","336379","CUMMINS, ANDREW JOHN","24/06/1997","27/05/2009","APPR","null","SYDNEY","NSW","2000","Australia","NOVABRIF PTY LIMITED"
"Liquidator","206136","287569","CURRIE, IAN ALEXANDER","11/12/2000","27/04/2005","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","59346","186180","CUSSEN, NEIL ROBERT","09/06/1993","04/03/1999","APPR","null","SYDNEY","NSW","2000","Australia","OLVERA ADVISORS PTY LIMITED"
"Liquidator","16404","","CVITANOVIC, DANIEL IVAN","29/10/1992","","APPR","null","WOLLONGONG","NSW","2500","Australia","WORRELLS SOLVENCY & FORENSIC ACCOUNTANTS"
"Liquidator","533712","","D'SOUZA, LEON","05/10/2021","","APPR","null","MELBOURNE","VIC","3000","Australia","HALL CHADWICK"
"Liquidator","498510","","DAMPNEY, JAMES DOUGLAS","13/12/2017","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","524045","","DANIEL, MURRAY RICHARD","20/10/2020","","APPR","null","BRISBANE","QLD","4000","Australia","B&T ADVISORY PTY LTD"
"Liquidator","160016","329855","DARIN, CHRISTOPHER DAMIEN","15/01/1996","14/10/2008","APPR","null","SYDNEY","NSW","2000","Australia","WORRELLS SOLVENCY AND FORENSIC ACCOUNTANTS (NSW) P"
"Liquidator","345489","","DAVIS, GEOFFREY ROBERT","30/04/2010","","APPR","null","CAIRNS CITY","QLD","4870","Australia",""
"Liquidator","441313","","DAWSON, THOMAS JAMES","23/09/2013","","APPR","null","SYDNEY","NSW","2000","Australia","SMALL BUSINESS RESTRUCTURING SPECIALISTS"
"Liquidator","385388","","DEANE, SHANE LESLIE","17/06/2011","","APPR","null","HAWTHORN EAST","VIC","3123","Australia","DYE & CO"
"Liquidator","417988","","DEPPELER, NATHAN LEE","03/05/2012","","APPR","null","BALLARAT","VIC","3350","Australia","WORRELLS"
"Liquidator","345616","","DEVINE, TRENT ANDREW","29/04/2010","","APPR","null","SYDNEY","NSW","2000","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","442441","","DI CARLO, RENEE SARAH","03/09/2013","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","390469","","DICKERSON, GAYLE","06/01/2011","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","327771","402941","DITRICH, ROBERT SCOTT","08/09/2008","27/04/2011","APPR","null","SOUTHBANK","VIC","3006","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","16321","","DIVITKOS, GEORGE","08/09/1992","","APPR","null","ADELAIDE","SA","5000","Australia","SV PARTNERS SA PTY LTD"
"Liquidator","279363","297958","DIXON, STEPHEN ROBERT","23/08/2004","09/03/2006","APPR","null","MELBOURNE","VIC","3000","Australia","HM ADVISORY PTY LTD"
"Liquidator","325728","","DJENAB, ALTAN","19/06/2008","","APPR","null","MOONEE PONDS","VIC","3039","Australia",""
"Liquidator","546455","","DOMINISH, AARON JOSEPH","04/05/2023","","APPR","null","PERTH","WA","6000","Australia","HALL CHADWICK (NSW) PTY LTD"
"Liquidator","328136","","DONNELLY, MATTHEW JAMES","30/10/2008","","APPR","null","PERTH","WA","6000","Australia","DELOITTE FINANCIAL ADVISORY PTY LTD"
"Liquidator","192668","","DOPKING, STEFAN","22/10/1999","","APPR","null","BRISBANE","QLD","4000","Australia","BRI FERRIER SOUTHERN QUEENSLAND"
"Liquidator","8739","67131","DOWNEY, JAMES PATRICK","27/06/1986","29/10/1993","APPR","null","MELBOURNE","VIC","3000","Australia","J P DOWNEY & CO"
"Liquidator","326371","331453","DUDLEY, GREGORY BRUCE","13/10/2008","29/10/2008","APPR","null","PERTH","WA","6000","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","53454","","DUDMAN, LEIGH WILLIAM","05/02/1993","","APPR","null","MELBOURNE","VIC","3000","Australia","HM ADVISORY PTY LTD"
"Liquidator","217322","","DUGGAN, ROBYN LOUISE","20/03/2002","","APPR","null","SYDNEY","NSW","2000","Australia","ERNST & YOUNG"
"Liquidator","417339","419270","DULLAWAY, MICHAEL","16/03/2012","29/03/2012","APPR","null","BRISBANE","QLD","4000","Australia","PEARCE & HEERS"
"Liquidator","15047","57695","DUNCAN, STEPHEN JAMES","31/08/1988","03/03/1993","APPR","null","ADELAIDE","SA","5000","Australia","DUNCAN POWELL"
"Liquidator","335366","","DUNN, JOANNE EMILY","01/07/2009","","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","389543","","EAGLE, RYAN REGINALD","06/01/2011","","APPR","null","SYDNEY","NSW","2000","Australia","KPMG"
"Liquidator","526801","","EAREL, STEPHEN PHILLIP","11/12/2020","","APPR","null","BRISBANE","QLD","4000","Australia","COR CORDIS PTY LTD"
"Liquidator","495041","","EDDS, STEPHEN WILLIAM","23/02/2017","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","224309","","ELKERTON, ANTHONY WAYNE","21/11/2002","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","16354","","ERSKINE, ROBYN-LEE","27/07/1992","","APPR","null","CAMBERWELL","VIC","3124","Australia","BROOKE BIRD & CO"
"Liquidator","286542","","ESZENYI, THEODORA ALICE","29/04/2005","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","507744","","EVANS, KATHRYN JANE","22/08/2018","","APPR","null","SYDNEY","NSW","2000","Australia","FTI CONSULTING"
"Liquidator","528514","","EVERINGHAM, MARK KENNETH JOHN","13/04/2021","","APPR","null","ST LEONARDS","NSW","2065","Australia","TPH ENTERPRISES PTY LTD"
"Liquidator","288527","","FARNSWORTH, ADAM EDWARD PATRICK","17/05/2005","","APPR","null","DRUMMOYNE","NSW","2047","Australia","FARNSWORTH CARSON"
"Liquidator","5692","","FERGUSON, ROBERT ANTHONY","06/01/1986","","APPR","null","ADELAIDE","SA","5000","Australia","FERGUSON HANNAM"
"Liquidator","16075","194011","FETTES, GARY STEPHEN","21/05/1992","16/12/1999","APPR","null","MELBOURNE","VIC","3000","Australia","RODGERS REIDY"
"Liquidator","424090","","FIELD, MALCOLM","09/08/2012","","APPR","null","PERTH","WA","6000","Australia","SV PARTNERS WA PTY LTD"
"Liquidator","52586","88277","FIELDING, ANDREW PETER","05/01/1993","04/04/1995","APPR","null","BRISBANE","QLD","4000","Australia","BDO BUSINESS RESTRUCTURING PTY LTD"
"Liquidator","160587","","FITZGERALD, LAURENCE ANDREW","10/04/1996","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","7012","15088","FLETCHER, WILLIAM JOHN","27/07/1989","03/06/1991","APPR","null","BRISBANE","QLD","4000","Australia","BENTLEYS"
"Liquidator","413443","","FORD, MARTIN FRANCIS","09/01/2012","","APPR","null","SOUTHBANK","VIC","3006","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","78263","169163","FRANCIS, IAN CHARLES","27/03/1995","24/06/1997","APPR","null","PERTH","WA","6000","Australia","FTI CONSULTING"
"Liquidator","350452","384918","FRANKLIN, GLENN JEFFREY","20/07/2010","15/10/2010","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","275605","","FRASER, SHAUN ROBERT","26/05/2004","","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","275434","296759","FREE, STEWART WILLIAM","31/05/2004","21/12/2005","APPR","null","NEWCASTLE","NSW","2300","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","417293","","FREEMAN, SAMUEL JOHN","13/02/2012","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","493926","","FRISKEN, DANIEL JOHN","01/02/2017","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","325634","","FRYER, NICHOLAS LEWIS","04/09/2008","","APPR","null","ADELAIDE","SA","5000","Australia","SHEAHAN LOCK PARTNERS"
"Liquidator","334654","","FUNG, MICHAEL","09/07/2009","","APPR","null","SOUTHBANK","VIC","3006","Australia",""
