application_id,ipa_id,fmr_ipa_id,country,australian,entity,name,cleanname,corp_desg,state,postcode,lat,lon,sa2_code,sa2_name,lga_code,lga_name,gcc_name,elect_div,abn,acn,entity_type,applicant_type,big
201214183,11496,11496,AU,1,0,NON-ENTITY 448,NON-ENTITY 448,,VIC,3225,-38.273,144.619,203031052,Point Lonsdale - Queenscliff,26080,Queenscliffe (B),Rest of Vic.,Corangamite,,,,private applicant,
198607246,11496,11496,AU,1,0,NON-ENTITY 448,NON-ENTITY 448,,VIC,3195,-38.024,145.106,208031189,Edithvale - Aspendale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,,,,private applicant,
198902273,11496,11496,AU,1,0,NON-ENTITY 448,NON-ENTITY 448,,VIC,3195,-38.024,145.106,208031189,Edithvale - Aspendale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,,,,private applicant,
198201859,20388,20388,AU,1,0,NON-ENTITY 500,NON-ENTITY 500,,QLD,4067,-27.503,152.999,304031096,St Lucia,31000,Brisbane (C),Greater Brisbane,Ryan,,,,private applicant,
199903570,23162,23162,AU,1,0,NON-ENTITY 503,NON-ENTITY 503,,VIC,3153,-37.822,145.284,211031263,Bayswater North,24410,Maroondah (C),Greater Melbourne,Deakin,,,,private applicant,
197364001,27737,27737,AU,1,0,NON-ENTITY 526,NON-ENTITY 526,,VIC,3195,-37.988,145.108,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,,,,private applicant,
201416400,27808,27808,AU,1,0,NON-ENTITY 530,NON-ENTITY 530,,NSW,2483,-28.496,153.538,112011239,Brunswick Heads - Ocean Shores,11350,Byron (A),Rest of NSW,Richmond,,,,private applicant,
201514038,27808,27808,AU,1,0,NON-ENTITY 530,NON-ENTITY 530,,NSW,2483,-28.496,153.538,112011239,Brunswick Heads - Ocean Shores,11350,Byron (A),Rest of NSW,Richmond,,,,private applicant,
201413729,27808,27808,AU,1,0,NON-ENTITY 530,NON-ENTITY 530,,NSW,2483,-28.496,153.538,112011239,Brunswick Heads - Ocean Shores,11350,Byron (A),Rest of NSW,Richmond,,,,private applicant,
201413730,27808,27808,AU,1,0,NON-ENTITY 530,NON-ENTITY 530,,NSW,,-28.496,153.538,,,,,,,,,,private applicant,
198502784,28513,28513,AU,1,0,NON-ENTITY 539,NON-ENTITY 539,,NSW,2065,-33.835,151.2,121041414,Crows Nest - Waverton,15950,North Sydney (A),Greater Sydney,North Sydney,,,,private applicant,
198502782,28513,28513,AU,1,0,NON-ENTITY 539,NON-ENTITY 539,,NSW,2065,-33.835,151.2,121041414,Crows Nest - Waverton,15950,North Sydney (A),Greater Sydney,North Sydney,,,,private applicant,
198502783,28513,28513,AU,1,0,NON-ENTITY 539,NON-ENTITY 539,,NSW,2065,-33.835,151.2,121041414,Crows Nest - Waverton,15950,North Sydney (A),Greater Sydney,North Sydney,,,,private applicant,
200510974,36673,36673,AU,1,0,NON-ENTITY 697,NON-ENTITY 697,,NSW,2008,-33.887,151.198,117031335,Redfern - Chippendale,17200,Sydney (C),Greater Sydney,Sydney,,,,private applicant,
200611526,38460,38460,AU,1,0,NON-ENTITY 740,NON-ENTITY 740,,QLD,4500,-27.298,152.989,314031394,Strathpine - Brendale,35010,Moreton Bay (R),Greater Brisbane,Dickson,,,,private applicant,
198703634,40063,40063,AU,1,0,NON-ENTITY 875,NON-ENTITY 875,,WA,6017,-31.905,115.814,505021091,Osborne Park Industrial,57910,Stirling (C),Greater Perth,Curtin,,,,private applicant,
198703635,40063,40063,AU,1,0,NON-ENTITY 875,NON-ENTITY 875,,WA,6017,-31.905,115.814,505021091,Osborne Park Industrial,57910,Stirling (C),Greater Perth,Curtin,,,,private applicant,
199403550,40109,40109,AU,1,0,NON-ENTITY 878,NON-ENTITY 878,,QLD,4500,-27.33,152.922,314011383,Cashmere,35010,Moreton Bay (R),Greater Brisbane,Dickson,,,,private applicant,
199403550,40112,40112,AU,1,0,NON-ENTITY 879,NON-ENTITY 879,,QLD,4500,-27.33,152.922,314011383,Cashmere,35010,Moreton Bay (R),Greater Brisbane,Dickson,,,,private applicant,
200000325,40154,40154,AU,1,0,NON-ENTITY 888,NON-ENTITY 888,,QLD,4567,-26.404,153.11,316051437,Sunshine Beach,35740,Noosa (S),Rest of Qld,Wide Bay,,,,private applicant,
199502617,40154,40154,AU,1,0,NON-ENTITY 888,NON-ENTITY 888,,QLD,4567,-26.403,153.105,316051437,Sunshine Beach,35740,Noosa (S),Rest of Qld,Wide Bay,,,,private applicant,
200100695,40169,40169,AU,1,0,NON-ENTITY 899,NON-ENTITY 899,,NSW,2320,-32.736,151.562,106021114,Maitland,15050,Maitland (C),Rest of NSW,Paterson,,,,private applicant,
200513592,41168,41168,AU,1,0,NON-ENTITY 952,NON-ENTITY 952,,NSW,2157,-33.598,151.009,115021297,Dural - Kenthurst - Wisemans Ferry,14000,Hornsby (A),Greater Sydney,Berowra,,,,private applicant,
199903137,43485,43485,AU,1,0,NON-ENTITY 998,NON-ENTITY 998,,NSW,2798,-33.45,149.183,103041076,Blayney,10850,Blayney (A),Rest of NSW,Calare,,,,private applicant,
199902070,43660,43660,AU,1,0,NON-ENTITY 1057,NON-ENTITY 1057,,NSW,2045,-33.875,151.142,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
199902049,43660,43660,AU,1,0,NON-ENTITY 1057,NON-ENTITY 1057,,NSW,2045,-33.875,151.142,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
197978472,46041,46041,AU,1,0,NON-ENTITY 1147,NON-ENTITY 1147,,SA,5008,-34.885,138.567,404021102,The Parks,45890,Port Adelaide Enfield (C),Greater Adelaide,Adelaide,,,,private applicant,
199601858,50751,50751,AU,1,0,NON-ENTITY 1285,NON-ENTITY 1285,,NSW,2221,-33.994,151.107,119031374,South Hurstville - Blakehurst,12930,Georges River (A),Greater Sydney,Cook,,,,private applicant,
199503838,56498,56498,AU,1,0,NON-ENTITY 1354,NON-ENTITY 1354,,NSW,2285,-32.94,151.639,111011209,Glendale - Cardiff - Hillsborough,14650,Lake Macquarie (C),Rest of NSW,Shortland,,,,private applicant,
198903339,57766,57766,AU,1,0,NON-ENTITY 1364,NON-ENTITY 1364,,VIC,3149,-37.888,145.13,212051324,Mount Waverley - South,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
198903338,57766,57766,AU,1,0,NON-ENTITY 1364,NON-ENTITY 1364,,VIC,3149,-37.888,145.13,212051324,Mount Waverley - South,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
198903337,57766,57766,AU,1,0,NON-ENTITY 1364,NON-ENTITY 1364,,VIC,3149,-37.888,145.13,212051324,Mount Waverley - South,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
199603837,57766,57766,AU,1,0,NON-ENTITY 1364,NON-ENTITY 1364,,VIC,3149,-37.888,145.13,212051324,Mount Waverley - South,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
199302649,57766,57766,AU,1,0,NON-ENTITY 1364,NON-ENTITY 1364,,VIC,3149,-37.888,145.13,212051324,Mount Waverley - South,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
199603838,57766,57766,AU,1,0,NON-ENTITY 1364,NON-ENTITY 1364,,VIC,3149,-37.888,145.13,212051324,Mount Waverley - South,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
200513060,66035,66035,AU,1,0,NON-ENTITY 1471,NON-ENTITY 1471,,WA,6163,-32.063,115.806,507041182,Murdoch - Kardinya,55320,Melville (C),Greater Perth,Tangney,,,,private applicant,
199402518,66974,66974,AU,1,0,NON-ENTITY 1472,NON-ENTITY 1472,,WA,6160,-32.055,115.745,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,,,,private applicant,
199402517,66974,66974,AU,1,0,NON-ENTITY 1472,NON-ENTITY 1472,,WA,6160,-32.055,115.745,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,,,,private applicant,
199701947,73146,73146,AU,1,0,NON-ENTITY 1538,NON-ENTITY 1538,,SA,5094,-34.83,138.602,402041172,Pooraka - Cavan,47140,Salisbury (C),Greater Adelaide,Makin,,,,private applicant,
199200086,73246,73246,AU,1,0,NON-ENTITY 1539,NON-ENTITY 1539,,WA,6159,-32.026,115.753,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,,,,private applicant,
199200087,73246,73246,AU,1,0,NON-ENTITY 1539,NON-ENTITY 1539,,WA,6159,-32.026,115.753,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,,,,private applicant,
200200119,75519,75519,AU,1,0,NON-ENTITY 1560,NON-ENTITY 1560,,NSW,2099,-33.754,151.28,122031426,Dee Why - North Curl Curl,15990,Northern Beaches (A),Greater Sydney,Mackellar,,,,private applicant,
200200118,75519,75519,AU,1,0,NON-ENTITY 1560,NON-ENTITY 1560,,NSW,2099,-33.754,151.28,122031426,Dee Why - North Curl Curl,15990,Northern Beaches (A),Greater Sydney,Mackellar,,,,private applicant,
199801076,75519,75519,AU,1,0,NON-ENTITY 1560,NON-ENTITY 1560,,NSW,2099,-33.753,151.27,122031424,Beacon Hill - Narraweena,15990,Northern Beaches (A),Greater Sydney,Mackellar,,,,private applicant,
199801216,75519,75519,AU,1,0,NON-ENTITY 1560,NON-ENTITY 1560,,NSW,2099,-33.753,151.27,122031424,Beacon Hill - Narraweena,15990,Northern Beaches (A),Greater Sydney,Mackellar,,,,private applicant,
201711771,75525,75525,AU,1,0,NON-ENTITY 1576,NON-ENTITY 1576,,,,,,,,,,,,,,,private applicant,
201711776,75525,75525,AU,1,0,NON-ENTITY 1576,NON-ENTITY 1576,,,,,,,,,,,,,,,private applicant,
201711775,75525,75525,AU,1,0,NON-ENTITY 1576,NON-ENTITY 1576,,,,,,,,,,,,,,,private applicant,
199200059,77960,77960,AU,1,0,NON-ENTITY 1641,NON-ENTITY 1641,,VIC,3029,-37.866,144.701,213051362,Hoppers Crossing - South,27260,Wyndham (C),Greater Melbourne,Lalor,,,,private applicant,
199603513,78525,78525,AU,1,0,NON-ENTITY 1755,NON-ENTITY 1755,,TAS,7250,-41.437,147.142,602011038,Launceston,64010,Launceston (C),Rest of Tas.,Bass,,,,private applicant,
200302715,78837,78837,AU,1,0,NON-ENTITY 1782,NON-ENTITY 1782,,WA,6148,-32.027,115.9,506031129,Riverton - Shelley - Rossmoyne,51330,Canning (C),Greater Perth,Tangney,,,,private applicant,
200302867,78837,78837,AU,1,0,NON-ENTITY 1782,NON-ENTITY 1782,,WA,6148,-32.027,115.9,506031129,Riverton - Shelley - Rossmoyne,51330,Canning (C),Greater Perth,Tangney,,,,private applicant,
200302866,78837,78837,AU,1,0,NON-ENTITY 1782,NON-ENTITY 1782,,WA,6148,-32.027,115.9,506031129,Riverton - Shelley - Rossmoyne,51330,Canning (C),Greater Perth,Tangney,,,,private applicant,
200301719,78919,78919,AU,1,0,NON-ENTITY 1787,NON-ENTITY 1787,,VIC,3931,-38.23,145.039,214021380,Mornington,25340,Mornington Peninsula (S),Greater Melbourne,Dunkley,,,,private applicant,
199301236,80247,80247,AU,1,0,NON-ENTITY 1818,NON-ENTITY 1818,,VIC,3022,-37.782,144.796,213011328,Ardeer - Albion,21180,Brimbank (C),Greater Melbourne,Gellibrand,,,,private applicant,
198801106,83386,83386,AU,1,0,NON-ENTITY 1869,NON-ENTITY 1869,,NSW,2190,-33.909,151.053,119011357,Greenacre - Mount Lewis,11570,Canterbury-Bankstown (A),Greater Sydney,Watson,,,,private applicant,
198801105,83386,83386,AU,1,0,NON-ENTITY 1869,NON-ENTITY 1869,,NSW,2190,-33.909,151.053,119011357,Greenacre - Mount Lewis,11570,Canterbury-Bankstown (A),Greater Sydney,Watson,,,,private applicant,
198801048,83386,83386,AU,1,0,NON-ENTITY 1869,NON-ENTITY 1869,,NSW,2190,-33.909,151.053,119011357,Greenacre - Mount Lewis,11570,Canterbury-Bankstown (A),Greater Sydney,Watson,,,,private applicant,
198801049,83386,83386,AU,1,0,NON-ENTITY 1869,NON-ENTITY 1869,,NSW,2190,-33.909,151.053,119011357,Greenacre - Mount Lewis,11570,Canterbury-Bankstown (A),Greater Sydney,Watson,,,,private applicant,
201413308,88072,88072,AU,1,0,NON-ENTITY 1937,NON-ENTITY 1937,,SA,5162,-35.107,138.549,403041089,Woodcroft,45340,Onkaparinga (C),Greater Adelaide,Kingston,,,,private applicant,
201413307,88072,88072,AU,1,0,NON-ENTITY 1937,NON-ENTITY 1937,,SA,5162,-35.107,138.549,403041089,Woodcroft,45340,Onkaparinga (C),Greater Adelaide,Kingston,,,,private applicant,
199903723,88279,88279,AU,1,0,NON-ENTITY 1958,NON-ENTITY 1958,,QLD,4131,-27.674,153.128,311051326,Loganlea,34590,Logan (C),Greater Brisbane,Forde,,,,private applicant,
199001267,97622,97622,AU,1,0,NON-ENTITY 2064,NON-ENTITY 2064,,SA,5355,-34.487,138.946,405011111,Light,43650,Light (RegC),Rest of SA,Wakefield,,,,private applicant,
199001266,97622,97622,AU,1,0,NON-ENTITY 2064,NON-ENTITY 2064,,SA,5355,-34.487,138.946,405011111,Light,43650,Light (RegC),Rest of SA,Wakefield,,,,private applicant,
199002728,97622,97622,AU,1,0,NON-ENTITY 2064,NON-ENTITY 2064,,SA,5355,-34.487,138.946,405011111,Light,43650,Light (RegC),Rest of SA,Wakefield,,,,private applicant,
199500087,106986,106986,AU,1,0,NON-ENTITY 2146,NON-ENTITY 2146,,SA,5018,-34.79,138.487,404021100,North Haven,45890,Port Adelaide Enfield (C),Greater Adelaide,Port Adelaide,,,,private applicant,
198183948,109276,109276,AU,1,0,NON-ENTITY 2158,NON-ENTITY 2158,,QLD,4179,-27.46,153.165,301031016,Manly West,31000,Brisbane (C),Greater Brisbane,Bonner,,,,private applicant,
198409589,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198409453,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198409454,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198409451,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198409452,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198409588,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198409455,111054,111054,AU,1,0,NON-ENTITY 2166,NON-ENTITY 2166,,NSW,2135,-33.887,151.084,120031575,Strathfield,17100,Strathfield (A),Greater Sydney,Reid,,,,private applicant,
198604440,118403,118403,AU,1,0,NON-ENTITY 2173,NON-ENTITY 2173,,NSW,2089,-33.841,151.219,121041416,Neutral Bay - Kirribilli,15950,North Sydney (A),Greater Sydney,Warringah,,,,private applicant,
198800511,118403,118403,AU,1,0,NON-ENTITY 2173,NON-ENTITY 2173,,NSW,2011,-33.873,151.222,117031333,Potts Point - Woolloomooloo,17200,Sydney (C),Greater Sydney,Sydney,,,,private applicant,
198800511,118403,118403,AU,1,0,NON-ENTITY 2173,NON-ENTITY 2173,,NSW,2089,-33.841,151.219,121041416,Neutral Bay - Kirribilli,15950,North Sydney (A),Greater Sydney,Warringah,,,,private applicant,
197876222,121076,121076,AU,1,0,NON-ENTITY 2199,NON-ENTITY 2199,,NSW,2162,-33.888,151.002,125031479,Chester Hill - Sefton,11570,Canterbury-Bankstown (A),Greater Sydney,Blaxland,,,,private applicant,
200610643,122144,122144,AU,1,0,NON-ENTITY 2243,NON-ENTITY 2243,,SA,5016,-34.83,138.484,404021099,Largs Bay - Semaphore,45890,Port Adelaide Enfield (C),Greater Adelaide,Port Adelaide,,,,private applicant,
201613151,122148,122148,AU,1,0,NON-ENTITY 2248,NON-ENTITY 2248,,,,,,,,,,,,,,,private applicant,
198501283,122520,122520,AU,1,0,NON-ENTITY 2265,NON-ENTITY 2265,,NSW,2211,-33.945,151.036,119011358,Padstow,11570,Canterbury-Bankstown (A),Greater Sydney,Banks,,,,private applicant,
200103617,122520,122520,AU,1,0,NON-ENTITY 2265,NON-ENTITY 2265,,NSW,2211,-33.945,151.036,119011358,Padstow,11570,Canterbury-Bankstown (A),Greater Sydney,Banks,,,,private applicant,
200004126,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,820,-12.453,130.821,701011005,Larrakeyah,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200720297,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,800,-12.465,130.84,701011002,Darwin City,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200004011,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,820,-12.453,130.821,701011005,Larrakeyah,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200004010,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,820,-12.453,130.821,701011005,Larrakeyah,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200813355,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,800,-12.465,130.84,701011002,Darwin City,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200004128,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,820,-12.453,130.821,701011005,Larrakeyah,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200004127,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,820,-12.453,130.821,701011005,Larrakeyah,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
200004059,122724,122724,AU,1,0,NON-ENTITY 2274,NON-ENTITY 2274,,NT,820,-12.453,130.821,701011005,Larrakeyah,71000,Darwin (C),Greater Darwin,Solomon,,,,private applicant,
198802514,122812,122812,AU,1,0,NON-ENTITY 2307,NON-ENTITY 2307,,NSW,2217,-33.961,151.13,119041376,Bexley,10500,Bayside (A),Greater Sydney,Barton,,,,private applicant,
198802515,122812,122812,AU,1,0,NON-ENTITY 2307,NON-ENTITY 2307,,NSW,2217,-33.961,151.13,119041376,Bexley,10500,Bayside (A),Greater Sydney,Barton,,,,private applicant,
201717561,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717567,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717568,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717563,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717566,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717571,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717564,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717565,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717570,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717560,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717569,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201717562,122993,122993,AU,1,0,NON-ENTITY 2367,NON-ENTITY 2367,,,,,,,,,,,,,,,private applicant,
201714302,123763,123763,AU,1,0,NON-ENTITY 2430,NON-ENTITY 2430,,,,,,,,,,,,,,,private applicant,
200716197,124781,124781,AU,1,0,NON-ENTITY 2508,NON-ENTITY 2508,,WA,6065,-31.791,115.817,505031103,Madeley - Darch - Landsdale,58760,Wanneroo (C),Greater Perth,Cowan,,,,private applicant,
199502568,124781,124781,AU,1,0,NON-ENTITY 2508,NON-ENTITY 2508,,WA,6025,-31.805,115.746,505011075,Hillarys,54170,Joondalup (C),Greater Perth,Moore,,,,private applicant,
198303719,124980,124980,AU,1,0,NON-ENTITY 2514,NON-ENTITY 2514,,WA,6450,-33.862,121.893,511011274,Esperance,53290,Esperance (S),Rest of WA,O'Connor,,,,private applicant,
198202355,125212,125212,AU,1,0,NON-ENTITY 2557,NON-ENTITY 2557,,NSW,2045,-33.88,151.137,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
198202352,125212,125212,AU,1,0,NON-ENTITY 2557,NON-ENTITY 2557,,NSW,2045,-33.88,151.137,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
198202356,125212,125212,AU,1,0,NON-ENTITY 2557,NON-ENTITY 2557,,NSW,2045,-33.88,151.137,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
198202354,125212,125212,AU,1,0,NON-ENTITY 2557,NON-ENTITY 2557,,NSW,2045,-33.88,151.137,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
198202353,125212,125212,AU,1,0,NON-ENTITY 2557,NON-ENTITY 2557,,NSW,2045,-33.88,151.137,120031395,Haberfield - Summer Hill,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
198803582,127576,127576,AU,1,0,NON-ENTITY 2647,NON-ENTITY 2647,,VIC,3137,-37.818,145.305,211051277,Kilsyth,27450,Yarra Ranges (S),Greater Melbourne,Casey,,,,private applicant,
199301565,127613,127613,AU,1,0,NON-ENTITY 2669,NON-ENTITY 2669,,VIC,3181,-37.85,144.999,206061136,Prahran - Windsor,26350,Stonnington (C),Greater Melbourne,Higgins,,,,private applicant,
199402331,127680,127680,AU,1,0,NON-ENTITY 2677,NON-ENTITY 2677,,TAS,7004,-42.894,147.315,601051032,South Hobart - Fern Tree,62810,Hobart (C),Greater Hobart,Denison,,,,private applicant,
199500934,127682,127682,AU,1,0,NON-ENTITY 2691,NON-ENTITY 2691,,WA,6055,-31.829,115.99,504031059,Ellenbrook,58050,Swan (C),Greater Perth,Pearce,,,,private applicant,
199500935,127682,127682,AU,1,0,NON-ENTITY 2691,NON-ENTITY 2691,,WA,6055,-31.829,115.99,504031059,Ellenbrook,58050,Swan (C),Greater Perth,Pearce,,,,private applicant,
199001154,127927,127927,AU,1,0,NON-ENTITY 2808,NON-ENTITY 2808,,NSW,2526,-34.471,150.797,107011132,Horsley - Kembla Grange,18450,Wollongong (C),Rest of NSW,Whitlam,,,,private applicant,
199501066,127927,127927,AU,1,0,NON-ENTITY 2808,NON-ENTITY 2808,,NSW,2526,-34.455,150.822,107011134,Unanderra - Mount Kembla,18450,Wollongong (C),Rest of NSW,Cunningham,,,,private applicant,
201111522,127927,127927,AU,1,0,NON-ENTITY 2808,NON-ENTITY 2808,,NSW,2576,-34.492,150.41,114021284,Bowral,18350,Wingecarribee (A),Rest of NSW,Whitlam,,,,private applicant,
201111523,127927,127927,AU,1,0,NON-ENTITY 2808,NON-ENTITY 2808,,NSW,2576,-34.492,150.41,114021284,Bowral,18350,Wingecarribee (A),Rest of NSW,Whitlam,,,,private applicant,
198704036,128055,128055,AU,1,0,NON-ENTITY 2843,NON-ENTITY 2843,,NSW,2000,-33.877,151.212,117031337,Sydney - Haymarket - The Rocks,17200,Sydney (C),Greater Sydney,Sydney,,,,private applicant,
199000232,128055,128055,AU,1,0,NON-ENTITY 2843,NON-ENTITY 2843,,NSW,2000,-33.877,151.212,117031337,Sydney - Haymarket - The Rocks,17200,Sydney (C),Greater Sydney,Sydney,,,,private applicant,
199000233,128055,128055,AU,1,0,NON-ENTITY 2843,NON-ENTITY 2843,,NSW,2000,-33.877,151.212,117031337,Sydney - Haymarket - The Rocks,17200,Sydney (C),Greater Sydney,Sydney,,,,private applicant,
200912223,128180,128180,AU,1,0,NON-ENTITY 2923,NON-ENTITY 2923,,VIC,3156,-37.887,145.271,211011448,Ferntree Gully (South) - Upper Ferntree Gully,23670,Knox (C),Greater Melbourne,Aston,,,,private applicant,
199601962,128892,128892,AU,1,0,NON-ENTITY 2961,NON-ENTITY 2961,,QLD,4556,-26.684,153.065,316011414,Buderim - South,36720,Sunshine Coast (R),Rest of Qld,Fairfax,,,,private applicant,
199203748,128892,128892,AU,1,0,NON-ENTITY 2961,NON-ENTITY 2961,,QLD,4556,-26.684,153.065,316011414,Buderim - South,36720,Sunshine Coast (R),Rest of Qld,Fairfax,,,,private applicant,
