id,brid_desc,road_name,wat_name,lat,long,AssetID,AssetDesc,RoadName,Crossing,WKT_Geometry
14253,old tannery road (3020) rileys creek - bridge,old tannery road,rileys creek,-37.5581331154917,142.036371866628,14253,old tannery road (3020) rileys creek - bridge,old tannery road,rileys creek,POINT (142.036371866628 -37.5581331154917)
14263,nigretta road (06800) wannon river - bridge,nigretta road,wannon river,-37.6537580230729,141.955781122179,14263,nigretta road (06800) wannon river - bridge,nigretta road,wannon river,POINT (141.955781122179 -37.6537580230729)
14207,bulart bridge road (6440) kurrambee creek - bridge,bulart bridge road,kurrambee creek,-37.5696710215681,141.957792217329,14207,bulart bridge road (6440) kurrambee creek - bridge,bulart bridge road,kurrambee creek,POINT (141.957792217329 -37.5696710215681)
14235,sandford road (12290) wennicott creek - bridge,sandford road,wennicott creek,-37.6098208822967,141.551892935432,14235,sandford road (12290) wennicott creek - bridge,sandford road,wennicott creek,POINT (141.551892935432 -37.6098208822967)
14210,burdetts road (6200) bridge,burdetts road,unnamed,-37.201883631986,141.762676712129,14210,burdetts road (6200) bridge,burdetts road,unnamed,POINT (141.762676712129 -37.201883631986)
14191,glendinning road (0085) green creek - bridge,glendinning road,green creek,-37.3446578296605,141.896050007498,14191,glendinning road (0085) green creek - bridge,glendinning road,green creek,POINT (141.896050007498 -37.3446578296605)
14203,heenan-ferrier road (3460) saltpan creek - bridge,heenan-ferrier road,saltpan creek,-37.6945094538247,141.700744325053,14203,heenan-ferrier road (3460) saltpan creek - bridge,heenan-ferrier road,saltpan creek,POINT (141.700744325053 -37.6945094538247)
14221,douglas road (5784) bryan creek - bridge,douglas road,bryan creek,-37.5496744909508,141.769179185674,14221,douglas road (5784) bryan creek - bridge,douglas road,bryan creek,POINT (141.769179185674 -37.5496744909508)
14216,cavendish-coleraine road (25548) robson creek - bridge,cavendish-coleraine road,robson creek,-37.5417510359144,141.789224228164,14216,cavendish-coleraine road (25548) robson creek - bridge,cavendish-coleraine road,robson creek,POINT (141.789224228164 -37.5417510359144)
14215,cavendish-coleraine road (20270) hawkins creek - bridge,cavendish-coleraine road,hawkins creek,-37.5127584294728,141.827263156031,14215,cavendish-coleraine road (20270) hawkins creek - bridge,cavendish-coleraine road,hawkins creek,POINT (141.827263156031 -37.5127584294728)
14243,rockbank road (0120) green creek - bridge,rockbank road,green creek,-37.3160820166241,141.876077279452,14243,rockbank road (0120) green creek - bridge,rockbank road,green creek,POINT (141.876077279452 -37.3160820166241)
14245,yarramyljup road (01750) yarramyljup creek - bridge,yarramyljup road,yarramyljup creek,-37.2979572294449,141.869415038741,14245,yarramyljup road (01750) yarramyljup creek - bridge,yarramyljup road,yarramyljup creek,POINT (141.869415038741 -37.2979572294449)
14233,rocklands road (00440) glenelg river - bridge,rocklands road,glenelg river,-37.2466320290634,141.84667773505,14233,rocklands road (00440) glenelg river - bridge,rocklands road,glenelg river,POINT (141.84667773505 -37.2466320290634)
14224,rocklands road (11290) salt creek - bridge,rocklands road,salt creek,-37.2106135888581,141.944767589998,14224,rocklands road (11290) salt creek - bridge,rocklands road,salt creek,POINT (141.944767589998 -37.2106135888581)
14195,edgewood road (0445) bridge,edgewood road,unnamed,-37.1640785873098,141.856733333451,14195,edgewood road (0445) bridge,edgewood road,unnamed,POINT (141.856733333451 -37.1640785873098)
14218,cavendish-glendinning road (24310) glendinning creek - bridge,cavendish - glendinning road,glendinning creek,-37.3152279226178,141.9783232363,14218,cavendish-glendinning road (24310) glendinning creek - bridge,cavendish - glendinning road,glendinning creek,POINT (141.9783232363 -37.3152279226178)
14206,bulart bridge road (5500) wannon river - bridge,bulart bridge road,wannon river,-37.5764381362819,141.961692678748,14206,bulart bridge road (5500) wannon river - bridge,bulart bridge road,wannon river,POINT (141.961692678748 -37.5764381362819)
14208,bulart-cavendish road (4385) kurrambee creek - bridge,bulart-cavendish road,kurrambee creek,-37.5418048789347,141.955282851792,14208,bulart-cavendish road (4385) kurrambee creek - bridge,bulart-cavendish road,kurrambee creek,POINT (141.955282851792 -37.5418048789347)
14217,cavendish-coleraine road (04295) dundas river - bridge,cavendish - coleraine road,dundas river,-37.5244045339611,142.002448974929,14217,cavendish-coleraine road (04295) dundas river - bridge,cavendish - coleraine road,dundas river,POINT (142.002448974929 -37.5244045339611)
14196,hyde park road (0330) dundas river - bridge,hyde park road,dundas river,-37.4460477315975,141.966503329557,14196,hyde park road (0330) dundas river - bridge,hyde park road,dundas river,POINT (141.966503329557 -37.4460477315975)
14220,craigs road (8175) bridge,craigs road,unnamed,-37.3261400583584,142.1227646213,14220,craigs road (8175) bridge,craigs road,unnamed,POINT (142.1227646213 -37.3261400583584)
14225,mokanger road (02175) bridge,mokanger road,unnamed,-37.5273876452406,142.073016848275,14225,mokanger road (02175) bridge,mokanger road,unnamed,POINT (142.073016848275 -37.5273876452406)
14202,mokanger road (10685) bridge,mokanger rd,unnamed,-37.53154536629,142.166508359719,14202,mokanger road (10685) bridge,mokanger rd,unnamed,POINT (142.166508359719 -37.53154536629)
14211,byaduk-ardoon road (0510) lyne creek - bridge,byaduk-ardoon road,lyne creek,-37.8914500347593,141.950026131195,14211,byaduk-ardoon road (0510) lyne creek - bridge,byaduk-ardoon road,lyne creek,POINT (141.950026131195 -37.8914500347593)
29636,wallacedale-byaduk road (9450) louth drain - holcombes bridge,wallacedale-byaduk road,louth drain,-37.9409275608056,141.874623692767,29636,wallacedale-byaduk road (9450) louth drain - holcombes bridge,wallacedale-byaduk road,louth drain,POINT (141.874623692767 -37.9409275608056)
14259,robsons road (1855) grange burn - bridge,robsons road,grange burn,-37.7293700485848,142.07055718511,14259,robsons road (1855) grange burn - bridge,robsons road,grange burn,POINT (142.07055718511 -37.7293700485848)
14262,tarrington-strathkellar road (1790) grange burn - bridge,tarrington-strathkellar road,grange burn,-37.7148982743763,142.108745127539,14262,tarrington-strathkellar road (1790) grange burn - bridge,tarrington-strathkellar road,grange burn,POINT (142.108745127539 -37.7148982743763)
14247,nagorckas road (1355) grange burn - bridge,nagorckas road,grange burn,-37.7310741428488,142.144136530801,14247,nagorckas road (1355) grange burn - bridge,nagorckas road,grange burn,POINT (142.144136530801 -37.7310741428488)
14240,walkers road (1990) back creek - bridge,walkers road,back creek,-37.6550346706941,142.254188394137,14240,walkers road (1990) back creek - bridge,walkers road,back creek,POINT (142.254188394137 -37.6550346706941)
14209,bundol road (4205) wannon river - bridge,bundol road,wannon river,-37.627108403839,142.29320020331,14209,bundol road (4205) wannon river - bridge,bundol road,wannon river,POINT (142.29320020331 -37.627108403839)
14239,victoria point road (00615) dwyer creek - bridge,victoria point road,dwyer creek,-37.4905702568023,142.327721337797,14239,victoria point road (00615) dwyer creek - bridge,victoria point road,dwyer creek,POINT (142.327721337797 -37.4905702568023)
14234,twomeys bridge road (05000) bridge,twomeys bridge road,unnamed,-37.8287437585358,142.152214604343,14234,twomeys bridge road (05000) bridge,twomeys bridge road,unnamed,POINT (142.152214604343 -37.8287437585358)
14226,yatchaw road (8225) bridge,yatchaw road,unnamed,-37.8183234562894,142.094790617283,14226,yatchaw road (8225) bridge,yatchaw road,unnamed,POINT (142.094790617283 -37.8183234562894)
14188,forans road (2350) bridge,forans  road,unnamed,-37.8040178298978,142.078504443593,14188,forans road (2350) bridge,forans  road,unnamed,POINT (142.078504443593 -37.8040178298978)
14222,mt napier road (04806) muddy creek - bridge,mount napier road,muddy creek,-37.7848854450675,142.045497092348,14222,mt napier road (04806) muddy creek - bridge,mount napier road,muddy creek,POINT (142.045497092348 -37.7848854450675)
14254,mt napier road (00265) grange burn - bridge,mount napier road,grange burn,-37.7469516130395,142.031751762025,14254,mt napier road (00265) grange burn - bridge,mount napier road,grange burn,POINT (142.031751762025 -37.7469516130395)
14200,middletons crossing road (4350) dwyer creek - bridge,middletons crossing road,dwyer creek,-37.5173552014438,142.286981738697,14200,middletons crossing road (4350) dwyer creek - bridge,middletons crossing road,dwyer creek,POINT (142.286981738697 -37.5173552014438)
14205,brung brungle road (0258) wannon river - bridge,brung brungle road,wannon river,-37.6696365393525,141.842572969296,14205,brung brungle road (0258) wannon river - bridge,brung brungle road,wannon river,POINT (141.842572969296 -37.6696365393525)
14237,mill road (11126) nine mile creek - bridge,mill road,nine mile creek,-37.6856136501282,142.141850532706,14237,mill road (11126) nine mile creek - bridge,mill road,nine mile creek,POINT (142.141850532706 -37.6856136501282)
29397,hamilton - grangeburn frontage - walking track - terrill drive bridge,grangeburn walking track,grange burn,-37.7503879023922,142.018512081322,29397,hamilton - grangeburn frontage - walking track - terrill drive bridge,grangeburn walking track,grange burn,POINT (142.018512081322 -37.7503879023922)
29396,lake hamilton - walking track - footbridge,lake hamilton walking track,grange burn,-37.7315784571782,142.05017211359,29396,lake hamilton - walking track - footbridge,lake hamilton walking track,grange burn,POINT (142.05017211359 -37.7315784571782)
14212,fairburns road (1960) grange burn - bridge,fairburns road,grange burn,-37.7394257801641,141.98432724925,14212,fairburns road (1960) grange burn - bridge,fairburns road,grange burn,POINT (141.98432724925 -37.7394257801641)
14238,victoria point road (12750) wannon flood plain - bridge,victoria point road,wannon river flood plain,-37.5258112555233,142.204453712433,14238,victoria point road (12750) wannon flood plain - bridge,victoria point road,wannon river flood plain,POINT (142.204453712433 -37.5258112555233)
14232,victoria point road (12975) wannon flood plain - bridge,victoria point road,wannon river flood plain,-37.5275177384407,142.20306433239,14232,victoria point road (12975) wannon flood plain - bridge,victoria point road,wannon river flood plain,POINT (142.20306433239 -37.5275177384407)
14219,cavendish-glendinning road (07900) stony creek - bridge,cavendish - glendinning rd,stony creek,-37.4432597967322,142.028625166511,14219,cavendish-glendinning road (07900) stony creek - bridge,cavendish - glendinning rd,stony creek,POINT (142.028625166511 -37.4432597967322)
14241,winter street (0000) bryan creek - bridge,winter street,bryan creek,-37.5954656462642,141.691542655772,14241,winter street (0000) bryan creek - bridge,winter street,bryan creek,POINT (141.691542655772 -37.5954656462642)
14213,camerons road (6025) mathers creek - bridge,camerons road,mathers creek,-37.2978381871688,141.738893262147,14213,camerons road (6025) mathers creek - bridge,camerons road,mathers creek,POINT (141.738893262147 -37.2978381871688)
14198,mckellars road (1970) violet creek - bridge,mckellars road,violet creek,-37.7350119624379,141.914569964252,14198,mckellars road (1970) violet creek - bridge,mckellars road,violet creek,POINT (141.914569964252 -37.7350119624379)
14223,byaduk-penshurst road (06240) weerangourt creek - bridge,byaduk-penshurst road,weerangourt creek,-37.9520614958365,142.025715989973,14223,byaduk-penshurst road (06240) weerangourt creek - bridge,byaduk-penshurst road,weerangourt creek,POINT (142.025715989973 -37.9520614958365)
14236,mill road (01920) - bridge,mill road,unnamed,-37.7273598818159,142.060814742713,14236,mill road (01920) - bridge,mill road,unnamed,POINT (142.060814742713 -37.7273598818159)
14242,purdeet road (14650) bridge,purdeet road,unnamed,-37.9057856293095,142.411425892332,14242,purdeet road (14650) bridge,purdeet road,unnamed,POINT (142.411425892332 -37.9057856293095)
14252,victoria point road (12860) wannon river - bridge,victoria point road,wannon river,-37.526605816592,142.203662208946,14252,victoria point road (12860) wannon river - bridge,victoria point road,wannon river,POINT (142.203662208946 -37.526605816592)
14258,red rock road (2050) red rock creek - bridge,red rock road,red rock creek,-37.2241444782567,142.253448113593,14258,red rock road (2050) red rock creek - bridge,red rock road,red rock creek,POINT (142.253448113593 -37.2241444782567)
29410,simpson street pathway - footbridge over salt creek,simpson street pathway,salt creek,-37.6475598083778,142.342893017908,29410,simpson street pathway - footbridge over salt creek,simpson street pathway,salt creek,POINT (142.342893017908 -37.6475598083778)
14186,fairburns road (0950) bridge,fairburns road,unnamed,-37.7304931813085,141.985668542542,14186,fairburns road (0950) bridge,fairburns road,unnamed,POINT (141.985668542542 -37.7304931813085)
30580,branxholme-byaduk road (00088) arrandoovong creek - bridge,branxholme-byaduk road,arrandoovong creek,-37.8615837973648,141.802531910887,30580,branxholme-byaduk road (00088) arrandoovong creek - bridge,branxholme-byaduk road,arrandoovong creek,POINT (141.802531910887 -37.8615837973648)
30582,branxholme-byaduk road (09104) - bridge,branxholme-byaduk road,unnamed,-37.8846353939727,141.897166494641,30582,branxholme-byaduk road (09104) - bridge,branxholme-byaduk road,unnamed,POINT (141.897166494641 -37.8846353939727)
30583,holcombes road (1220) weerangourt creek - (dockertys bridge),holcombes road,weerangourt creek,-37.9655642321483,141.941845382026,30583,holcombes road (1220) weerangourt creek - (dockertys bridge),holcombes road,weerangourt creek,POINT (141.941845382026 -37.9655642321483)
30584,louth swamp road (4710) louth drain (whites bridge),louth swamp road,louth drain,-37.9636818558196,141.914810945351,30584,louth swamp road (4710) louth drain (whites bridge),louth swamp road,louth drain,POINT (141.914810945351 -37.9636818558196)
30587,meadowlands road (unused road licence) bridge,meadowlands road,unnamed,-37.8288303699598,142.12111934192,30587,meadowlands road (unused road licence) bridge,meadowlands road,unnamed,POINT (142.12111934192 -37.8288303699598)
30589,templeton street (0770) vicroads bridge,templeton street,unnamed,-37.6484389138728,142.344863346568,30589,templeton street (0770) vicroads bridge,templeton street,unnamed,POINT (142.344863346568 -37.6484389138728)
30590,mccaskills road (045) lyne creek - bridge,mccaskills road,lyne creek,-37.8882372867136,141.957859360192,30590,mccaskills road (045) lyne creek - bridge,mccaskills road,lyne creek,POINT (141.957859360192 -37.8882372867136)
30592,lodge road (1270) railway line - bridge,lodge road,hamilton-portland railway,-37.755394134301,142.023606165772,30592,lodge road (1270) railway line - bridge,lodge road,hamilton-portland railway,POINT (142.023606165772 -37.755394134301)
30597,old koolomurt road (1200) pigeon ponds creek - disused bridge,old koolomurt road,pigeon ponds creek,-37.2658623411081,141.516097182222,30597,old koolomurt road (1200) pigeon ponds creek - disused bridge,old koolomurt road,pigeon ponds creek,POINT (141.516097182222 -37.2658623411081)
30598,mooree road (000) pigeon ponds creek - bridge,mooree road,pigeon ponds creek,-37.2254507240601,141.495814984578,30598,mooree road (000) pigeon ponds creek - bridge,mooree road,pigeon ponds creek,POINT (141.495814984578 -37.2254507240601)
31846,bell street (035) yuppeckiar creek - bridge,bell street,yuppeckiar creek,-37.6369706184545,142.54568218432,31846,bell street (035) yuppeckiar creek - bridge,bell street,yuppeckiar creek,POINT (142.54568218432 -37.6369706184545)
31847,hamilton botanic gardens - footbridge,hamilton botanic gardens,unnamed,-37.7471480029025,142.024889871169,31847,hamilton botanic gardens - footbridge,hamilton botanic gardens,unnamed,POINT (142.024889871169 -37.7471480029025)
33239,ridge road (880) wannon river - bridge,ridge road,wannon river,-37.6058043218316,141.530649092717,33239,ridge road (880) wannon river - bridge,ridge road,wannon river,POINT (141.530649092717 -37.6058043218316)
14319,branxholme-byaduk road (15912) lyne creek - bridge,branxholme-byaduk road,lyne creek,-37.8709918081045,141.963802122924,14319,branxholme-byaduk road (15912) lyne creek - bridge,branxholme-byaduk road,lyne creek,POINT (141.963802122924 -37.8709918081045)
33563,purdeet road (13980) bridge,purdeet road,unnamed,-37.9117470717409,142.410500272823,33563,purdeet road (13980) bridge,purdeet road,unnamed,POINT (142.410500272823 -37.9117470717409)
34448,parker street (0658) footbridge,parker street,unnamed,-37.649993960407,142.346204084743,34448,parker street (0658) footbridge,parker street,unnamed,POINT (142.346204084743 -37.649993960407)
