Bibliographic Record Number,Caption for map on record,URL for map
b27756452,45_14_M1_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_036
b27756452,45_14_M2_Col_Historic_map_series_M_Western_Australiaf,http://purl.slwa.wa.gov.au/slwa_b2775645_037
b27756452,45_14_M2_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_038
b27756452,45_14_M3_1890_Historic_map_series_M_Western_Australiaf,http://purl.slwa.wa.gov.au/slwa_b2775645_039
b27756452,45_14_M3_1900_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_040
b27756452,45_14_M4_1896_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_041
b27756452,45_14_M5_1892_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_042
b27756452,45_14_M6_1892_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_043
b27756452,45_14_M6_1901_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_044
b27756452,45_14_M7_1892_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_045
b27756452,45_14_M7_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_046
b27756452,45_14_M8_1893_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_047
b27756452,45_14_M8_1899_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_048
b27756452,45_14_M9_1896_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_049
b27756452,45_14_M9_1899_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_050
b27756452,45_14_M9_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_051
b27756452,45_14_M10_1901_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_052
b27756452,45_14_M10_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_053
b27756452,45_14_M11_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_054
b27756452,45_14_M12_1892_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_055
b27756452,45_14_M12_1895_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_056
b27756452,45_14_M13_1891_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_057
b27756452,45_14_M13_1896_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_058
b27756452,45_14_M14_1891_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_059
b27756452,45_14_M15_1893_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_060
b27756452,45_14_M16_1893_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_061
b27756452,45_14_M16_1900_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_062
b27756452,45_14_M17_1898_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_063
b27756452,45_14_M18_1893_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_064
b27756452,45_14_M19_1893_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_065
b27756452,45_14_M19_1898_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_066
b27756452,45_14_M20_1898_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_067
b27756452,45_14_M21_1893_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_068
b27756452,45_14_M21_1899_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_069
b27756440,45/9/L De Grey  1888  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_024
b27756440,45/9/L De Grey  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_025
b27756440,45/9/L119  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_026
b27756440,45/9/L120  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_027
b27756440,45/9/L121  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_028
b27756440,45/9/L122  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_029
b27756440,45/9/L123  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_030
b27756440,45/9/L124  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_031
b27756440,45/9/L125  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_032
b27756440,45/9/L126  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_033
b27756440,45/9/L127  1892  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_034
b27756440,45/9/L128  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_035
b27756440,45/9/L129  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_036
b27756440,45/9/L131  1889  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_037
b27756440,45/9/L132  1891  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_038
b27756440,45/9/L134  1892  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_039
b27756440,45/9/L135  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_040
b27756440,45/9/L137  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_041
b27756440,45/9/L138  1892  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_042
b27756440,45/9/L140  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_043
b27756440,45/9/L141  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_044
b27756440,45/9/L144  1893  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_045
b27756440,45/9/L145  1891  Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_046
b27756440,45/9/L208    Historic map series L Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775644_047
b27756439,45_13_K1_1890_Historic_map_series_K_Western_Australiaf,http://purl.slwa.wa.gov.au/slwa_b2775643_058
b27756439,45_13_K1A_1890_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_059
b27756439,45_13_K2_1892_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_060
b27756439,45_13_K3_1884_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_061
b27756439,45_13_K4_1890_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_062
b27756439,45_13_K5_1890_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_063
b27756439,45_13_K6_1891_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_064
b27756439,45_13_K7_1892_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_065
b27756439,45_13_K8_1891_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_066
b27756439,45_13_K9_1890_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_067
b27756439,45_13_K11_1891_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_068
b27756439,45_13_K13_1890_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_069
b27756439,45_13_K17_1890_Historic_map_series_K_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_070
b27756439,45 12 G1 1893 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_036
b27756439,45 12 G2 1891 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_037
b27756439,45 12 G2 1900 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_038
b27756439,45 12 G3 1893 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_039
b27756439,45 12 G3 1900 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_040
b27756439,45 12 G4 1893 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_041
b27756439,45 12 G5 1893 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_042
b27756439,45 12 G6 1892 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_043
b27756439,45 12 G6 1900 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_044
b27756439,45 12 G7 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_045
b27756439,45 12 G8 1892 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_046
b27756439,45 12 G9 1891 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_047
b27756439,45 12 G10 1891 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_048
b27756439,45 12 G11 1893 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_049
b27756439,45 12 G12 1893 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_050
b27756439,45 12 G13 1891 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_051
b27756439,45 12 G14 1891 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_052
b27756439,45 12 G15 1892 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_053
b27756439,45 12 G16 1892 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_054
b27756439,45 12 G17 1892 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_055
b27756439,45 12 G19 1891 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_056
b27756439,45 12 G19 1899 Historic map series G Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775643_057
b27753797,"45/10/C1  (1897)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_77
b27753797,"45/10/C1  (1898)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_78
b27753797,"45/10/C1  (1900)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_79
b27753797,"45/10/C2  (1892)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_80
b27753797,"45/10/C3  (1892)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_81
b27753797,"45/10/C3  (1897)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_82
b27753797,"45/10/C4  (1892)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_83
b27753797,"45/10/C4  (1897)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_84
b27753797,"45/10/C6  (1890)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_85
b27753797,"45/10/C6  (1894)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_86
b27753797,"45/10/C7  (1893)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_87
b27753797,"45/10/C7  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_88
b27753797,"45/10/C8  (1893)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_89
b27753797,"45/10/C9  (1897)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_90
b27753797,"45/10/C11  (1891)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_91
b27753797,"45/10/C12  (1896)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_92
b27753797,"45/10/C13  (1893)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_93
b27753797,"45/10/C13  (1896)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_94
b27753797,"45/10/C14  (1896)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_95
b27753797,"45/10/C17  (1892)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_96
b27753797,"45/10/C17  (1898)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_97
b27753797,"45/10/C18  (1895)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_98
b27753797,"45/10/C18  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_99
b27753797,"45/10/C19  (1891)  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_100
b27753797,"45/10/C12  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_101
b27753797,"45/10/C12  Historic map series C, Western Australia",http://purl.slwa.wa.gov.au/slwa_b2775379_102
b27753797,45 11 C23 1895 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_052
b27753797,45 11 C24 1896 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_053
b27753797,45 11 C25 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_054
b27753797,45 11 C29 1891 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_055
b27753797,45 11 C30 1892 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_056
b27753797,45 11 C31 1891 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_057
b27753797,45 11 C31 1892 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_058
b27753797,45 11 C35 1891 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_059
b27753797,45 11 C35 1893 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_060
b27753797,45 11 C36 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_061
b27753797,45 11 C41 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_062
b27753797,45 11 C42 1893 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_063
b27753797,45 11 C47 1893 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_064
b27753797,45 11 C47 1897 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_065
b27753797,45 11 C47 1901 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_066
b27753797,45 11 C48 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_067
b27753797,45 11 C49 1893 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_068
b27753797,45 11 C54 1890 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_069
b27753797,45 11 C55 1892 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_070
b27753797,45 11 C56 1894 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_071
b27753797,45 11 C62 1892 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_072
b27753797,45 11 C62 1895 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_073
b27753797,45 11 C70 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_074
b27753797,45 11 C71 1892 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_075
b27753797,45 11 C71 Historic map series C Western Australia,http://purl.slwa.wa.gov.au/slwa_b2775379_076
