OBJECTID,CLASS,WATER_CATE,WATER_PIPE,WATER_PI_1,WATER_PI_2,WATER_PI_3,WATER_PI_4,DIAMETER_M,JOINT_TYPE,GRADIENT,DEPTH_M,LENGTH_M,RELINING_L,RELINING_D,GIS_PROJEC,GIS_DRAWIN,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_OWNER,RE_ENRICH,CREATED_DA,LAST_EDI_1,RELINING_I,SHAPE_LEN
450,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,90,,0,0,17.73,0,,,1399,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00770N / W18-00771N,GCCC,,23/05/2014,23/05/2014,0,17.7373457
451,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,150,,0,0,9.6,0,,,1773,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00770V / W18-01491N,GCCC,,23/05/2014,23/05/2014,0,9.600203917
452,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,126.43,0,,,1399,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00771N / W18-00774N,GCCC,,23/05/2014,23/05/2014,0,126.4289883
453,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,1.4,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01572V / W18-03069N,GCCC,,23/05/2014,23/05/2014,0,1.395737339
454,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,0.48,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01573V / W18-03080N,GCCC,,23/05/2014,23/05/2014,0,0.478393823
455,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,14.01,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01574V / W18-03076N,GCCC,,23/05/2014,23/05/2014,0,14.00765932
456,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,30.36,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01575V / W18-03086N,GCCC,,23/05/2014,23/05/2014,0,30.35734345
457,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,1.33,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01576V / W18-03088N,GCCC,,23/05/2014,23/05/2014,0,1.328598239
458,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,9.21,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01578N / W18-00809V,GCCC,,23/05/2014,23/05/2014,0,9.210580842
459,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,5.81,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01578N / W18-01579N,GCCC,,23/05/2014,23/05/2014,0,5.814499387
460,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,100,,0,0,4.08,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01579N / W18-00810V,GCCC,,23/05/2014,23/05/2014,0,4.083936884
461,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,5.58,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01580N / W18-01582N,GCCC,,23/05/2014,23/05/2014,0,5.575112017
462,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,3.11,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01581N / W18-00805V,GCCC,,23/05/2014,23/05/2014,0,3.113587105
463,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,12.62,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01582N / W18-01578N,GCCC,,23/05/2014,23/05/2014,0,12.62042465
464,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,63,,0,0,22.22,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01582N / W18-01581N,GCCC,,23/05/2014,23/05/2014,0,22.22036414
465,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,DI,CL,PS,100,,0,0,8.09,0,,,1656,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01000N / W18-00992N,GCCC,,23/05/2014,23/05/2014,0,8.092706115
466,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,DI,CL,PS,90,,0,0,13,0,,,1656,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01000N / W18-00999N,GCCC,,23/05/2014,23/05/2014,0,13.00473259
467,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,90,,0,0,1.55,0,,,1656,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01001N / W18-00995N,GCCC,,23/05/2014,23/05/2014,0,1.553504802
361,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PS,90,,0,0,1.58,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01268N / W18-01263N,GCCC,,23/05/2014,23/05/2014,0,1.579357713
362,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,150,,0,0,7.48,0,,,1780,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00780V / W18-01515N,GCCC,,23/05/2014,23/05/2014,0,7.476915969
363,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,100,,0,0,6.22,0,,,1780,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00781V / W18-01515N,GCCC,,23/05/2014,23/05/2014,0,6.223323056
364,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,TBA,150,,0,0,1.56,0,,,1399,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00782N / W18-00785N,GCCC,,23/05/2014,23/05/2014,0,1.563138817
365,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,6.02,0,,,1780,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00782V / W18-01512N,GCCC,,23/05/2014,23/05/2014,0,6.020430321
366,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,11.71,0,,,1399,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00785N / W18-00790N,GCCC,,23/05/2014,23/05/2014,0,11.7079645
367,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,100,,0,0,164.62,0,,,1399,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00786N / W18-00425V,GCCC,,23/05/2014,23/05/2014,0,164.6178305
368,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,225,,0,0,2.5,0,,,1740,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00788V / W18-01539N,GCCC,,23/05/2014,23/05/2014,0,2.501482466
369,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,100,,0,0,80.04,0,,,1399,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-00789N / W18-00776N,GCCC,,23/05/2014,23/05/2014,0,80.03841133
370,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,1.85,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01584N / W18-01585N,GCCC,,23/05/2014,23/05/2014,0,1.845124808
371,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,63.63,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01585N / W18-01589N,GCCC,,23/05/2014,23/05/2014,0,63.62723631
372,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,21.93,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01586N / W18-00806V,GCCC,,23/05/2014,23/05/2014,0,21.928719
373,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,127.63,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01588N / W18-01591N,GCCC,,23/05/2014,23/05/2014,0,127.6267052
374,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,63,,0,0,12.55,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01589N / W18-01590N,GCCC,,23/05/2014,23/05/2014,0,12.54926927
375,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,20.66,0,,,1787,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01593N / W18-01594N,GCCC,,23/05/2014,23/05/2014,0,20.65632678
376,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,TBA,150,,0,0,18,0,,,1835,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01595N / W18-01596N,GCCC,,23/05/2014,23/05/2014,0,17.99836585
377,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,25.21,0,,,2002,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01595V / W18-03115N,GCCC,,23/05/2014,23/05/2014,0,25.209987
378,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,TBA,150,,0,0,78.22,0,,,1835,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01596N / W18-01600N,GCCC,,23/05/2014,23/05/2014,0,78.21742034
379,WATER_PIPE,RECYCLED A+,RETICULATION,15MM,PVC-U,UNLINED,UNCOATED,100,,0,0,2.63,0,,,2002,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01596V / W18-03118N,GCCC,,23/05/2014,23/05/2014,0,2.630034496
380,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PVC-U,UNLINED,TBA,100,,0,0,5.21,0,,,ATE41350,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01597N / W18-02104N,GCCC,,23/05/2014,23/05/2014,0,5.206825683
381,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,DI,CL,PS,100,,0,0,17.15,0,,,2002,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01597V / W18-03116N,GCCC,,23/05/2014,23/05/2014,0,17.15082663
382,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,10.39,0,,,1528,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01007V / W18-01971N,GCCC,,23/05/2014,23/05/2014,0,10.39100072
383,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,90,,0,0,16.54,0,,,1656,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01008N / W18-01004N,GCCC,,23/05/2014,23/05/2014,0,16.53844469
384,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,88.95,0,,,1528,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01008V / W18-01966N,GCCC,,23/05/2014,23/05/2014,0,88.95412932
385,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,100,,0,0,70.85,0,,,1656,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01009N / W18-01012N,GCCC,,23/05/2014,23/05/2014,0,70.84568368
386,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PC,90,,0,0,8.06,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01269N / W18-01267N,GCCC,,23/05/2014,23/05/2014,0,8.058460983
387,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PC,65,,0,0,1.7,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01270N / W18-00641V,GCCC,,23/05/2014,23/05/2014,0,1.704228978
388,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,DI,CL,PS,100,,0,0,2.89,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01271N / W18-00636V,GCCC,,23/05/2014,23/05/2014,0,2.886096451
389,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,DI,CL,PS,100,,0,0,13.29,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01271N / W18-01264N,GCCC,,23/05/2014,23/05/2014,0,13.29050671
390,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PC,65,,0,0,67.17,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01272N / W18-00639V,GCCC,,23/05/2014,23/05/2014,0,67.17115654
391,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PS,90,,0,0,2.36,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01274N / W18-00635V,GCCC,,23/05/2014,23/05/2014,0,2.355487635
392,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,PE,UNLINED,PC,90,,0,0,15.7,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01274N / W18-01275N,GCCC,,23/05/2014,23/05/2014,0,15.69912619
393,WATER_PIPE,RECYCLED A+,RETICULATION,FLCL,PE,UNLINED,PC,90,,0,0,4.06,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01275N / W18-00644V,GCCC,,23/05/2014,23/05/2014,0,4.064259151
394,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,150,,0,0,29.94,0,,,1919,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01533V / W18-02987N,GCCC,,23/05/2014,23/05/2014,0,29.94381923
395,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,19.63,0,,,1707,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01534N / W18-00787V,GCCC,,23/05/2014,23/05/2014,0,19.63385443
396,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,122.29,0,,,1707,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01534N / W18-01536N,GCCC,,23/05/2014,23/05/2014,0,122.2938648
397,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,12.49,0,,,1919,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01535V / W18-01536V,GCCC,,23/05/2014,23/05/2014,0,12.48857384
398,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,2.07,0,,,1919,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01536V / W18-02991N,GCCC,,23/05/2014,23/05/2014,0,2.069654908
399,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,14.23,0,,,1707,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01537N / W18-01530N,GCCC,,23/05/2014,23/05/2014,0,14.23085492
400,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,150,,0,0,132.13,0,,,1919,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01537V / W18-02990N,GCCC,,23/05/2014,23/05/2014,0,132.1299025
401,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,150.6,0,,,1707,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01538N / W18-01537N,GCCC,,23/05/2014,23/05/2014,0,150.6026438
402,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,225,,0,0,53.56,0,,,1740,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01540N / W18-00788V,GCCC,,23/05/2014,23/05/2014,0,53.56339276
403,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,225,,0,0,0.52,0,,,1740,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01540N / W18-01541N,GCCC,,23/05/2014,23/05/2014,0,0.51940329
404,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,0.52,0,,,1740,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01541N / W18-00789V,GCCC,,23/05/2014,23/05/2014,0,0.521217141
405,WATER_PIPE,RECYCLED A+,RETICULATION,PN12,PVC-U,UNLINED,PS,100,,0,0,16.87,0,,,1740,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01542N / W18-01543N,GCCC,,23/05/2014,23/05/2014,0,16.873194
406,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,60,,0,0,153.1,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01554N / W18-01555N,GCCC,,23/05/2014,23/05/2014,0,153.1034193
407,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,1.73,0,,,1460,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01556N / W18-00794V,GCCC,,23/05/2014,23/05/2014,0,1.731652271
408,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,4.18,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01556N / W18-01557N,GCCC,,23/05/2014,23/05/2014,0,4.183286746
409,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,21.47,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01557N / W18-01558N,GCCC,,23/05/2014,23/05/2014,0,21.46628668
410,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,134.34,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01558N / W18-01559N,GCCC,,23/05/2014,23/05/2014,0,134.3399499
411,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,12.85,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01559N / W18-01551N,GCCC,,23/05/2014,23/05/2014,0,12.85488641
412,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,24.68,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01566V / W18-03091N,GCCC,,23/05/2014,23/05/2014,0,24.68047482
413,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,150,,0,0,30.75,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01567V / W18-03067N,GCCC,,23/05/2014,23/05/2014,0,30.74601526
414,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,0.83,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01568V / W18-03067N,GCCC,,23/05/2014,23/05/2014,0,0.832756849
415,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,16.6,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01569V / W18-03077N,GCCC,,23/05/2014,23/05/2014,0,16.60244837
416,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,3.11,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01570V / W18-03082N,GCCC,,23/05/2014,23/05/2014,0,3.114495763
417,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,14.39,0,,,1920,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01571V / W18-03074N,GCCC,,23/05/2014,23/05/2014,0,14.3894088
418,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,112.51,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01841N / W18-00945V,GCCC,,23/05/2014,23/05/2014,0,112.5102965
419,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,17.83,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01841N / W18-01840N,GCCC,,23/05/2014,23/05/2014,0,17.83297592
