Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
B.Mining,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",396,-0.16,0.03
B.Mining,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",764,-0.37,0.03
B.Mining,GST to sales ratio,All,"f. 5,000,000 or more",778,-0.16,0.02
B.Mining,GST to sales ratio,All,Total,3749,-1.43,0.03
B.Mining,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",86,0.37,0.34
B.Mining,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",429,0.34,0.29
B.Mining,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",210,0.25,0.21
B.Mining,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",204,0.17,0.15
B.Mining,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",522,0.14,0.11
B.Mining,Wages to sales ratio,Profitable,"f. 5,000,000 or more",472,0.15,0.09
B.Mining,Wages to sales ratio,Profitable,Total,1923,0.21,0.16
B.Mining,Wages to sales ratio,All,"a. 50,000 to less than 100,000",198,2.17,0.55
B.Mining,Wages to sales ratio,All,"b. 100,000 to less than 300,000",595,0.89,0.37
B.Mining,Wages to sales ratio,All,"c. 300,000 to less than 500,000",279,0.52,0.23
B.Mining,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",275,0.42,0.16
B.Mining,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",629,0.27,0.12
B.Mining,Wages to sales ratio,All,"f. 5,000,000 or more",582,0.19,0.11
B.Mining,Wages to sales ratio,All,Total,2558,0.59,0.19
C.Manufacturing,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",3224,1.12,0.84
C.Manufacturing,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",8389,0.87,0.81
C.Manufacturing,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",4403,0.83,0.82
C.Manufacturing,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",6169,0.83,0.79
C.Manufacturing,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",10559,2.5,0.75
C.Manufacturing,Expenses to sales ratio,All,"f. 5,000,000 or more",5470,0.83,0.82
C.Manufacturing,Expenses to sales ratio,All,Total,38214,1.32,0.79
C.Manufacturing,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",2269,0.04,0.04
C.Manufacturing,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",6611,0.04,0.04
C.Manufacturing,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3558,0.03,0.04
C.Manufacturing,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5252,0.03,0.04
C.Manufacturing,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",9347,0.03,0.03
C.Manufacturing,GST to sales ratio,Profitable,"f. 5,000,000 or more",4664,0.02,0.02
C.Manufacturing,GST to sales ratio,Profitable,Total,31701,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"a. 50,000 to less than 100,000",3224,-0.01,0.03
C.Manufacturing,GST to sales ratio,All,"b. 100,000 to less than 300,000",8388,0.02,0.03
C.Manufacturing,GST to sales ratio,All,"c. 300,000 to less than 500,000",4403,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",6169,-0.09,0.03
C.Manufacturing,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",10559,0.02,0.03
C.Manufacturing,GST to sales ratio,All,"f. 5,000,000 or more",5470,0.02,0.02
C.Manufacturing,GST to sales ratio,All,Total,38213,0,0.03
C.Manufacturing,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",851,0.38,0.35
C.Manufacturing,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",4253,0.29,0.27
C.Manufacturing,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",2922,0.21,0.19
C.Manufacturing,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",4698,0.17,0.14
C.Manufacturing,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",8789,0.13,0.1
C.Manufacturing,Wages to sales ratio,Profitable,"f. 5,000,000 or more",4284,0.12,0.09
C.Manufacturing,Wages to sales ratio,Profitable,Total,25797,0.18,0.14
C.Manufacturing,Wages to sales ratio,All,"a. 50,000 to less than 100,000",1307,0.52,0.39
C.Manufacturing,Wages to sales ratio,All,"b. 100,000 to less than 300,000",5490,0.32,0.28
C.Manufacturing,Wages to sales ratio,All,"c. 300,000 to less than 500,000",3609,0.23,0.2
C.Manufacturing,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",5476,0.18,0.15
C.Manufacturing,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",9841,0.14,0.11
C.Manufacturing,Wages to sales ratio,All,"f. 5,000,000 or more",4992,0.13,0.09
C.Manufacturing,Wages to sales ratio,All,Total,30715,0.2,0.15
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",256,4.81,0.81
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",639,1.01,0.79
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",352,0.97,0.77
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",395,1.3,0.75
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",650,0.75,0.72
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"f. 5,000,000 or more",425,0.76,0.74
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,Total,2717,1.3,0.76
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",175,-0.19,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",505,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",299,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",338,0.04,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",569,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",364,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,Total,2250,0.01,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",256,-0.49,0.01
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",639,0,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",352,-0.23,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",395,-0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",650,0.02,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"f. 5,000,000 or more",425,0.02,0.02
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,Total,2717,-0.07,0.03
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",48,0.33,0.3
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",308,0.28,0.27
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",237,0.22,0.18
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",278,0.17,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",503,0.12,0.09
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",270,0.11,0.08
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,Total,1644,0.18,0.13
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",85,0.51,0.31
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",379,0.33,0.28
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",281,0.24,0.2
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",315,0.2,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",570,0.13,0.1
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"f. 5,000,000 or more",314,0.11,0.07
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,Total,1944,0.21,0.14
E.Construction,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",10849,1.77,0.78
E.Construction,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",28993,1.57,0.77
E.Construction,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",13104,1.54,0.79
E.Construction,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",15713,1,0.79
E.Construction,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",20790,0.77,0.77
E.Construction,Expenses to sales ratio,All,"f. 5,000,000 or more",6974,0.78,0.82
E.Construction,Expenses to sales ratio,All,Total,96423,1.27,0.78
E.Construction,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",8625,0.04,0.05
E.Construction,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",24976,0.04,0.05
E.Construction,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",11439,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",13974,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",18631,0.03,0.03
E.Construction,GST to sales ratio,Profitable,"f. 5,000,000 or more",6139,0.03,0.02
E.Construction,GST to sales ratio,Profitable,Total,83784,0.04,0.04
E.Construction,GST to sales ratio,All,"a. 50,000 to less than 100,000",10848,-0.03,0.04
E.Construction,GST to sales ratio,All,"b. 100,000 to less than 300,000",28993,0.03,0.04
E.Construction,GST to sales ratio,All,"c. 300,000 to less than 500,000",13104,0.03,0.04
E.Construction,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",15713,0.03,0.03
E.Construction,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",20790,0.03,0.03
E.Construction,GST to sales ratio,All,"f. 5,000,000 or more",6974,0.02,0.02
E.Construction,GST to sales ratio,All,Total,96422,0.02,0.04
E.Construction,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",3947,0.4,0.39
E.Construction,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",17101,0.32,0.29
E.Construction,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",9043,0.23,0.2
E.Construction,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",11621,0.17,0.14
E.Construction,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",16136,0.12,0.09
E.Construction,Wages to sales ratio,Profitable,"f. 5,000,000 or more",5070,0.09,0.06
E.Construction,Wages to sales ratio,Profitable,Total,62918,0.21,0.17
E.Construction,Wages to sales ratio,All,"a. 50,000 to less than 100,000",5198,0.46,0.4
E.Construction,Wages to sales ratio,All,"b. 100,000 to less than 300,000",19863,0.33,0.3
E.Construction,Wages to sales ratio,All,"c. 300,000 to less than 500,000",10237,1.12,0.21
E.Construction,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",12902,0.44,0.14
E.Construction,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",17816,0.12,0.09
E.Construction,Wages to sales ratio,All,"f. 5,000,000 or more",5718,0.1,0.06
E.Construction,Wages to sales ratio,All,Total,71734,0.4,0.17
F.Wholesale Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",2574,1.07,0.89
F.Wholesale Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",5995,0.97,0.89
F.Wholesale Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3254,0.91,0.9
F.Wholesale Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",4606,0.89,0.9
F.Wholesale Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",9525,0.87,0.88
F.Wholesale Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",6819,0.89,0.9
F.Wholesale Trade,Expenses to sales ratio,All,Total,32773,0.92,0.89
F.Wholesale Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1589,0.03,0.03
F.Wholesale Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4050,0.02,0.03
F.Wholesale Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2281,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3335,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",7462,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",5401,0.01,0.01
F.Wholesale Trade,GST to sales ratio,Profitable,Total,24118,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",2574,-0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",5995,0,0.01
F.Wholesale Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",3254,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",4606,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",9525,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"f. 5,000,000 or more",6819,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,Total,32773,0.01,0.01
F.Wholesale Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",314,0.36,0.32
F.Wholesale Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1783,0.25,0.2
F.Wholesale Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1411,0.17,0.14
F.Wholesale Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2548,0.13,0.11
F.Wholesale Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",6580,0.09,0.07
F.Wholesale Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",4936,0.07,0.05
F.Wholesale Trade,Wages to sales ratio,Profitable,Total,17572,0.12,0.08
F.Wholesale Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",599,0.48,0.38
F.Wholesale Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2737,0.27,0.21
F.Wholesale Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",2045,0.19,0.15
F.Wholesale Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",3497,0.14,0.11
F.Wholesale Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8303,0.09,0.07
F.Wholesale Trade,Wages to sales ratio,All,"f. 5,000,000 or more",6202,0.07,0.05
F.Wholesale Trade,Wages to sales ratio,All,Total,23383,0.13,0.09
G.Retail Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",3369,1.09,0.91
G.Retail Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",9068,0.93,0.92
G.Retail Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",5706,0.91,0.92
G.Retail Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",8182,0.89,0.92
G.Retail Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",13597,3.13,0.89
G.Retail Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",4909,0.88,0.91
G.Retail Trade,Expenses to sales ratio,All,Total,44831,1.59,0.91
G.Retail Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",2034,0.03,0.03
G.Retail Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",6061,0.03,0.03
G.Retail Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",4027,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",6210,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",11331,0.01,0.02
G.Retail Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",4177,0.01,0.01
G.Retail Trade,GST to sales ratio,Profitable,Total,33840,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",3369,-0.01,0.01
G.Retail Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",9067,0.01,0.02
G.Retail Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",5706,0.01,0.02
G.Retail Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",8182,0.01,0.02
G.Retail Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",13597,0.01,0.01
G.Retail Trade,GST to sales ratio,All,"f. 5,000,000 or more",4909,0.01,0.01
G.Retail Trade,GST to sales ratio,All,Total,44830,0.01,0.01
G.Retail Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",508,0.37,0.32
G.Retail Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",3178,0.23,0.19
G.Retail Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",3049,0.17,0.14
G.Retail Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5428,0.14,0.12
G.Retail Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",10697,0.09,0.07
G.Retail Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",3894,0.06,0.05
G.Retail Trade,Wages to sales ratio,Profitable,Total,26754,0.12,0.09
G.Retail Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",967,0.45,0.34
G.Retail Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",5011,0.24,0.19
G.Retail Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",4375,0.17,0.15
G.Retail Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",7130,0.14,0.12
G.Retail Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",12742,0.09,0.07
G.Retail Trade,Wages to sales ratio,All,"f. 5,000,000 or more",4563,0.07,0.05
G.Retail Trade,Wages to sales ratio,All,Total,34788,0.14,0.1
H.Accommodation and Food Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",2305,1.14,1
H.Accommodation and Food Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",8432,0.93,0.91
H.Accommodation and Food Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",5785,0.89,0.89
H.Accommodation and Food Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",6832,0.83,0.85
H.Accommodation and Food Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6774,0.73,0.73
H.Accommodation and Food Services,Expenses to sales ratio,All,"f. 5,000,000 or more",1699,0.64,0.65
H.Accommodation and Food Services,Expenses to sales ratio,All,Total,31827,0.86,0.85
H.Accommodation and Food Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1162,0.02,0.04
H.Accommodation and Food Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",5788,0.04,0.04
H.Accommodation and Food Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",4526,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5856,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",6297,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",1620,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,Total,25249,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",2305,-0.01,0.02
H.Accommodation and Food Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",8432,0.03,0.04
H.Accommodation and Food Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",5785,0.04,0.04
H.Accommodation and Food Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",6832,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6774,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"f. 5,000,000 or more",1699,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,Total,31827,0.04,0.04
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",428,0.31,0.27
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",4303,0.23,0.22
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",4171,0.23,0.22
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5623,0.21,0.2
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",6063,0.15,0.12
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1487,0.13,0.09
H.Accommodation and Food Services,Wages to sales ratio,Profitable,Total,22075,0.2,0.18
H.Accommodation and Food Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",1088,0.38,0.31
H.Accommodation and Food Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",6472,0.27,0.23
H.Accommodation and Food Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",5362,0.25,0.23
H.Accommodation and Food Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",6553,0.22,0.21
