Quarter end date,ASGS code,ASGS Name,Number of debtors with an insolvency that is non-business related or not stated,Number of debtors with an insolvency that is business related,Total number of debtors
30-Jun-14,40204,Salisbury,,,33
30-Jun-14,40205,Tea Tree Gully,20,3,23
30-Jun-14,40301,Holdfast Bay,,,8
30-Jun-14,40302,Marion,,,11
30-Jun-14,40303,Mitcham,,,4
30-Jun-14,40304,Onkaparinga,24,6,30
30-Jun-14,40401,Charles Sturt,18,3,21
30-Jun-14,40402,Port Adelaide - West,,,13
30-Jun-14,40403,West Torrens,12,0,12
30-Jun-14,40501,Barossa,10,6,16
30-Jun-14,40502,Lower North,7,0,7
30-Jun-14,40503,Mid North,8,0,8
30-Jun-14,40504,Yorke Peninsula,,,10
30-Jun-14,40601,Eyre Peninsula and South West,10,3,13
30-Jun-14,40602,Outback - North and East,,,6
30-Jun-14,40701,Fleurieu - Kangaroo Island,10,4,14
30-Jun-14,40702,Limestone Coast,14,9,23
30-Jun-14,40703,Murray and Mallee,14,7,21
30-Jun-14,Unknown,Other (not in ASGS),0,0,0
30-Sep-14,4,South Australia,366,83,449
30-Sep-14,4GADE,Greater Adelaide,280,67,347
30-Sep-14,4RSAU,Rest of SA,85,16,101
30-Sep-14,40101,Adelaide City,3,0,3
30-Sep-14,40102,Adelaide Hills,13,5,18
30-Sep-14,40103,Burnside,6,0,6
30-Sep-14,40104,Campbelltown (SA),10,3,13
30-Sep-14,40105,Norwood - Payneham - St Peters,3,0,3
30-Sep-14,40106,Prospect - Walkerville,3,3,6
30-Sep-14,40107,Unley,4,4,8
30-Sep-14,40201,Gawler - Two Wells,9,3,12
30-Sep-14,40202,Playford,47,8,55
30-Sep-14,40203,Port Adelaide - East,12,6,18
30-Sep-14,40204,Salisbury,42,9,51
30-Sep-14,40205,Tea Tree Gully,17,5,22
30-Sep-14,40301,Holdfast Bay,4,4,8
30-Sep-14,40302,Marion,16,0,16
30-Sep-14,40303,Mitcham,,,4
30-Sep-14,40304,Onkaparinga,41,4,45
30-Sep-14,40401,Charles Sturt,27,4,31
30-Sep-14,40402,Port Adelaide - West,,,14
30-Sep-14,40403,West Torrens,9,5,14
30-Sep-14,40501,Barossa,8,4,12
30-Sep-14,40502,Lower North,3,0,3
30-Sep-14,40503,Mid North,8,0,8
30-Sep-14,40504,Yorke Peninsula,,,5
30-Sep-14,40601,Eyre Peninsula and South West,13,4,17
30-Sep-14,40602,Outback - North and East,,,8
30-Sep-14,40701,Fleurieu - Kangaroo Island,,,7
30-Sep-14,40702,Limestone Coast,,,21
30-Sep-14,40703,Murray and Mallee,17,3,20
30-Sep-14,Unknown,Other (not in ASGS),1,0,1
31-Dec-14,4,South Australia,366,82,448
31-Dec-14,4GADE,Greater Adelaide,278,62,340
31-Dec-14,4RSAU,Rest of SA,87,20,107
31-Dec-14,40101,Adelaide City,5,3,8
31-Dec-14,40102,Adelaide Hills,7,4,11
31-Dec-14,40103,Burnside,,,4
31-Dec-14,40104,Campbelltown (SA),6,0,6
31-Dec-14,40105,Norwood - Payneham - St Peters,,,8
31-Dec-14,40106,Prospect - Walkerville,,,6
31-Dec-14,40107,Unley,,,5
31-Dec-14,40201,Gawler - Two Wells,11,4,15
31-Dec-14,40202,Playford,33,3,36
31-Dec-14,40203,Port Adelaide - East,,,18
31-Dec-14,40204,Salisbury,34,5,39
31-Dec-14,40205,Tea Tree Gully,21,4,25
31-Dec-14,40301,Holdfast Bay,4,0,4
31-Dec-14,40302,Marion,13,7,20
31-Dec-14,40303,Mitcham,10,0,10
31-Dec-14,40304,Onkaparinga,39,12,51
31-Dec-14,40401,Charles Sturt,31,9,40
31-Dec-14,40402,Port Adelaide - West,,,18
31-Dec-14,40403,West Torrens,,,16
31-Dec-14,40501,Barossa,4,4,8
31-Dec-14,40502,Lower North,7,4,11
31-Dec-14,40503,Mid North,,,
31-Dec-14,40504,Yorke Peninsula,,,
31-Dec-14,40601,Eyre Peninsula and South West,,,12
31-Dec-14,40602,Outback - North and East,,,9
31-Dec-14,40701,Fleurieu - Kangaroo Island,,,16
31-Dec-14,40702,Limestone Coast,,,23
31-Dec-14,40703,Murray and Mallee,14,4,18
31-Dec-14,Unknown,Other (not in ASGS),1,0,1
31-Mar-15,4,South Australia,373,66,439
31-Mar-15,4GADE,Greater Adelaide,275,46,321
31-Mar-15,4RSAU,Rest of SA,98,20,118
31-Mar-15,40101,Adelaide City,6,3,9
31-Mar-15,40102,Adelaide Hills,,,10
31-Mar-15,40103,Burnside,,,4
31-Mar-15,40104,Campbelltown (SA),,,
31-Mar-15,40105,Norwood - Payneham - St Peters,3,3,6
31-Mar-15,40106,Prospect - Walkerville,,,
31-Mar-15,40107,Unley,,,7
31-Mar-15,40201,Gawler - Two Wells,8,4,12
31-Mar-15,40202,Playford,42,4,46
31-Mar-15,40203,Port Adelaide - East,,,18
31-Mar-15,40204,Salisbury,46,3,49
31-Mar-15,40205,Tea Tree Gully,23,4,27
31-Mar-15,40301,Holdfast Bay,,,3
31-Mar-15,40302,Marion,13,3,16
31-Mar-15,40303,Mitcham,,,6
31-Mar-15,40304,Onkaparinga,35,8,43
31-Mar-15,40401,Charles Sturt,23,3,26
31-Mar-15,40402,Port Adelaide - West,,,16
31-Mar-15,40403,West Torrens,16,0,16
31-Mar-15,40501,Barossa,,,13
31-Mar-15,40502,Lower North,,,4
31-Mar-15,40503,Mid North,7,0,7
31-Mar-15,40504,Yorke Peninsula,5,0,5
31-Mar-15,40601,Eyre Peninsula and South West,,,13
31-Mar-15,40602,Outback - North and East,13,0,13
31-Mar-15,40701,Fleurieu - Kangaroo Island,9,4,13
31-Mar-15,40702,Limestone Coast,,,27
31-Mar-15,40703,Murray and Mallee,13,10,23
31-Mar-15,Unknown,Other (not in ASGS),0,0,0
30-Jun-15,4,South Australia,374,61,435
30-Jun-15,4GADE,Greater Adelaide,282,38,320
30-Jun-15,4RSAU,Rest of SA,91,22,113
30-Jun-15,40101,Adelaide City,0,0,0
30-Jun-15,40102,Adelaide Hills,8,4,12
30-Jun-15,40103,Burnside,,,4
30-Jun-15,40104,Campbelltown (SA),,,
30-Jun-15,40105,Norwood - Payneham - St Peters,3,0,3
30-Jun-15,40106,Prospect - Walkerville,,,
30-Jun-15,40107,Unley,0,0,0
30-Jun-15,40201,Gawler - Two Wells,9,3,12
30-Jun-15,40202,Playford,45,4,49
30-Jun-15,40203,Port Adelaide - East,,,22
30-Jun-15,40204,Salisbury,,,50
30-Jun-15,40205,Tea Tree Gully,,,12
30-Jun-15,40301,Holdfast Bay,12,3,15
30-Jun-15,40302,Marion,17,3,20
30-Jun-15,40303,Mitcham,7,0,7
30-Jun-15,40304,Onkaparinga,38,7,45
30-Jun-15,40401,Charles Sturt,27,4,31
30-Jun-15,40402,Port Adelaide - West,,,13
30-Jun-15,40403,West Torrens,,,13
30-Jun-15,40501,Barossa,8,4,12
30-Jun-15,40502,Lower North,,,6
30-Jun-15,40503,Mid North,5,3,8
30-Jun-15,40504,Yorke Peninsula,,,10
30-Jun-15,40601,Eyre Peninsula and South West,13,3,16
30-Jun-15,40602,Outback - North and East,8,0,8
30-Jun-15,40701,Fleurieu - Kangaroo Island,10,3,13
30-Jun-15,40702,Limestone Coast,17,0,17
30-Jun-15,40703,Murray and Mallee,17,6,23
30-Jun-15,Unknown,Other (not in ASGS),1,1,2
30-Sep-15,4,South Australia,363,69,432
30-Sep-15,4GADE,Greater Adelaide,279,62,341
30-Sep-15,4RSAU,Rest of SA,84,7,91
30-Sep-15,40101,Adelaide City,,,
30-Sep-15,40102,Adelaide Hills,,,15
30-Sep-15,40103,Burnside,,,
30-Sep-15,40104,Campbelltown (SA),,,7
30-Sep-15,40105,Norwood - Payneham - St Peters,4,4,8
30-Sep-15,40106,Prospect - Walkerville,6,0,6
30-Sep-15,40107,Unley,,,7
30-Sep-15,40201,Gawler - Two Wells,,,8
30-Sep-15,40202,Playford,43,7,50
30-Sep-15,40203,Port Adelaide - East,,,12
30-Sep-15,40204,Salisbury,39,7,46
30-Sep-15,40205,Tea Tree Gully,,,20
30-Sep-15,40301,Holdfast Bay,,,12
30-Sep-15,40302,Marion,22,5,27
30-Sep-15,40303,Mitcham,,,
30-Sep-15,40304,Onkaparinga,41,12,53
30-Sep-15,40401,Charles Sturt,19,7,26
30-Sep-15,40402,Port Adelaide - West,15,5,20
30-Sep-15,40403,West Torrens,11,3,14
30-Sep-15,40501,Barossa,,,3
30-Sep-15,40502,Lower North,,,10
30-Sep-15,40503,Mid North,5,0,5
30-Sep-15,40504,Yorke Peninsula,,,6
30-Sep-15,40601,Eyre Peninsula and South West,15,0,15
30-Sep-15,40602,Outback - North and East,,,6
30-Sep-15,40701,Fleurieu - Kangaroo Island,,,9
30-Sep-15,40702,Limestone Coast,,,17
30-Sep-15,40703,Murray and Mallee,,,20
30-Sep-15,Unknown,Other (not in ASGS),0,0,0
31-Dec-15,4,South Australia,380,69,449
31-Dec-15,4GADE,Greater Adelaide,282,55,337
31-Dec-15,4RSAU,Rest of SA,94,14,108
31-Dec-15,40101,Adelaide City,,,
31-Dec-15,40102,Adelaide Hills,,,6
31-Dec-15,40103,Burnside,,,6
31-Dec-15,40104,Campbelltown (SA),,,16
31-Dec-15,40105,Norwood - Payneham - St Peters,,,4
31-Dec-15,40106,Prospect - Walkerville,,,
31-Dec-15,40107,Unley,4,3,7
31-Dec-15,40201,Gawler - Two Wells,,,16
31-Dec-15,40202,Playford,42,7,49
31-Dec-15,40203,Port Adelaide - East,11,3,14
31-Dec-15,40204,Salisbury,37,8,45
31-Dec-15,40205,Tea Tree Gully,24,5,29
31-Dec-15,40301,Holdfast Bay,,,6
31-Dec-15,40302,Marion,17,0,17
31-Dec-15,40303,Mitcham,,,7
31-Dec-15,40304,Onkaparinga,37,5,42
31-Dec-15,40401,Charles Sturt,36,5,41
31-Dec-15,40402,Port Adelaide - West,12,4,16
31-Dec-15,40403,West Torrens,,,13
31-Dec-15,40501,Barossa,8,0,8
31-Dec-15,40502,Lower North,,,
31-Dec-15,40503,Mid North,,,
31-Dec-15,40504,Yorke Peninsula,3,0,3
31-Dec-15,40601,Eyre Peninsula and South West,,,27
31-Dec-15,40602,Outback - North and East,9,0,9
31-Dec-15,40701,Fleurieu - Kangaroo Island,9,4,13
31-Dec-15,40702,Limestone Coast,17,4,21
31-Dec-15,40703,Murray and Mallee,,,19
31-Dec-15,Unknown,Other (not in ASGS),4,0,4
31-Mar-16,4,South Australia,367,69,436
31-Mar-16,4GADE,Greater Adelaide,286,52,338
31-Mar-16,4RSAU,Rest of SA,80,17,97
31-Mar-16,40101,Adelaide City,,,7
31-Mar-16,40102,Adelaide Hills,14,4,18
31-Mar-16,40103,Burnside,,,
31-Mar-16,40104,Campbelltown (SA),12,0,12
31-Mar-16,40105,Norwood - Payneham - St Peters,7,0,7
31-Mar-16,40106,Prospect - Walkerville,,,
31-Mar-16,40107,Unley,,,4
31-Mar-16,40201,Gawler - Two Wells,,,10
31-Mar-16,40202,Playford,,,41
31-Mar-16,40203,Port Adelaide - East,12,5,17
31-Mar-16,40204,Salisbury,51,9,60
31-Mar-16,40205,Tea Tree Gully,19,3,22
31-Mar-16,40301,Holdfast Bay,,,10
31-Mar-16,40302,Marion,,,23
31-Mar-16,40303,Mitcham,,,8
31-Mar-16,40304,Onkaparinga,30,8,38
31-Mar-16,40401,Charles Sturt,22,10,32
31-Mar-16,40402,Port Adelaide - West,,,13
31-Mar-16,40403,West Torrens,10,0,10
31-Mar-16,40501,Barossa,,,14
31-Mar-16,40502,Lower North,,,5
31-Mar-16,40503,Mid North,,,10
31-Mar-16,40504,Yorke Peninsula,,,6
31-Mar-16,40601,Eyre Peninsula and South West,14,6,20
31-Mar-16,40602,Outback - North and East,8,0,8
31-Mar-16,40701,Fleurieu - Kangaroo Island,3,0,3
31-Mar-16,40702,Limestone Coast,,,14
31-Mar-16,40703,Murray and Mallee,14,3,17
31-Mar-16,Unknown,Other (not in ASGS),1,0,1
30-Jun-16,4,South Australia,367,73,440
30-Jun-16,4GADE,Greater Adelaide,276,53,329
30-Jun-16,4RSAU,Rest of SA,90,20,110
30-Jun-16,40101,Adelaide City,5,4,9
30-Jun-16,40102,Adelaide Hills,4,7,11
30-Jun-16,40103,Burnside,4,0,4
30-Jun-16,40104,Campbelltown (SA),,,9
30-Jun-16,40105,Norwood - Payneham - St Peters,,,3
30-Jun-16,40106,Prospect - Walkerville,,,6
30-Jun-16,40107,Unley,6,0,6
30-Jun-16,40201,Gawler - Two Wells,5,0,5
30-Jun-16,40202,Playford,54,4,58
30-Jun-16,40203,Port Adelaide - East,18,3,21
30-Jun-16,40204,Salisbury,41,7,48
30-Jun-16,40205,Tea Tree Gully,15,3,18
30-Jun-16,40301,Holdfast Bay,6,0,6
30-Jun-16,40302,Marion,19,4,23
30-Jun-16,40303,Mitcham,,,9
30-Jun-16,40304,Onkaparinga,32,10,42
30-Jun-16,40401,Charles Sturt,20,3,23
30-Jun-16,40402,Port Adelaide - West,,,16
30-Jun-16,40403,West Torrens,,,12
30-Jun-16,40501,Barossa,5,0,5
30-Jun-16,40502,Lower North,,,11
30-Jun-16,40503,Mid North,6,0,6
30-Jun-16,40504,Yorke Peninsula,,,5
30-Jun-16,40601,Eyre Peninsula and South West,,,16
30-Jun-16,40602,Outback - North and East,9,0,9
30-Jun-16,40701,Fleurieu - Kangaroo Island,8,8,16
30-Jun-16,40702,Limestone Coast,,,17
30-Jun-16,40703,Murray and Mallee,21,4,25
30-Jun-16,Unknown,Other (not in ASGS),1,0,1
30-Sep-16,4,South Australia,351,80,431
30-Sep-16,4GADE,Greater Adelaide,257,57,314
30-Sep-16,4RSAU,Rest of SA,93,22,115
30-Sep-16,40101,Adelaide City,,,4
30-Sep-16,40102,Adelaide Hills,,,6
30-Sep-16,40103,Burnside,0,3,3
30-Sep-16,40104,Campbelltown (SA),,,4
30-Sep-16,40105,Norwood - Payneham - St Peters,,,4
30-Sep-16,40106,Prospect - Walkerville,,,7
30-Sep-16,40107,Unley,,,5
30-Sep-16,40201,Gawler - Two Wells,8,4,12
30-Sep-16,40202,Playford,40,6,46
30-Sep-16,40203,Port Adelaide - East,,,16
30-Sep-16,40204,Salisbury,40,9,49
30-Sep-16,40205,Tea Tree Gully,18,3,21
30-Sep-16,40301,Holdfast Bay,,,7
30-Sep-16,40302,Marion,17,5,22
30-Sep-16,40303,Mitcham,,,3
30-Sep-16,40304,Onkaparinga,45,7,52
30-Sep-16,40401,Charles Sturt,,,22
30-Sep-16,40402,Port Adelaide - West,13,3,16
30-Sep-16,40403,West Torrens,,,15
30-Sep-16,40501,Barossa,15,3,18
30-Sep-16,40502,Lower North,8,0,8
30-Sep-16,40503,Mid North,,,10
30-Sep-16,40504,Yorke Peninsula,,,7
30-Sep-16,40601,Eyre Peninsula and South West,,,19
30-Sep-16,40602,Outback - North and East,7,0,7
30-Sep-16,40701,Fleurieu - Kangaroo Island,6,4,10
30-Sep-16,40702,Limestone Coast,16,4,20
30-Sep-16,40703,Murray and Mallee,9,7,16
30-Sep-16,Unknown,Other (not in ASGS),1,1,2
31-Dec-16,4,South Australia,369,64,433
31-Dec-16,4GADE,Greater Adelaide,283,51,334
31-Dec-16,4RSAU,Rest of SA,84,12,96
31-Dec-16,40101,Adelaide City,,,4
31-Dec-16,40102,Adelaide Hills,,,16
31-Dec-16,40103,Burnside,,,4
31-Dec-16,40104,Campbelltown (SA),,,7
31-Dec-16,40105,Norwood - Payneham - St Peters,,,4
31-Dec-16,40106,Prospect - Walkerville,,,
31-Dec-16,40107,Unley,,,5
31-Dec-16,40201,Gawler - Two Wells,,,8
31-Dec-16,40202,Playford,43,6,49
31-Dec-16,40203,Port Adelaide - East,,,17
31-Dec-16,40204,Salisbury,39,10,49
31-Dec-16,40205,Tea Tree Gully,18,7,25
31-Dec-16,40301,Holdfast Bay,,,
31-Dec-16,40302,Marion,,,18
31-Dec-16,40303,Mitcham,5,0,5
31-Dec-16,40304,Onkaparinga,42,11,53
31-Dec-16,40401,Charles Sturt,,,30
31-Dec-16,40402,Port Adelaide - West,17,3,20
31-Dec-16,40403,West Torrens,12,0,12
31-Dec-16,40501,Barossa,,,15
31-Dec-16,40502,Lower North,,,
31-Dec-16,40503,Mid North,,,4
31-Dec-16,40504,Yorke Peninsula,,,4
31-Dec-16,40601,Eyre Peninsula and South West,,,24
31-Dec-16,40602,Outback - North and East,,,
31-Dec-16,40701,Fleurieu - Kangaroo Island,,,13
31-Dec-16,40702,Limestone Coast,15,3,18
31-Dec-16,40703,Murray and Mallee,,,11
31-Dec-16,Unknown,Other (not in ASGS),2,1,3
31-Mar-17,4,South Australia,440,81,521
31-Mar-17,4GADE,Greater Adelaide,320,56,376
31-Mar-17,4RSAU,Rest of SA,120,25,145
31-Mar-17,40101,Adelaide City,,,4
31-Mar-17,40102,Adelaide Hills,9,3,12
31-Mar-17,40103,Burnside,4,3,7
31-Mar-17,40104,Campbelltown (SA),,,9
31-Mar-17,40105,Norwood - Payneham - St Peters,7,3,10
31-Mar-17,40106,Prospect - Walkerville,,,
31-Mar-17,40107,Unley,,,
31-Mar-17,40201,Gawler - Two Wells,,,13
31-Mar-17,40202,Playford,43,5,48
31-Mar-17,40203,Port Adelaide - East,,,21
31-Mar-17,40204,Salisbury,50,5,55
31-Mar-17,40205,Tea Tree Gully,24,5,29
31-Mar-17,40301,Holdfast Bay,8,0,8
31-Mar-17,40302,Marion,,,26
31-Mar-17,40303,Mitcham,,,5
31-Mar-17,40304,Onkaparinga,50,10,60
31-Mar-17,40401,Charles Sturt,26,9,35
31-Mar-17,40402,Port Adelaide - West,15,3,18
31-Mar-17,40403,West Torrens,,,13
31-Mar-17,40501,Barossa,,,12
31-Mar-17,40502,Lower North,5,4,9
31-Mar-17,40503,Mid North,,,9
31-Mar-17,40504,Yorke Peninsula,,,7
31-Mar-17,40601,Eyre Peninsula and South West,,,22
31-Mar-17,40602,Outback - North and East,,,14
31-Mar-17,40701,Fleurieu - Kangaroo Island,,,10
31-Mar-17,40702,Limestone Coast,20,7,27
31-Mar-17,40703,Murray and Mallee,28,7,35
31-Mar-17,Unknown,Other (not in ASGS),0,0,0
30-Jun-17,4,South Australia,428,66,494
30-Jun-17,4GADE,Greater Adelaide,336,42,378
30-Jun-17,4RSAU,Rest of SA,91,24,115
30-Jun-17,40101,Adelaide City,,,4
30-Jun-17,40102,Adelaide Hills,,,14
30-Jun-17,40103,Burnside,,,
30-Jun-17,40104,Campbelltown (SA),,,9
30-Jun-17,40105,Norwood - Payneham - St Peters,,,4
30-Jun-17,40106,Prospect - Walkerville,,,
30-Jun-17,40107,Unley,,,10
30-Jun-17,40201,Gawler - Two Wells,18,3,21
30-Jun-17,40202,Playford,47,6,53
30-Jun-17,40203,Port Adelaide - East,,,18
30-Jun-17,40204,Salisbury,37,4,41
30-Jun-17,40205,Tea Tree Gully,,,22
30-Jun-17,40301,Holdfast Bay,7,0,7
30-Jun-17,40302,Marion,25,3,28
30-Jun-17,40303,Mitcham,,,8
30-Jun-17,40304,Onkaparinga,60,7,67
30-Jun-17,40401,Charles Sturt,,,26
30-Jun-17,40402,Port Adelaide - West,23,5,28
30-Jun-17,40403,West Torrens,,,12
30-Jun-17,40501,Barossa,,,9
30-Jun-17,40502,Lower North,,,7
30-Jun-17,40503,Mid North,5,3,8
30-Jun-17,40504,Yorke Peninsula,6,3,9
30-Jun-17,40601,Eyre Peninsula and South West,22,7,29
30-Jun-17,40602,Outback - North and East,,,10
30-Jun-17,40701,Fleurieu - Kangaroo Island,,,11
30-Jun-17,40702,Limestone Coast,16,4,20
30-Jun-17,40703,Murray and Mallee,9,3,12
30-Jun-17,Unknown,Other (not in ASGS),1,0,1
