Month,Number of transitional registrations created,Number of non-transitional registrations created,Number of transactions to create registrations for B2G account customer,Number of transactions to create registrations for Web UI account customer,Total number of transactions to create registrations (financing statements),Number of transactions to amend registrations: change address for service,Number of transactions to amend registrations: change registration attributes,Number of transactions to amend registrations: transfer all registrations from a secured party,Number of transactions to amend registrations: transfer multiple registrations from a secured party,Number of transactions to amend registrations: transfer Single registration from a secured party,"Total number of transactions to amend registrations (financing change statements, excluding to end the effect of the registration)",Number of transactions to discharge or remove registrations (financing change statements to end the effect of the registration)
Aug-17,2311,172704,131680,43335,175015,82980,17606,12427,258,2308,115579,133003
Sep-17,2350,172725,130643,44432,175075,77199,13172,3814,14,15306,109505,124226
Oct-17,2226,172654,132978,41902,174880,22789,15954,2112,42,1346,42243,121811
Nov-17,2531,179872,138877,43526,182403,351459,15683,1249,371,824,369586,118086
Dec-17,2575,160663,124633,38605,163238,34316,13746,7034,293,1637,57026,114042
Jan-18,2432,140745,109089,34088,143177,23924,15214,3011,91,1039,43279,106750
Feb-18,2504,159275,124534,37245,161779,58103,14874,13326,583,1845,88731,125844
Mar-18,2302,172359,133634,41027,174661,27944,17232,12311,232,1719,59438,118302
Apr-18,1911,152945,119042,35814,154856,46550,14448,4751,1776,1369,68894,106435
May-18,2427,180136,138638,43925,182563,75839,19292,24478,1074,741,121424,132940
Jun-18,2474,204372,163247,43599,206846,70728,17773,10413,697,704,100315,122453
Jul-18,1875,170272,127400,44747,172147,514337,14616,4264,49,769,534035,128852
Aug-18,1987,185822,144031,43778,187809,86152,17451,1715,317,688,106323,129165
Sep-18,1856,159788,126637,35007,161644,160353,24517,5959,221,642,191692,109093
Oct-18,2332,184462,145266,41528,186794,46982,26503,1363,1520,636,77004,130271
Nov-18,2302,176460,138938,39824,178762,174416,19214,27714,2145,779,224268,128520
Dec-18,2296,171024,136278,37042,173320,71944,31410,14720,1265,915,120254,116494
Jan-19,1657,140078,108418,33317,141735,96036,37909,6374,372,591,141282,110552
Feb-19,1598,154060,120515,35143,155658,119512,34280,2740,391,1172,158095,120890
Mar-19,1512,163673,124584,40601,165185,187475,23922,4193,46,1610,217246,126769
Apr-19,1289,151991,116620,36660,153280,86571,27850,1696,472,1071,117660,111454
May-19,2077,178862,139361,41578,180939,119240,28311,29147,436,1083,178217,131882
Jun-19,1410,182705,142767,41348,184115,185097,24179,13760,722,6095,229853,121702
Jul-19,1354,175906,135050,42210,177260,101545,23142,56471,4565,1435,187158,140825
Aug-19,2993,169281,131963,40311,172274,96306,63691,2766,119,1252,164134,130866
Sep-19,1759,165327,128037,39049,167086,142515,22044,2931,1513,3535,172538,121032
Oct-19,2969,171092,133404,40657,174061,95311,26252,390,1764,2008,125725,137497
Nov-19,2507,162763,127482,37788,165270,62825,26507,6423,681,936,97372,131597
Dec-19,2837,167148,133134,36851,169985,153720,21405,166691,100,953,342869,123540
Jan-20,2006,149657,106212,45451,151663,23961,22057,5567,830,799,53214,114286
Feb-20,1510,156251,120316,37445,157761,72106,21330,597,120,712,94865,125425
Mar-20,1543,164232,120536,45239,165775,68712,22137,770,1010,5203,97832,128841
Apr-20,1198,119314,84771,35741,120512,55307,30043,2519,540,874,89283,108498
May-20,1992,153864,105663,50193,155856,106787,38274,5287,609,2652,153609,147114
Jun-20,2919,187093,145483,44529,190012,104610,38052,1110,785,911,145468,162956
Jul-20,2291,167577,130722,39146,169868,90211,78746,10094,1925,10695,191671,162105
Aug-20,1867,128383,97777,32473,130250,572567,45200,7413,190,5337,630707,138257
Sep-20,1902,154123,119742,36283,156025,129615,32238,18651,348,841,181693,133938
Oct-20,734,154930,117201,38463,155664,121948,37613,869,2644,744,163818,129842
Nov-20,186,160469,122575,38080,160655,56994,55494,10257,2155,1236,126136,122131
Dec-20,207,171730,130910,41027,171937,68646,47314,97,548,3145,119750,122376
Jan-21,124,120741,92197,28668,120865,39905,35665,26,151,1227,76974,114074
Feb-21,283,146141,110016,36408,146424,324107,21786,1191,291,2683,350058,133187
Mar-21,258,178465,132446,46277,178723,84698,24989,1690,1352,734,113463,151320
Apr-21,252,159970,121080,39142,160222,58530,19619,6924,61,1093,86227,122980
May-21,255,167106,127603,39758,167361,67260,31223,5325,637,1672,106117,128748
Jun-21,255,192116,146191,46180,192371,57378,24317,1231,1727,1056,85709,138371
Jul-21,273,164271,122132,42410,164544,79071,23666,7235,1233,959,112164,146135
Aug-21,180,165243,124122,41301,165423,126733,23431,28029,33271,1169,212633,150834
Sep-21,167,163952,122930,41189,164119,98987,25142,22026,484,806,147445,146823
Oct-21,123,156843,116909,40057,156966,46983,19426,3231,7,737,70384,126130
Nov-21,147,176456,134777,41826,176603,82066,20982,484,167,2808,106507,134635
Dec-21,150,161991,124153,37988,162141,43442,19006,301,2656,13421,78826,134435
Jan-22,116,116405,89473,27048,116521,42230,17521,505,438,832,61526,110465
Feb-22,200,153319,118080,35439,153519,109845,19037,2312,397,1573,133164,129987
Mar-22,253,187125,144020,43358,187378,66324,23669,386,625,1816,92820,159478
Apr-22,155,147241,112694,34702,147396,88234,22649,847,87,1598,113415,123842
May-22,134,174288,130626,43796,174422,117245,21640,3248,106,626,142865,139073
Jun-22,166,202896,156171,46891,203062,88854,20972,334,1141,1333,112634,145742
Jul-22,238,153091,115110,38219,153329,57134,20621,16918,630,1375,96678,141948
Aug-22,133,182182,138510,43805,182315,229938,23245,2683,1091,969,257926,145195
Sep-22,199,162062,123786,38475,162261,77682,21485,1189,2030,800,103186,125549
Oct-22,187,162293,123777,38703,162480,55215,21899,1241,888,13024,92267,123348
Nov-22,200,181689,140821,41068,181889,117874,22536,10815,507,719,152451,131444
Dec-22,164,159604,124332,35436,159768,38426,20818,2698,2116,939,64997,131119
Jan-23,124,130171,101145,29150,130295,129036,21084,309,166,594,151189,112365
Feb-23,552,159947,125287,35212,160499,36702,18544,15194,690,1188,72318,133047
Mar-23,553,186153,145889,40817,186706,81592,25326,15790,1143,1984,125835,142281
Apr-23,184,140148,110878,29454,140332,107242,17101,964,693,1180,127180,117728
May-23,304,198642,159443,39503,198946,78313,27383,15886,1579,877,124038,143131
Jun-23,295,219093,175714,43674,219388,182066,23800,10558,698,1324,218446,144588
Jul-23,235,173335,138864,34706,173570,72887,26650,6711,579,1031,107858,141369
Aug-23,231,197425,157371,40285,197656,43912,24372,9793,312,773,79162,139541
Sep-23,286,181181,143560,37907,181467,65453,20568,21093,86,872,108072,129945
Oct-23,252,185167,146652,38767,185419,97582,21910,392,1775,951,122610,135287
Nov-23,330,191914,153941,38303,192244,89921,18252,1681,574,1143,111571,139053
Dec-23,319,171609,138169,33759,171928,94037,21010,758,2983,1228,120016,116964
