Portfolio,Department/Agency,Outcome,Program,Expense type,Appropriation type,Description,PAES-2013-14,PAES-2014-15,PAES-2015-16,PAES-2016-17,PAES-2017-18,Source document,Source table,URL
Health Portfolio,National Health and Medical Research Council,"Improved health and medical knowledge, including through funding research, translating research findings into evidence-based clinical practice, administering legislation governing research, issuing guidelines and advice for ethics in health and the promotion of public health",Programme 1.1: Health and medical research,Administered expenses,Special account,Medical Research Endowment Account,853423,855758,847380,836793,836435,National Health and Medical Research Council PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/afd1b9d3-3e80-42e1-a3e6-2c04a6f3c0e3
Health Portfolio,National Health and Medical Research Council,"Improved health and medical knowledge, including through funding research, translating research findings into evidence-based clinical practice, administering legislation governing research, issuing guidelines and advice for ethics in health and the promotion of public health",Programme 1.1: Health and medical research,Departmental expenses,Departmental appropriation,,42162,42722,42097,39684,40016,National Health and Medical Research Council PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/afd1b9d3-3e80-42e1-a3e6-2c04a6f3c0e3
Health Portfolio,National Health and Medical Research Council,"Improved health and medical knowledge, including through funding research, translating research findings into evidence-based clinical practice, administering legislation governing research, issuing guidelines and advice for ethics in health and the promotion of public health",Programme 1.1: Health and medical research,Departmental expenses,Expenses not requiring appropriation in the budget year,,1982,2300,2300,2300,2300,National Health and Medical Research Council PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/afd1b9d3-3e80-42e1-a3e6-2c04a6f3c0e3
Health Portfolio,National Health and Medical Research Council,"Improved health and medical knowledge, including through funding research, translating research findings into evidence-based clinical practice, administering legislation governing research, issuing guidelines and advice for ethics in health and the promotion of public health",Programme 1.1: Health and medical research,Departmental expenses,Operating deficit (surplus),,1273,1400,0,0,0,National Health and Medical Research Council PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/afd1b9d3-3e80-42e1-a3e6-2c04a6f3c0e3
Health Portfolio,Private Health Insurance Ombudsman (PHIO),"Public confidence in private health insurance, including through consumer and provider complaint and enquiry investigations, and performance monitoring and reporting","Program 1.1: Private health insurance industry advice, recommendations and complaint resolution",Departmental expenses,Departmental appropriation,,2223,2642,2101,1952,1921,Private Health Insurance Ombudsman (PHIO) PAES 2014-15,Table 2.1 & Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/f5f17943-7052-42fd-ae26-3a786719c9e6
Health Portfolio,Private Health Insurance Ombudsman (PHIO),"Public confidence in private health insurance, including through consumer and provider complaint and enquiry investigations, and performance monitoring and reporting","Program 1.1: Private health insurance industry advice, recommendations and complaint resolution",Departmental expenses,Expenses not requiring appropriation in the budget year,,293,309,132,132,132,Private Health Insurance Ombudsman (PHIO) PAES 2014-15,Table 2.1 & Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/f5f17943-7052-42fd-ae26-3a786719c9e6
Health Portfolio,Department of Health,Outcome 1:  Population Health,"Programme 1.1: Public health, chronic disease & palliative care",Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,170054,168816,167984,182178,196292,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,"Programme 1.1: Public health, chronic disease & palliative care",Departmental expenses,Departmental appropriation,,35778,37424,34688,33185,33573,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,Programme 1.2: Drug Strategy ,Administered expenses,Ordinary annual services,,201623,138415,113931,108050,108049,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,Programme 1.2: Drug Strategy ,Departmental expenses,Departmental appropriation,Programme support,22683,22564,19597,19352,19901,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,Programme 1.3: Immunisation,Administered expenses,Ordinary annual services,,14768,14579,14241,14223,14166,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,Programme 1.3: Immunisation,Administered expenses,Special appropriation,National Health Act 1953 - essential vaccines,134994,135434,139079,140467,144483,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,Programme 1.3: Immunisation,Administered expenses,Special account,Australian Childhood Immunisation Register Special Account,9388,9475,9563,9650,9820,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 1:  Population Health,Programme 1.3: Immunisation,Departmental expenses,Departmental appropriation,Programme support,8026,7817,7631,7541,7737,Department of Health PAES 2014-15,Table 2.1.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.1: Community pharmacy and pharmaceutical awareness,Administered expenses,Ordinary annual services,,374606,405929,411803,417943,424967,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.1: Community pharmacy and pharmaceutical awareness,Departmental expenses,Departmental appropriation,Programme support,8333,8075,7907,7634,7828,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.2: Pharmaceutical and pharmaceutical services,Administered expenses,Ordinary annual services,,194942,197488,200209,203338,205809,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.2: Pharmaceutical and pharmaceutical services,Administered expenses,Special appropriation,National Health Act 1953 - pharmaceutical benefits,9119655,9370472,9453524,9941978,10283185,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.2: Pharmaceutical and pharmaceutical services,Departmental expenses,Departmental appropriation,Programme support,51982,46580,44393,43833,44606,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.3: Targeted assistance - pharmaceuticals,Administered expenses,Ordinary annual services,,134121,151424,158080,161474,166903,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.3: Targeted assistance - pharmaceuticals,Departmental expenses,Departmental appropriation,Programme support,2361,2414,2358,2332,2389,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.4: Targeted assistance - aids and appliances,Administered expenses,Ordinary annual services,,1500,596,596,596,596,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.4: Targeted assistance - aids and appliances,Administered expenses,Special appropriation,National Health Act 1953 - aids and appliances,288128,325129,349607,353426,357792,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 2: Access to Pharmaceutical Services,Programme 2.4: Targeted assistance - aids and appliances,Departmental expenses,Departmental appropriation,Programme support,2299,2081,2029,2004,2057,Department of Health PAES 2014-15,Table 2.2.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.1: Medicare services,Administered expenses,Ordinary annual services,,10859,9187,538,539,541,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.1: Medicare services,Administered expenses,Special appropriation,Health Insurance Act 1973 - medical benefits,19079033,20260420,20837546,21828144,22693840,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.1: Medicare services,Departmental expenses,Departmental appropriation,Programme support,25550,28352,24986,22767,22074,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.2: Targeted assistance - medical,Administered expenses,Ordinary annual services,,42223,12689,10675,10675,10675,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.2: Targeted assistance - medical,Departmental expenses,Departmental appropriation,Programme support,2507,2502,2444,2416,2476,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.3: Pathology and diagnostic imaging services and radiation oncology,Administered expenses,Ordinary annual services,,79690,80051,119210,119314,119463,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.3: Pathology and diagnostic imaging services and radiation oncology,Departmental expenses,Departmental appropriation,Programme support,7838,7973,7791,7705,7892,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.4: Medical indemnity,Administered expenses,Ordinary annual services,,150,150,150,150,150,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.4: Medical indemnity,Administered expenses,Special appropriation,Medical Indemnity Act 2002,93902,100148,106495,113442,121089,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.4: Medical indemnity,Administered expenses,Special appropriation,Midwife Professional Indemnity (Run-off Cover Support Payment) Act 2010,410,1450,4564,8132,10090,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.4: Medical indemnity,Departmental expenses,Departmental appropriation,Programme support,359,360,352,348,356,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.5: Hearing services,Administered expenses,Ordinary annual services,,420841,479224,533258,558220,572746,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.5: Hearing services,Departmental expenses,Departmental appropriation,Programme support,12181,11552,11277,11147,11429,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.6: Dental services,Administered expenses,Ordinary annual services,,5150,150,0,0,0,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.6: Dental services,Administered expenses,Special appropriation,Dental Benefits Act 2008,244034,594607,620336,641341,667374,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 3: Access to Medical and Dental Services,Programme 3.6: Dental services,Departmental expenses,Departmental appropriation,Programme support,2457,1157,948,840,803,Department of Health PAES 2014-15,Table 2.3.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 4: Acute Care,Programme 4.1: Public hospitals and information,Administered expenses,Ordinary annual services,,103653,99958,87811,69724,69724,Department of Health PAES 2014-15,Table 2.4.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 4: Acute Care,Programme 4.1: Public hospitals and information,Administered expenses,Non cash expenses - depreciation,,0,963,963,963,963,Department of Health PAES 2014-15,Table 2.4.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 4: Acute Care,Programme 4.1: Public hospitals and information,Departmental expenses,Departmental appropriation,Programme support,49021,49154,47668,46721,46828,Department of Health PAES 2014-15,Table 2.4.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.1: Primary care financing quality and access,Administered expenses,Ordinary annual services,,525393,539437,543674,530490,539282,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.1: Primary care financing quality and access,Departmental expenses,Departmental appropriation,Programme support,30440,31551,31322,30448,30631,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.2: Primary care practice incentives,Administered expenses,Ordinary annual services,,208477,243460,272148,288693,295632,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.2: Primary care practice incentives,Departmental expenses,Departmental appropriation,Programme support,5379,4400,4278,4023,3954,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.3: Aboriginal and Torres Strait Islander health,Administered expenses,Ordinary annual services,,759524,681052,731121,799634,890995,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.3: Aboriginal and Torres Strait Islander health,Departmental expenses,Departmental appropriation,Programme support,53917,50358,49327,48762,50082,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.4: Mental health,Administered expenses,Ordinary annual services,,540899,633247,699584,707205,713540,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.4: Mental health,Departmental expenses,Departmental appropriation,Programme support,20319,18020,17070,16734,17137,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.5: Rural health services,Administered expenses,Ordinary annual services,,88852,97197,92958,90225,91449,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 5: Primary Health Care,Programme 5.5: Rural health services,Departmental expenses,Departmental appropriation,Programme support,5747,5302,5148,5015,5082,Department of Health PAES 2014-15,Table 2.5.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 6: Private Health,Programme 6.1: Private health insurance,Administered expenses,Ordinary annual services,,5247,2247,2247,2247,2247,Department of Health PAES 2014-15,Table 2.6.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 6: Private Health,Programme 6.1: Private health insurance,Administered expenses,Special appropriation,Private Health Insurance Act 2007 - private health insurance rebate,5529862,5918545,6148889,6410828,6671040,Department of Health PAES 2014-15,Table 2.6.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 6: Private Health,Programme 6.1: Private health insurance,Administered expenses,Special appropriation,Private Health Insurance Act 2007 - risk equalisation trust fund,455241,504376,557080,613372,673240,Department of Health PAES 2014-15,Table 2.6.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 6: Private Health,Programme 6.1: Private health insurance,Administered expenses,Special appropriation,Private Health Insurance Act 2007 - council administration levy,6590,6219,6974,7186,7404,Department of Health PAES 2014-15,Table 2.6.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,Outcome 6: Private Health,Programme 6.1: Private health insurance,Departmental expenses,Departmental appropriation,Programme support,14056,14553,13846,13624,13881,Department of Health PAES 2014-15,Table 2.6.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,"Outcome 7: Health Infrastructure, Regulation, Safety and Quality",Programme 7.1: e-Health implementation,Administered expenses,Ordinary annual services,,112115,135221,41519,0,0,Department of Health PAES 2014-15,Table 2.7.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
Health Portfolio,Department of Health,"Outcome 7: Health Infrastructure, Regulation, Safety and Quality",Programme 7.1: e-Health implementation,Administered expenses,Non cash expenses,,18309,18309,18309,18308,0,Department of Health PAES 2014-15,Table 2.7.3,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/263306f7-70c3-4fac-beb5-d7f25a36b432
