Subdivision,Occupational Category,Gender,Employment Status,number_of_employees
"Agriculture, Forestry and Fishing Support Services",Other managers,Female,Full-time permanent,138
"Agriculture, Forestry and Fishing Support Services",Other managers,Female,Part-time contract,1
"Agriculture, Forestry and Fishing Support Services",Other managers,Female,Part-time permanent,10
"Agriculture, Forestry and Fishing Support Services",Other managers,Male,Casual,2
"Agriculture, Forestry and Fishing Support Services",Other managers,Male,Full-time contract,6
"Agriculture, Forestry and Fishing Support Services",Other managers,Male,Full-time permanent,724
"Agriculture, Forestry and Fishing Support Services",Other managers,Male,Part-time permanent,2
"Agriculture, Forestry and Fishing Support Services",Professionals,Female,Casual,12
"Agriculture, Forestry and Fishing Support Services",Professionals,Female,Full-time contract,15
"Agriculture, Forestry and Fishing Support Services",Professionals,Female,Full-time permanent,213
"Agriculture, Forestry and Fishing Support Services",Professionals,Female,Part-time contract,3
"Agriculture, Forestry and Fishing Support Services",Professionals,Female,Part-time permanent,44
"Agriculture, Forestry and Fishing Support Services",Professionals,Male,Casual,4
"Agriculture, Forestry and Fishing Support Services",Professionals,Male,Full-time contract,29
"Agriculture, Forestry and Fishing Support Services",Professionals,Male,Full-time permanent,429
"Agriculture, Forestry and Fishing Support Services",Professionals,Male,Part-time contract,2
"Agriculture, Forestry and Fishing Support Services",Professionals,Male,Part-time permanent,4
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Female,Casual,15
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Female,Full-time contract,2
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Female,Full-time permanent,44
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Female,Part-time permanent,8
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Male,Casual,38
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Male,Full-time contract,41
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Male,Full-time permanent,727
"Agriculture, Forestry and Fishing Support Services",Technicians and trade,Male,Part-time permanent,3
"Agriculture, Forestry and Fishing Support Services",Community and personal service,Female,Casual,2
"Agriculture, Forestry and Fishing Support Services",Community and personal service,Female,Full-time permanent,5
"Agriculture, Forestry and Fishing Support Services",Community and personal service,Male,Full-time permanent,2
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Female,Casual,122
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Female,Full-time contract,44
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Female,Full-time permanent,630
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Female,Part-time contract,17
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Female,Part-time permanent,179
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Male,Casual,10
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Male,Full-time contract,12
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Male,Full-time permanent,119
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Male,Part-time contract,1
"Agriculture, Forestry and Fishing Support Services",Clerical and administrative,Male,Part-time permanent,5
"Agriculture, Forestry and Fishing Support Services",Sales,Female,Casual,32
"Agriculture, Forestry and Fishing Support Services",Sales,Female,Full-time contract,14
"Agriculture, Forestry and Fishing Support Services",Sales,Female,Full-time permanent,378
"Agriculture, Forestry and Fishing Support Services",Sales,Female,Part-time contract,0
"Agriculture, Forestry and Fishing Support Services",Sales,Female,Part-time permanent,69
"Agriculture, Forestry and Fishing Support Services",Sales,Male,Casual,39
"Agriculture, Forestry and Fishing Support Services",Sales,Male,Full-time contract,14
"Agriculture, Forestry and Fishing Support Services",Sales,Male,Full-time permanent,1372
"Agriculture, Forestry and Fishing Support Services",Sales,Male,Part-time contract,3
"Agriculture, Forestry and Fishing Support Services",Sales,Male,Part-time permanent,41
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Female,Casual,70
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Female,Full-time contract,3
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Female,Full-time permanent,41
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Female,Part-time contract,1
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Female,Part-time permanent,1
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Male,Casual,278
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Male,Full-time contract,34
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Male,Full-time permanent,557
"Agriculture, Forestry and Fishing Support Services",Machinery operators and drivers,Male,Part-time permanent,31
"Agriculture, Forestry and Fishing Support Services",Labourers,Female,Casual,322
"Agriculture, Forestry and Fishing Support Services",Labourers,Female,Full-time contract,17
"Agriculture, Forestry and Fishing Support Services",Labourers,Female,Full-time permanent,54
"Agriculture, Forestry and Fishing Support Services",Labourers,Female,Part-time permanent,22
"Agriculture, Forestry and Fishing Support Services",Labourers,Male,Casual,768
"Agriculture, Forestry and Fishing Support Services",Labourers,Male,Full-time contract,6
"Agriculture, Forestry and Fishing Support Services",Labourers,Male,Full-time permanent,324
"Agriculture, Forestry and Fishing Support Services",Labourers,Male,Part-time permanent,5
"Agriculture, Forestry and Fishing Support Services",Other,Female,Casual,31
"Agriculture, Forestry and Fishing Support Services",Other,Female,Full-time contract,4
"Agriculture, Forestry and Fishing Support Services",Other,Female,Full-time permanent,5
"Agriculture, Forestry and Fishing Support Services",Other,Female,Part-time permanent,2
"Agriculture, Forestry and Fishing Support Services",Other,Male,Casual,2
"Agriculture, Forestry and Fishing Support Services",Other,Male,Full-time contract,7
"Agriculture, Forestry and Fishing Support Services",Other,Male,Full-time permanent,22
Coal Mining,CEO/Head of Business in Australia,Female,Full-time permanent,1
Coal Mining,CEO/Head of Business in Australia,Male,Full-time permanent,19
Coal Mining,Key management personnel,Female,Full-time contract,0
Coal Mining,Key management personnel,Female,Full-time permanent,19
Coal Mining,Key management personnel,Male,Full-time contract,1
Coal Mining,Key management personnel,Male,Full-time permanent,156
Coal Mining,Other executives/general managers,Female,Full-time contract,0
Coal Mining,Other executives/general managers,Female,Full-time permanent,34
Coal Mining,Other executives/general managers,Female,Part-time permanent,1
Coal Mining,Other executives/general managers,Male,Full-time contract,4
Coal Mining,Other executives/general managers,Male,Full-time permanent,225
Coal Mining,Other executives/general managers,Male,Part-time permanent,2
Coal Mining,Senior managers,Female,Full-time contract,1
Coal Mining,Senior managers,Female,Full-time permanent,118
Coal Mining,Senior managers,Female,Part-time permanent,5
Coal Mining,Senior managers,Male,Casual,2
Coal Mining,Senior managers,Male,Full-time contract,1
Coal Mining,Senior managers,Male,Full-time permanent,660
Coal Mining,Senior managers,Male,Part-time permanent,1
Coal Mining,Other managers,Female,Full-time contract,0
Coal Mining,Other managers,Female,Full-time permanent,221
Coal Mining,Other managers,Female,Part-time permanent,7
Coal Mining,Other managers,Male,Casual,9
Coal Mining,Other managers,Male,Full-time contract,5
Coal Mining,Other managers,Male,Full-time permanent,1464
Coal Mining,Other managers,Male,Part-time permanent,3
Coal Mining,Professionals,Female,Casual,11
Coal Mining,Professionals,Female,Full-time contract,44
Coal Mining,Professionals,Female,Full-time permanent,1620
Coal Mining,Professionals,Female,Part-time contract,1
Coal Mining,Professionals,Female,Part-time permanent,84
Coal Mining,Professionals,Male,Casual,16
Coal Mining,Professionals,Male,Full-time contract,110
Coal Mining,Professionals,Male,Full-time permanent,5854
Coal Mining,Professionals,Male,Part-time contract,1
Coal Mining,Professionals,Male,Part-time permanent,428
Coal Mining,Technicians and trade,Female,Casual,2
Coal Mining,Technicians and trade,Female,Full-time contract,16
Coal Mining,Technicians and trade,Female,Full-time permanent,174
Coal Mining,Technicians and trade,Female,Part-time permanent,33
Coal Mining,Technicians and trade,Male,Casual,67
Coal Mining,Technicians and trade,Male,Full-time contract,349
Coal Mining,Technicians and trade,Male,Full-time permanent,6681
Coal Mining,Technicians and trade,Male,Part-time permanent,2100
Coal Mining,Clerical and administrative,Female,Casual,28
Coal Mining,Clerical and administrative,Female,Full-time contract,24
Coal Mining,Clerical and administrative,Female,Full-time permanent,1065
Coal Mining,Clerical and administrative,Female,Part-time permanent,117
Coal Mining,Clerical and administrative,Male,Casual,7
Coal Mining,Clerical and administrative,Male,Full-time contract,4
Coal Mining,Clerical and administrative,Male,Full-time permanent,248
Coal Mining,Clerical and administrative,Male,Part-time permanent,64
Coal Mining,Sales,Female,Full-time contract,0
Coal Mining,Sales,Female,Full-time permanent,2
Coal Mining,Sales,Male,Full-time contract,1
Coal Mining,Sales,Male,Full-time permanent,4
Coal Mining,Machinery operators and drivers,Female,Casual,0
Coal Mining,Machinery operators and drivers,Female,Full-time contract,7
Coal Mining,Machinery operators and drivers,Female,Full-time permanent,833
Coal Mining,Machinery operators and drivers,Female,Part-time permanent,163
Coal Mining,Machinery operators and drivers,Male,Casual,14
Coal Mining,Machinery operators and drivers,Male,Full-time contract,77
Coal Mining,Machinery operators and drivers,Male,Full-time permanent,11949
Coal Mining,Machinery operators and drivers,Male,Part-time permanent,1084
Coal Mining,Labourers,Female,Casual,2
Coal Mining,Labourers,Female,Full-time contract,1
Coal Mining,Labourers,Female,Full-time permanent,71
Coal Mining,Labourers,Female,Part-time permanent,301
Coal Mining,Labourers,Male,Casual,384
Coal Mining,Labourers,Male,Full-time contract,273
Coal Mining,Labourers,Male,Full-time permanent,1122
Coal Mining,Labourers,Male,Part-time permanent,4659
Coal Mining,Other,Female,Casual,8
Coal Mining,Other,Female,Full-time contract,1
Coal Mining,Other,Female,Full-time permanent,34
Coal Mining,Other,Female,Part-time permanent,7
Coal Mining,Other,Male,Casual,24
Coal Mining,Other,Male,Full-time contract,57
Coal Mining,Other,Male,Full-time permanent,529
Coal Mining,Other,Male,Part-time permanent,2
Oil and Gas Extraction,CEO/Head of Business in Australia,Female,Full-time contract,0
Oil and Gas Extraction,CEO/Head of Business in Australia,Female,Full-time permanent,0
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time contract,1
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time permanent,19
Oil and Gas Extraction,Key management personnel,Female,Full-time contract,2
Oil and Gas Extraction,Key management personnel,Female,Full-time permanent,26
Oil and Gas Extraction,Key management personnel,Male,Full-time contract,12
Oil and Gas Extraction,Key management personnel,Male,Full-time permanent,127
Oil and Gas Extraction,Other executives/general managers,Female,Full-time contract,3
Oil and Gas Extraction,Other executives/general managers,Female,Full-time permanent,27
Oil and Gas Extraction,Other executives/general managers,Female,Part-time permanent,5
Oil and Gas Extraction,Other executives/general managers,Male,Full-time contract,30
Oil and Gas Extraction,Other executives/general managers,Male,Full-time permanent,224
Oil and Gas Extraction,Other executives/general managers,Male,Part-time permanent,2
Oil and Gas Extraction,Senior managers,Female,Full-time contract,6
Oil and Gas Extraction,Senior managers,Female,Full-time permanent,89
Oil and Gas Extraction,Senior managers,Female,Part-time permanent,29
Oil and Gas Extraction,Senior managers,Male,Full-time contract,128
Oil and Gas Extraction,Senior managers,Male,Full-time permanent,747
Oil and Gas Extraction,Senior managers,Male,Part-time permanent,8
Oil and Gas Extraction,Other managers,Female,Casual,0
Oil and Gas Extraction,Other managers,Female,Full-time contract,29
Oil and Gas Extraction,Other managers,Female,Full-time permanent,231
Oil and Gas Extraction,Other managers,Female,Part-time contract,3
Oil and Gas Extraction,Other managers,Female,Part-time permanent,51
Oil and Gas Extraction,Other managers,Male,Casual,2
Oil and Gas Extraction,Other managers,Male,Full-time contract,262
Oil and Gas Extraction,Other managers,Male,Full-time permanent,1420
Oil and Gas Extraction,Other managers,Male,Part-time contract,0
Oil and Gas Extraction,Other managers,Male,Part-time permanent,10
Oil and Gas Extraction,Professionals,Female,Casual,9
Oil and Gas Extraction,Professionals,Female,Full-time contract,317
Oil and Gas Extraction,Professionals,Female,Full-time permanent,2083
Oil and Gas Extraction,Professionals,Female,Part-time contract,30
Oil and Gas Extraction,Professionals,Female,Part-time permanent,470
Oil and Gas Extraction,Professionals,Male,Casual,24
Oil and Gas Extraction,Professionals,Male,Full-time contract,690
Oil and Gas Extraction,Professionals,Male,Full-time permanent,6169
Oil and Gas Extraction,Professionals,Male,Part-time contract,5
Oil and Gas Extraction,Professionals,Male,Part-time permanent,62
Oil and Gas Extraction,Technicians and trade,Female,Casual,2
Oil and Gas Extraction,Technicians and trade,Female,Full-time contract,22
Oil and Gas Extraction,Technicians and trade,Female,Full-time permanent,185
Oil and Gas Extraction,Technicians and trade,Female,Part-time contract,1
Oil and Gas Extraction,Technicians and trade,Female,Part-time permanent,3
Oil and Gas Extraction,Technicians and trade,Male,Casual,6
Oil and Gas Extraction,Technicians and trade,Male,Full-time contract,161
Oil and Gas Extraction,Technicians and trade,Male,Full-time permanent,5005
Oil and Gas Extraction,Technicians and trade,Male,Part-time contract,0
Oil and Gas Extraction,Technicians and trade,Male,Part-time permanent,128
Oil and Gas Extraction,Community and personal service,Female,Full-time contract,1
Oil and Gas Extraction,Community and personal service,Female,Part-time permanent,1
Oil and Gas Extraction,Community and personal service,Male,Full-time contract,2
Oil and Gas Extraction,Community and personal service,Male,Part-time permanent,0
Oil and Gas Extraction,Clerical and administrative,Female,Casual,15
Oil and Gas Extraction,Clerical and administrative,Female,Full-time contract,224
Oil and Gas Extraction,Clerical and administrative,Female,Full-time permanent,876
Oil and Gas Extraction,Clerical and administrative,Female,Part-time contract,16
Oil and Gas Extraction,Clerical and administrative,Female,Part-time permanent,152
Oil and Gas Extraction,Clerical and administrative,Male,Casual,6
Oil and Gas Extraction,Clerical and administrative,Male,Full-time contract,44
Oil and Gas Extraction,Clerical and administrative,Male,Full-time permanent,265
Oil and Gas Extraction,Clerical and administrative,Male,Part-time contract,1
Oil and Gas Extraction,Clerical and administrative,Male,Part-time permanent,0
Oil and Gas Extraction,Sales,Female,Full-time permanent,6
Oil and Gas Extraction,Sales,Female,Part-time permanent,1
Oil and Gas Extraction,Sales,Male,Full-time permanent,68
Oil and Gas Extraction,Machinery operators and drivers,Female,Full-time permanent,3
Oil and Gas Extraction,Machinery operators and drivers,Male,Casual,1
Oil and Gas Extraction,Machinery operators and drivers,Male,Full-time permanent,45
Oil and Gas Extraction,Machinery operators and drivers,Male,Part-time permanent,9
Oil and Gas Extraction,Labourers,Female,Full-time permanent,6
Oil and Gas Extraction,Labourers,Male,Full-time permanent,268
Oil and Gas Extraction,Other,Female,Full-time contract,3
Oil and Gas Extraction,Other,Female,Full-time permanent,23
Oil and Gas Extraction,Other,Male,Full-time contract,12
Oil and Gas Extraction,Other,Male,Full-time permanent,172
Oil and Gas Extraction,Other,Male,Part-time permanent,1
Metal Ore Mining,CEO/Head of Business in Australia,Female,Full-time permanent,2
Metal Ore Mining,CEO/Head of Business in Australia,Male,Full-time permanent,71
Metal Ore Mining,Key management personnel,Female,Full-time contract,0
Metal Ore Mining,Key management personnel,Female,Full-time permanent,29
Metal Ore Mining,Key management personnel,Female,Part-time permanent,2
Metal Ore Mining,Key management personnel,Male,Full-time contract,4
Metal Ore Mining,Key management personnel,Male,Full-time permanent,263
Metal Ore Mining,Key management personnel,Male,Part-time permanent,14
Metal Ore Mining,Other executives/general managers,Female,Full-time contract,3
Metal Ore Mining,Other executives/general managers,Female,Full-time permanent,51
Metal Ore Mining,Other executives/general managers,Female,Part-time contract,0
Metal Ore Mining,Other executives/general managers,Female,Part-time permanent,2
Metal Ore Mining,Other executives/general managers,Male,Casual,2
Metal Ore Mining,Other executives/general managers,Male,Full-time contract,10
Metal Ore Mining,Other executives/general managers,Male,Full-time permanent,415
Metal Ore Mining,Other executives/general managers,Male,Part-time contract,2
Metal Ore Mining,Other executives/general managers,Male,Part-time permanent,4
Metal Ore Mining,Senior managers,Female,Casual,1
Metal Ore Mining,Senior managers,Female,Full-time contract,8
Metal Ore Mining,Senior managers,Female,Full-time permanent,240
Metal Ore Mining,Senior managers,Female,Part-time permanent,20
Metal Ore Mining,Senior managers,Male,Casual,5
Metal Ore Mining,Senior managers,Male,Full-time contract,56
Metal Ore Mining,Senior managers,Male,Full-time permanent,1390
Metal Ore Mining,Senior managers,Male,Part-time permanent,8
Metal Ore Mining,Other managers,Female,Full-time contract,19
Metal Ore Mining,Other managers,Female,Full-time permanent,597
Metal Ore Mining,Other managers,Female,Part-time contract,2
Metal Ore Mining,Other managers,Female,Part-time permanent,90
Metal Ore Mining,Other managers,Male,Casual,6
Metal Ore Mining,Other managers,Male,Full-time contract,66
Metal Ore Mining,Other managers,Male,Full-time permanent,3560
Metal Ore Mining,Other managers,Male,Part-time contract,0
Metal Ore Mining,Other managers,Male,Part-time permanent,16
Metal Ore Mining,Professionals,Female,Casual,50
Metal Ore Mining,Professionals,Female,Full-time contract,198
Metal Ore Mining,Professionals,Female,Full-time permanent,3704
Metal Ore Mining,Professionals,Female,Part-time contract,26
Metal Ore Mining,Professionals,Female,Part-time permanent,489
Metal Ore Mining,Professionals,Male,Casual,151
Metal Ore Mining,Professionals,Male,Full-time contract,501
Metal Ore Mining,Professionals,Male,Full-time permanent,11821
Metal Ore Mining,Professionals,Male,Part-time contract,11
Metal Ore Mining,Professionals,Male,Part-time permanent,53
Metal Ore Mining,Technicians and trade,Female,Casual,20
Metal Ore Mining,Technicians and trade,Female,Full-time contract,114
Metal Ore Mining,Technicians and trade,Female,Full-time permanent,1262
Metal Ore Mining,Technicians and trade,Female,Part-time contract,2
Metal Ore Mining,Technicians and trade,Female,Part-time permanent,61
Metal Ore Mining,Technicians and trade,Male,Casual,124
Metal Ore Mining,Technicians and trade,Male,Full-time contract,738
Metal Ore Mining,Technicians and trade,Male,Full-time permanent,22369
Metal Ore Mining,Technicians and trade,Male,Part-time permanent,51
Metal Ore Mining,Community and personal service,Female,Casual,17
Metal Ore Mining,Community and personal service,Female,Full-time contract,7
Metal Ore Mining,Community and personal service,Female,Full-time permanent,85
Metal Ore Mining,Community and personal service,Female,Part-time permanent,6
Metal Ore Mining,Community and personal service,Male,Casual,5
Metal Ore Mining,Community and personal service,Male,Full-time contract,3
Metal Ore Mining,Community and personal service,Male,Full-time permanent,96
Metal Ore Mining,Community and personal service,Male,Part-time permanent,2
Metal Ore Mining,Clerical and administrative,Female,Casual,88
Metal Ore Mining,Clerical and administrative,Female,Full-time contract,203
Metal Ore Mining,Clerical and administrative,Female,Full-time permanent,2239
Metal Ore Mining,Clerical and administrative,Female,Part-time contract,23
Metal Ore Mining,Clerical and administrative,Female,Part-time permanent,346
Metal Ore Mining,Clerical and administrative,Male,Casual,20
Metal Ore Mining,Clerical and administrative,Male,Full-time contract,73
Metal Ore Mining,Clerical and administrative,Male,Full-time permanent,870
Metal Ore Mining,Clerical and administrative,Male,Part-time contract,2
Metal Ore Mining,Clerical and administrative,Male,Part-time permanent,6
Metal Ore Mining,Sales,Female,Casual,2
Metal Ore Mining,Sales,Female,Full-time permanent,3
Metal Ore Mining,Sales,Female,Part-time permanent,2
Metal Ore Mining,Sales,Male,Casual,0
Metal Ore Mining,Sales,Male,Full-time contract,1
Metal Ore Mining,Sales,Male,Full-time permanent,4
Metal Ore Mining,Machinery operators and drivers,Female,Casual,62
Metal Ore Mining,Machinery operators and drivers,Female,Full-time contract,102
Metal Ore Mining,Machinery operators and drivers,Female,Full-time permanent,2958
Metal Ore Mining,Machinery operators and drivers,Female,Part-time contract,19
Metal Ore Mining,Machinery operators and drivers,Female,Part-time permanent,92
Metal Ore Mining,Machinery operators and drivers,Male,Casual,167
Metal Ore Mining,Machinery operators and drivers,Male,Full-time contract,370
Metal Ore Mining,Machinery operators and drivers,Male,Full-time permanent,22271
Metal Ore Mining,Machinery operators and drivers,Male,Part-time contract,25
Metal Ore Mining,Machinery operators and drivers,Male,Part-time permanent,141
Metal Ore Mining,Labourers,Female,Casual,29
Metal Ore Mining,Labourers,Female,Full-time contract,11
Metal Ore Mining,Labourers,Female,Full-time permanent,296
Metal Ore Mining,Labourers,Female,Part-time contract,2
Metal Ore Mining,Labourers,Female,Part-time permanent,15
Metal Ore Mining,Labourers,Male,Casual,63
Metal Ore Mining,Labourers,Male,Full-time contract,35
Metal Ore Mining,Labourers,Male,Full-time permanent,2728
Metal Ore Mining,Labourers,Male,Part-time contract,7
Metal Ore Mining,Labourers,Male,Part-time permanent,13
Metal Ore Mining,Other,Female,Casual,55
Metal Ore Mining,Other,Female,Full-time contract,76
Metal Ore Mining,Other,Female,Full-time permanent,395
Metal Ore Mining,Other,Female,Part-time permanent,20
Metal Ore Mining,Other,Male,Casual,45
Metal Ore Mining,Other,Male,Full-time contract,153
Metal Ore Mining,Other,Male,Full-time permanent,2460
Metal Ore Mining,Other,Male,Part-time permanent,5
Non-Metallic Mineral Mining and Quarrying,CEO/Head of Business in Australia,Female,Full-time permanent,0
Non-Metallic Mineral Mining and Quarrying,CEO/Head of Business in Australia,Male,Full-time permanent,5
Non-Metallic Mineral Mining and Quarrying,Key management personnel,Female,Full-time permanent,4
Non-Metallic Mineral Mining and Quarrying,Key management personnel,Male,Full-time permanent,13
Non-Metallic Mineral Mining and Quarrying,Other executives/general managers,Female,Full-time permanent,3
Non-Metallic Mineral Mining and Quarrying,Other executives/general managers,Male,Full-time permanent,18
Non-Metallic Mineral Mining and Quarrying,Senior managers,Female,Full-time permanent,3
Non-Metallic Mineral Mining and Quarrying,Senior managers,Male,Full-time permanent,33
Non-Metallic Mineral Mining and Quarrying,Other managers,Female,Full-time permanent,6
Non-Metallic Mineral Mining and Quarrying,Other managers,Male,Full-time permanent,96
Non-Metallic Mineral Mining and Quarrying,Professionals,Female,Casual,2
Non-Metallic Mineral Mining and Quarrying,Professionals,Female,Full-time contract,3
Non-Metallic Mineral Mining and Quarrying,Professionals,Female,Full-time permanent,66
Non-Metallic Mineral Mining and Quarrying,Professionals,Female,Part-time permanent,6
Non-Metallic Mineral Mining and Quarrying,Professionals,Male,Casual,2
Non-Metallic Mineral Mining and Quarrying,Professionals,Male,Full-time contract,7
Non-Metallic Mineral Mining and Quarrying,Professionals,Male,Full-time permanent,165
Non-Metallic Mineral Mining and Quarrying,Professionals,Male,Part-time permanent,0
Non-Metallic Mineral Mining and Quarrying,Technicians and trade,Female,Full-time contract,0
Non-Metallic Mineral Mining and Quarrying,Technicians and trade,Female,Full-time permanent,4
