Payment_type,ACT_Partnered,ACT_Not_partnered,ACT_Total,NSW_Partnered,NSW_Not_partnered,NSW_Total,NT_Partnered,NT_Not_partnered,NT_Total,QLD_Partnered,QLD_Not_partnered,QLD_Total,SA_Partnered,SA_Not_partnered,SA_Total,TAS_Partnered,TAS_Not_partnered,TAS_Total,VIC_Partnered,VIC_Not_partnered,VIC_Total,WA_Partnered,WA_Not_partnered,WA_Total,Other_Partnered,Other_Not_partnered,Other_Total,Australia_Partnered,Australia_Not_partnered,Australia_Total,,,,,,,
Parenting Payment (Single),n/a,n/a,"2,631",n/a,n/a,"81,599",n/a,n/a,"3,627",n/a,n/a,"63,039",n/a,n/a,"19,653",n/a,n/a,"7,568",n/a,n/a,"54,824",n/a,n/a,"26,531",n/a,n/a,34,n/a,n/a,"259,506",,,,,,,
Partner Allowance,n/a,n/a,34,n/a,n/a,"2,819",n/a,n/a,30,n/a,n/a,"1,671",n/a,n/a,931,n/a,n/a,457,n/a,n/a,"2,240",n/a,n/a,711,n/a,n/a,<20,n/a,n/a,"8,909",,,,,,,
Pensioner Concession Card,"15,067","22,579","37,649","575,854","735,655","1,311,540","6,901","17,825","24,726","333,400","438,928","772,355","157,660","185,728","343,402","55,861","64,099","119,966","442,740","537,278","980,052","144,577","182,216","326,801","2,744","2,241","4,985","1,734,804","2,186,549","3,921,476",,,,,,,
Sickness Allowance,<20,n.p.,98,634,"1,454","2,088",<20,n.p.,64,510,"1,293","1,803",164,428,592,73,114,187,569,"1,475","2,044",165,466,631,<20,<20,<20,"2,142","5,368","7,510",,,,,,,
Special Benefit,39,22,61,"1,931",759,"2,691",<20,<20,<20,201,326,527,123,103,226,<20,n.p.,46,990,492,"1,482",127,135,262,<20,<20,<20,"3,437","1,891","5,329",,,,,,,
Wife Pension (Partner on Age Pension),36,<20,36,"2,645",31,"2,676",28,<20,29,"1,272",<20,"1,287",662,<20,669,279,<20,283,"1,860",<20,"1,868",598,<20,602,326,<20,331,"7,706",75,"7,781",,,,,,,
Wife Pension (Partner on Disability Support Pension),32,<20,32,"2,471",<20,"2,479",21,<20,21,"1,642",<20,"1,652",770,<20,773,334,<20,334,"1,633",<20,"1,639",707,<20,711,364,<20,365,"7,974",32,"8,006",,,,,,,
Widow Allowance,n/a,n/a,158,n/a,n/a,"9,265",n/a,n/a,123,n/a,n/a,"5,124",n/a,n/a,"1,802",n/a,n/a,781,n/a,n/a,"6,825",n/a,n/a,"2,063",n/a,n/a,53,n/a,n/a,"26,194",,,,,,,
Widow B Pension,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,440,440,<20,456,456,,,,,,,
Youth Allowance (other),63,998,"1,061","2,201","30,245","32,446",536,"1,974","2,510","2,398","27,238","29,636",758,"9,264","10,022",383,"3,621","4,004","1,347","22,462","23,809",794,"8,595","9,389",<20,<20,<20,"8,480","104,416","112,896",,,,,,,
Youth Allowance (student and apprentice),195,"4,205","4,400","2,482","70,413","72,895",<20,n.p.,354,"2,241","39,165","41,406",728,"17,220","17,948",370,"4,700","5,070","2,085","67,147","69,232",498,"15,244","15,742",n.p.,n.p.,547,"8,617","218,977","227,594",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
