Occupation,Gender,Taxable income range - tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
"1100 Chief Executives, General Managers and Legislators - type not specified",Female,"a. Less than or equal to $18,200",66,63,443059,1,1194,0,0,0,0,1,1194,0,0,52,441896,9,36937,0,0,0,0,5,31834,3,31508,0,0,0,0,30,35806,3,18100,5,5647,4,2052,63,460799,6,7216,2,798,5,666,0,0,6,1591,0,0,4,6107,0,0,7,1057,2,300,18,17735,2,21535,6,68736,1,-1622,4,-143068,1,52,0,0,0,0,0,0,2,1490,0,0,2,1490,1,2187,3,219,3,219,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,358796,1,5261,39,35,44075
"1100 Chief Executives, General Managers and Legislators - type not specified",Female,"b. $18,201 to $37,000",115,115,3241108,115,218665,76,40829,0,0,89,196839,1,3873,107,2853059,14,88313,1,643,0,0,10,54879,11,177176,0,0,0,0,54,143195,3,1101,13,39035,13,16673,115,3404127,29,53056,12,17381,50,15816,8,8814,39,37311,0,0,6,10366,2,402,45,13731,15,3979,80,163090,8,227554,6,85070,0,0,8,50690,1,120,0,0,0,0,0,0,1,157,1,8,2,249310,2,250949,4,12442,2,268,1,23,8,240409,6,128429,5,33937,9,114011,3,39574,6,-75542,9,-35968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,42683,1,109,23,371724,2,28865,60,91,420203
"1100 Chief Executives, General Managers and Legislators - type not specified",Female,"c. $37,001 to $80,000",241,241,13556261,241,2385517,233,262455,1,926,241,2596950,18,49865,237,13347869,39,206489,4,3129,5,24473,7,34141,7,39086,1,4869,2,37141,115,107152,8,1658,27,112415,26,47972,241,14042773,77,163001,39,43284,131,41691,37,38225,122,125201,3,546,6,1469,4,380,114,32596,28,4836,198,486512,33,741428,28,305568,0,0,8,78315,4,17204,0,0,0,0,0,0,3,1416,3,287,4,5882,5,51751,6,6197,5,3433,5,358,8,166196,7,91143,5,47673,8,77406,3,21099,5,-71125,8,-50026,0,0,0,0,1,34000,2,1165,1,25290,1,6906,1,18384,1,3626,2,3121,1,202,184,42325,8,653,30,476567,0,0,123,237,2850969
"1100 Chief Executives, General Managers and Legislators - type not specified",Female,"d. $80,001 to $180,000",166,166,18319910,166,4777569,164,361314,12,15446,166,5141764,9,58075,165,17487083,20,139931,4,66116,3,15934,0,0,0,0,2,11284,1,41324,95,447471,9,2452,41,204554,41,87405,166,18718269,42,112489,32,42854,34,8163,17,12190,85,93775,2,3225,7,9868,3,1202,84,69137,20,6081,139,398363,30,586965,50,488682,0,0,11,247402,8,6670,0,0,0,0,0,0,5,25227,5,7043,8,63831,4,199779,8,6880,8,6880,8,501,19,309948,15,229634,4,28752,17,162131,6,38504,13,-149073,19,-110569,1,29,2,371,1,35000,3,4379,0,0,0,0,0,0,0,0,2,1692,1,515,0,0,6,5295,11,153065,1,18359,144,165,5051309
"1100 Chief Executives, General Managers and Legislators - type not specified",Female,"e. $180,000 or more",24,24,6044743,24,2085262,24,117195,1,1902,24,2141506,0,0,24,4980847,1,732,1,16348,1,87335,0,0,0,0,0,0,1,25009,21,156835,6,5079,15,258733,15,111095,24,6110514,5,9652,0,0,1,300,2,2970,12,22001,1,548,2,2165,3,6058,21,20258,3,917,24,65770,3,21128,8,97576,0,0,5,83320,2,57,0,0,0,0,0,0,1,162,1,60,1,162,3,112337,1,201,1,201,1,24,8,293217,5,144166,5,23413,8,142095,4,40030,4,-56487,8,-16457,0,0,1,21,0,0,1,901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,95060,0,0,0,0,23,24,1792371
"1100 Chief Executives, General Managers and Legislators - type not specified",Male,"a. Less than or equal to $18,200",106,101,767163,8,12588,0,0,0,0,8,12588,0,0,75,771379,15,125128,0,0,0,0,12,88356,6,68739,2,1761,0,0,36,46270,4,117,9,3788,9,1624,101,860659,5,15866,5,17804,9,1820,2,1827,10,6511,0,0,3,16091,0,0,10,3410,4,447,27,63776,1,16999,5,18982,3,-252181,4,-15823,1,200,0,0,0,0,0,0,4,51231,0,0,5,204938,4,326085,3,7324,2,82,1,1000,5,70958,5,51723,3,12100,5,44189,1,1210,4,-38264,5,-37054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,229984,3,41005,41,49,67323
"1100 Chief Executives, General Managers and Legislators - type not specified",Male,"b. $18,201 to $37,000",142,142,3769000,142,232138,75,33623,0,0,105,186014,0,0,133,3247991,24,118458,0,0,1,961,13,103992,10,145930,2,13301,1,23840,66,128816,7,9595,25,77820,25,33123,142,3969214,33,67321,10,18651,51,13130,5,6434,38,44861,2,659,0,0,0,0,46,37065,9,2185,93,190650,5,106333,12,311912,1,-31041,7,46120,3,694,0,0,0,0,0,0,2,284,1,6,3,3763,5,37752,5,8139,3,328,2,56,12,193862,9,84581,3,5009,12,78902,6,62283,6,-36913,12,25370,0,0,0,0,0,0,0,0,2,116269,3,107421,3,1749,1,1,1,1957,1,321,128,51338,1,1900,21,517281,6,114817,76,115,443558
"1100 Chief Executives, General Managers and Legislators - type not specified",Male,"c. $37,001 to $80,000",351,351,20714155,351,3782827,345,404031,1,777,351,4111002,22,64690,344,20233200,50,228862,0,0,5,18459,8,29518,6,20933,3,11924,2,102684,171,262429,14,6520,50,247890,50,106179,351,21426302,104,229054,48,53976,191,69461,27,56122,164,150731,4,1114,19,16388,6,1260,131,50712,44,9332,269,712148,34,628265,41,473279,1,-21148,9,186274,3,6100,0,0,0,0,0,0,7,70003,7,12861,8,102350,10,240851,6,28281,4,4493,3,175,27,671735,22,339978,9,78526,27,345641,12,104905,15,-197315,27,-92410,2,2582,0,0,2,70000,4,3998,1,68031,2,120845,2,-52814,0,0,3,10722,3,2416,237,50942,5,461,40,842282,5,48935,176,341,4432936
"1100 Chief Executives, General Managers and Legislators - type not specified",Male,"d. $80,001 to $180,000",324,324,37665469,324,10048407,321,744235,16,16162,324,10727910,9,61366,324,35498130,48,316849,13,321645,8,157188,0,0,1,10374,3,44056,8,293817,157,210791,31,14067,81,802467,79,343595,324,38551543,86,282922,46,107246,117,29404,19,23494,199,246932,6,6263,13,73766,10,9027,160,74430,44,11910,279,886091,63,1034242,93,1239850,2,101964,15,422008,5,8305,1,11957,0,0,0,0,9,152428,9,46726,13,329538,13,425784,5,4937,4,1398,3,219,40,1003911,35,624343,19,83636,40,493153,14,126466,26,-323687,41,-197221,1,527,0,0,0,0,8,20517,0,0,0,0,0,0,0,0,7,22232,6,3679,0,0,17,44448,13,171496,1,6458,264,321,10415254
"1100 Chief Executives, General Managers and Legislators - type not specified",Male,"e. $180,000 or more",90,90,28841848,90,10598661,88,565735,4,9934,90,11116354,0,0,90,22177090,8,98023,6,562129,7,498908,0,0,0,0,2,99166,2,170935,44,244715,16,19072,40,996994,40,427112,90,29393157,33,158908,19,84915,12,2278,5,5526,57,115048,0,0,6,21203,4,20011,55,69939,7,7840,78,551310,17,288560,33,578539,1,57681,14,2467921,8,77278,0,0,0,0,0,0,15,66353,15,23683,19,184180,9,744960,12,288986,11,247296,9,7021,20,1242561,14,268191,12,52817,19,321311,10,786057,10,-185815,20,600242,2,713,1,352,1,35000,6,27172,0,0,0,0,0,0,0,0,3,28085,0,0,0,0,8,263728,0,0,0,0,86,89,8406429
1111 Chief Executives and Managing Directors,Female,"a. Less than or equal to $18,200",4512,4323,37928952,30,48110,0,0,3,157,26,44555,1,5277,3163,39750657,1025,11002217,6,47744,8,48029,114,840973,161,1302809,28,189755,5,27603,2890,4480626,329,287209,1002,2900936,998,1241903,4455,51577495,356,1189134,82,180200,440,78705,21,129359,878,575590,57,33391,124,812328,46,397113,527,946691,1016,1098889,2164,6896662,59,1047804,402,5967220,143,-5359508,687,128717,179,473673,14,15536,11,106457,69,1254224,189,1861257,0,0,283,7383501,537,30066706,177,551200,155,303181,123,7608,997,22498878,834,15534174,412,1843647,982,11155981,350,2112479,659,-8147403,1012,-6034924,271,540015,32,94219,20,542395,127,733983,229,18588404,223,21312500,254,-3630099,0,0,0,0,0,0,10,2995,0,0,325,4476152,30,324915,3145,1487,3561444
1111 Chief Executives and Managing Directors,Female,"b. $18,201 to $37,000",9946,9946,269770908,9946,17040603,5758,3014869,7,2304,6996,14309487,13,31656,7512,172122102,2946,50501060,13,88499,13,88346,212,1361967,355,3933126,141,1164616,48,666236,6666,14080432,844,1495540,2852,14120371,2843,6049254,9946,294382947,1660,5127998,277,631211,2210,429236,62,139935,4163,2540483,140,64733,300,1245328,174,1402687,2022,1541150,3196,1550073,7394,19373565,118,2439141,1257,20779228,205,-1509635,1901,21876140,546,2625373,40,397172,11,193017,88,950705,483,3740331,343,222930,675,15525551,1055,35149135,502,1274471,416,538492,361,47325,2296,48451635,1770,25424217,886,3029492,2264,21682244,1127,8592744,1185,-10277062,2323,-1684318,804,1046850,88,371320,137,3739517,300,936789,434,18909932,436,16834836,468,1699868,259,177639,135,141246,114,90582,9337,3822399,19,18291,608,8865194,77,845060,7093,5323,17569304
1111 Chief Executives and Managing Directors,Female,"c. $37,001 to $80,000",13195,13195,752369706,13192,133229270,12971,14702120,117,77507,13178,143384750,388,1256987,11355,533004077,2619,56018951,91,1026182,56,693947,122,718602,117,807656,261,3820923,103,2564031,9185,22563343,1367,2057337,4890,46846790,4882,20073822,13195,793588376,3071,10020062,786,1398747,3760,796834,207,516934,6864,5550900,251,137893,507,2623679,284,1323319,4181,3738380,5533,2951001,11200,39892254,569,13068705,2879,52839922,297,-1361541,3644,77392484,1228,6187003,48,829430,36,493189,153,1268732,977,13584927,976,2578193,1334,55441791,1638,76980926,859,3166035,786,1833376,688,290904,3869,89865175,3126,45893193,1774,6061694,3847,40135983,1735,17391364,2174,-19617057,3923,-2225693,1504,1490342,156,590279,277,8296830,735,2459247,623,37367546,636,30508432,673,5851874,447,1569490,318,761134,288,350231,9349,2329182,182,330279,783,11541302,73,763920,10842,10342,105514937
1111 Chief Executives and Managing Directors,Female,"d. $80,001 to $180,000",11190,11190,1330593473,11190,357556844,11107,26351197,492,666749,11183,380429145,269,1664038,10038,872129405,1829,38155468,137,3262845,139,3893916,22,95738,32,247870,282,6314160,124,4380126,8066,26110165,1489,2276319,5387,134311231,5383,57547847,11190,1385283491,2704,10056905,1283,2787863,2402,490906,314,962533,6319,7655820,374,232350,527,3700345,419,2079854,4695,6413398,5415,3993861,9926,53437898,1333,30488420,3792,69438797,293,1769609,4006,178976752,1732,23043387,40,1337993,37,885025,109,990143,1291,32535106,1290,9404109,1703,97774769,1664,72238816,1037,4693410,972,2665943,872,522564,3903,114440709,3242,59330375,1897,7613401,3878,49683712,1682,24207850,2272,-26394629,3959,-2186779,1475,2117811,204,1056001,343,10473474,1220,4457184,487,39129648,481,30409771,547,7963036,345,3091274,305,1143541,237,217239,0,0,281,1677439,309,3770692,22,269888,10439,9441,241879783
