australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
2005338476,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005338696,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005338955,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005338967,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005338968,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005338973,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005339202,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005339236,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005339238,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005339307,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006208719,Mortgagee,"Cerberus Business Finance, LLC",Allowed,,
2006209219,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2006214791,Licensee,Australian Wool Innovation Limited,Allowed,,Non-Exclusive
2006217044,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2006219108,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006234852,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006234854,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006234915,Mortgagee,"Bank of America, N.A.",Allowed,,
2006237566,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006240418,Mortgagee,"Bank of America, N.A.",Allowed,,
2006246966,Licensee,Johnson & Johnson Medical Pty Ltd,Allowed,,Exclusive
2006249353,Mortgagee,"Henry Schein, Inc.",Allowed,,
2006250594,Licensee,GE Healthcare Limited,Allowed,,Exclusive
2006255272,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2006256724,Licensee,Novartis Pharma AG,Allowed,,Exclusive
2006261683,Mortgagee,"Henry Schein, Inc.",Allowed,,
2006265777,Licensee,Bayer Australia Limited,Allowed,,Exclusive
2006269374,Licensee,WiTricity Corporation,Allowed,,Exclusive
2006275007,Mortgagee,"Cerberus Business Finance, LLC",Allowed,,
2006275413,Mortgagee,Macquarie US Trading LLC,Allowed,,
2006275969,Mortgagee,"Bank of America, N.A.",Allowed,,
2006279244,Licensee,Australian Wool Innovation Limited,Allowed,,Non-Exclusive
2006284121,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2006284121,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2006284121,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2006284121,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2006285188,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006287603,Licensee,"B2Y, Inc.",Allowed,,Exclusive
2006287757,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006287758,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006288923,Licensee,Peterstow Holdings Limited,Allowed,,Exclusive
2006288923,Licensee,Peterstow Holdings Limited,Allowed,,Exclusive
2006291990,Mortgagee,IBC GENERIUM LLC,Allowed,,
2006291990,Mortgagee,IBC GENERIUM LLC,Allowed,,
2006291990,Licensee,Alethia Biotherapeutics Inc.,Allowed,,Non-Exclusive
2006311830,Mortgagee,Macquarie US Trading LLC,Allowed,,
2006313711,Licensee,BGP Products Pty Ltd trading as Mylan EPD,Allowed,,Exclusive
2006314712,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006315428,Licensee,"arGentis, LLC",Allowed,,Exclusive
2006319000,Licensee,SNPE Materiaux Energetiques,Allowed,,Exclusive
2006322209,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006322424,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006323490,Licensee,R-PHARM Closed Joint Stock Company,Allowed,,Exclusive
2006323490,Licensee,R-PHARM Closed Joint Stock Company,Allowed,,Exclusive
2006327228,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006333330,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2006336136,Licensee,"Zmag, Ltd",Allowed,,Exclusive
2006337593,Licensee,Inertial Orthopaedic Navagation Solutions Pty Ltd,Allowed,,Exclusive
2006337982,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006340403,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006343662,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006345254,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006345763,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006345764,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006346077,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006346391,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006346394,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006350771,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006350910,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006351174,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2006351753,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007101193,Licensee,Jack Leivenzon Consulting Pty Ltd,Allowed,,Non-Exclusive
2007200572,Licensee,Intecq Limited,Allowed,,Non-Exclusive
2007200687,Licensee,Hi-Tech Ag Solutions Pty Ltd,Allowed,,Exclusive
2007200901,Licensee,Shire LLC,Allowed,,Exclusive
2007201195,Licensee,Intecq Limited,Allowed,,Non-Exclusive
2007201545,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2007201830,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2007202187,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2007202259,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2007202381,Licensee,Intecq Limited,Allowed,,Non-Exclusive
2007202740,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2007202984,Licensee,ITW Australia Pty Ltd,Allowed,,Exclusive
2007203462,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2007203463,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2007203606,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2007203606,Licensee,Independent Gaming Pty Limited,Allowed,,Non-Exclusive
2007211357,Licensee,Checkmate Seaenergy Ltd,Allowed,,Exclusive
2007211915,Licensee,Mother of Eden L.L.C.,Allowed,,Exclusive
2007213628,Licensee,Novartis Pharma AG,Allowed,,Exclusive
2007216704,Mortgagee,Bank of America N.A.,Allowed,,
2007216704,Mortgagee,Bank of America N.A.,Allowed,,
2007216704,Mortgagee,Bank of America N.A.,Allowed,,
2007216704,Mortgagee,Bank of America N.A.,Allowed,,
2007216859,Mortgagee,Servus Credit Union Limited,Allowed,,
2007221867,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2007231544,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2007231544,Licensee,Reflex Instruments Asia Pacific Pty Ltd,Allowed,,Exclusive
2007234578,Mortgagee,Macquarie US Trading LLC,Allowed,,
2007236557,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2007236557,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2007238690,Mortgagee,Macquarie US Trading LLC,Allowed,,
2007238857,Mortgagee,Macquarie US Trading LLC,Allowed,,
2007239456,Licensee,MARECHAL Australia,Allowed,,Exclusive
2007242984,Mortgagee,U.S. Bank National Association,Allowed,,
2007250522,Licensee,Atlas Copco Australia Pty Ltd,Allowed,,Non-Exclusive
2007250551,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007251015,Licensee,GE Healthcare Limited,Allowed,,Exclusive
2007254681,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Exclusive
2007254681,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Exclusive
2007254681,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2007254681,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2007254681,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2007254681,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Exclusive
2007254681,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2007254681,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2007254681,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2007258202,Licensee,Phytohealth Corporation,Allowed,,Exclusive
2007262627,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2007264031,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2007266335,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2007266335,Licensee,Reflex Instruments Asia Pacific Pty Ltd,Allowed,,Exclusive
2007270101,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007274213,Licensee,Provepharm,Allowed,,Exclusive
2007289367,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2007297473,Licensee,"VisionGate, Inc.",Allowed,,Exclusive
2007297910,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007301797,Licensee,Pritchard Spray IP Limited,Allowed,,Exclusive
2007306012,Licensee,Cadbury Holdings Limited,Allowed,,Exclusive
2007313947,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2007319141,Mortgagee,U.S. Bank National Association,Allowed,,
2007327072,Licensee,Reef Subsea UK Limited,Allowed,,Exclusive
2007329373,Mortgagee,U.S. Bank National Association,Allowed,,
2007331365,Licensee,MARECHAL Australia,Allowed,,Exclusive
2007331366,Licensee,MARECHAL Australia,Allowed,,Exclusive
2007332149,Licensee,East Penn Manufacturing Co.,Allowed,,Exclusive
2007333850,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2007334379,Mortgagee,Macquarie US Trading LLC,Allowed,,
2007335217,Mortgagee,Salida Privatstifung,Allowed,,
2007336516,Mortgagee,Macquarie US Trading LLC,Allowed,,
2007341656,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2007341656,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2007341656,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2007341656,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2007342231,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2007346889,Licensee,Opalux Incorporated,Allowed,,Non-Exclusive
2007348932,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2007349874,Licensee,WiTricity Corporation,Allowed,,Exclusive
2007351022,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007354395,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007354897,Mortgagee,Avenira Holdings LLC,Allowed,,
2007354897,Licensee,Avenira Limited,Allowed,,Exclusive
2007356496,Licensee,"Advagene Biopharma Co., Ltd.",Allowed,,Exclusive
2007356528,Mortgagee,U.S. Bank National Association,Allowed,,
2007358683,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2007358688,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2008100869,Mortgagee,National Australia Bank Limited,Allowed,,
2008101244,Mortgagee,Damil Pty Ltd,Allowed,,
2008200182,Licensee,LIDGET LLP,Allowed,,Non-Exclusive
2008200448,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2008200468,Licensee,Epson Australia Pty. Ltd.,Allowed,,Exclusive
2008200665,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2008200918,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2008201328,Licensee,Scarcell Therapeutics,Allowed,,Exclusive
2008201814,Mortgagee,Macquarie US Trading LLC,Allowed,,
2008202031,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2008202031,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2008202031,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Exclusive
2008202031,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Exclusive
2008202031,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Exclusive
2008202031,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2008202395,Licensee,Muddie's Marine Pty Ltd,Allowed,,Exclusive
2008202477,Licensee,Messier-Bugatti,Allowed,,Non-Exclusive
2008202478,Licensee,Messier-Bugatti,Allowed,,Non-Exclusive
2008202626,Licensee,GE Healthcare Limited,Allowed,,Exclusive
2008207349,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2008207412,Licensee,Intersurgical UAB,Allowed,,Exclusive
2008207662,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2008207680,Licensee,Servier Laboratories (Australia) Pty Ltd,Allowed,,Exclusive
2008210889,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2008219607,Mortgagee,Macquarie US Trading LLC,Allowed,,
2008219834,Licensee,ThermoLife International LLC,Allowed,,Exclusive
2008220930,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2008222763,Mortgagee,"Bank of America, N.A.",Allowed,,
2008222974,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008226457,Mortgagee,Macquarie US Trading LLC,Allowed,,
2008226466,Mortgagee,Macquarie US Trading LLC,Allowed,,
2008229644,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2008229650,Licensee,East Penn Manufacturing Co.,Allowed,,Exclusive
2008229841,Mortgagee,"JPMorgan Chase Bank, N.A.",Allowed,,
2008242632,Licensee,Pfizer Australia Pty Limited,Allowed,,Exclusive
2008249196,Licensee,Independent Gaming Pty Limited,Allowed,,Non-Exclusive
2008249196,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2008249196,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2008249196,Licensee,Independent Gaming Pty Limited,Allowed,,Non-Exclusive
2008249196,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2008249196,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2008251143,Licensee,Qualcomm Incorporated,Allowed,,Exclusive
2008254843,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2008263765,Licensee,SYNTHELIS,Allowed,,Exclusive
2008265699,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008265945,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008276176,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008276176,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008281299,Mortgagee,The Crown in the right of the State of Victoria,Allowed,,
2008282156,Mortgagee,Macquarie US Trading LLC,Allowed,,
2008296490,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008297015,Mortgagee,Macquarie US Trading LLC,Allowed,,
2008298508,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008301029,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2008301029,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2008301029,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2008301029,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2008305793,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2008310034,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2008310846,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2008310891,Mortgagee,"Bank of America, N.A.",Allowed,,
2008316961,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008348288,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2008356880,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008356880,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2008364300,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2009100360,Licensee,Jack Leivenzon Consulting Pty Ltd,Allowed,,Non-Exclusive
2009100648,Licensee,Atlas Copco Australia Pty Ltd,Allowed,,Non-Exclusive
2009100698,Licensee,AstraZeneca Pty Ltd,Allowed,,Exclusive
2009101219,Licensee,BeautWise Pty Ltd,Allowed,,Exclusive
2009200295,Mortgagee,Coterie Nominees Pty Limited,Allowed,,
2009200310,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009200311,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009200789,Licensee,Welland Medical Limited,Allowed,,Non-Exclusive
2009201516,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2009201671,Licensee,Schenck Process Australia (Pty) Ltd,Allowed,,Exclusive
2009202685,Licensee,Ikaria Australia Pty Ltd,Allowed,,Exclusive
2009208398,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2009212855,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009212941,Mortgagee,Macquarie US Trading LLC,Allowed,,
2009212941,Mortgagee,Macquarie US Trading LLC,Allowed,,
2009212941,Mortgagee,Macquarie US Trading LLC,Allowed,,
2009212941,Mortgagee,Macquarie US Trading LLC,Allowed,,
2009213089,Mortgagee,BNP Paribas,Allowed,,
2009226248,Licensee,Genetwister Technologies B.V.,Allowed,,Exclusive
2009226852,Mortgagee,"Facultas Fund, L.P.",Allowed,,
2009226852,Mortgagee,Capita Trust Company Limited,Allowed,,
2009226852,Mortgagee,Special Credit Opportunities (Ireland) Limited,Allowed,,
2009233643,Licensee,Epson Australia Pty Ltd,Allowed,,Exclusive
2009240632,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009243508,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2009243508,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2009243508,Licensee,Aristocrat Technologies Australia Pty Ltd,Allowed,,Non-Exclusive
2009243508,Licensee,eBet Gaming Systems Pty Limited,Allowed,,Non-Exclusive
2009246140,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009246140,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009246140,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009246140,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009246229,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009246230,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009246310,Licensee,WiTricity Corporation,Allowed,,Exclusive
2009246389,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009256217,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009257801,Licensee,Cardio3 Biosciences SA,Allowed,,Exclusive
2009262166,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009262171,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009268025,Mortgagee,Les Laboratoires Servier,Allowed,,
2009271663,Mortgagee,Macquarie US Trading LLC,Allowed,,
2009286233,Licensee,Fabricom B.V.,Allowed,,Exclusive
2009296863,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009303518,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009303538,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2009304002,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2009304002,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2009315736,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2009322665,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009322678,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009330435,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2009336002,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2010100455,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2010100474,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2010100601,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2010100791,Licensee,Brand Developers Aust Pty Ltd,Allowed,,Exclusive
2010101058,Licensee,Brand Developers Aust Pty Ltd,Allowed,,Exclusive
2010101072,Licensee,Take Two Marketing & Events Pty Ltd,Allowed,,Exclusive
2010101356,Licensee,Reflex Instruments Asia Pacific Pty Ltd,Allowed,,Exclusive
2010101513,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2010200044,Licensee,WiTricity Corporation,Allowed,,Exclusive
2010200162,Licensee,Reflex Instruments Asia Pty Ltd,Allowed,,Exclusive
2010200162,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2010200670,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2010201436,Licensee,Paltronics Australasia Pty Ltd,Allowed,,Non-Exclusive
2010201745,Licensee,Tailored Superannuation Solutions Limited,Allowed,,Exclusive
2010201745,Licensee,Tailored Superannuation Solutions Limited,Allowed,,Exclusive
2010201777,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2010202422,Licensee,Ikaria Australia Pty Ltd,Allowed,,Exclusive
2010204578,Licensee,BerGenBio AS,Allowed,,Exclusive
2010205171,Licensee,BlueScope Steel Limited,Allowed,,Exclusive
2010205871,Licensee,Island Abbey Foods International Limited,Allowed,,Exclusive
2010206032,Licensee,Ikaria Australia Pty Ltd,Allowed,,Exclusive
2010206829,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010213361,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2010217183,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2010217797,Licensee,"Novartis Institutes for Biomedical Research, Inc.",Allowed,,Exclusive
2010227068,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2010229785,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010229931,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010230549,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2010230549,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010230549,Mortgagee,Garrison Loan Agency Services LLC,Allowed,,
2010230549,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010237569,Mortgagee,IBC GENERIUM LLC,Allowed,,
