Class,Occupational Category,Gender,Employment Status,number_of_employees
Other Agriculture and Fishing Support Services,Technicians and trade,Male,Casual,12
Other Agriculture and Fishing Support Services,Technicians and trade,Male,Full-time contract,32
Other Agriculture and Fishing Support Services,Technicians and trade,Male,Full-time permanent,350
Other Agriculture and Fishing Support Services,Technicians and trade,Male,Part-time permanent,3
Other Agriculture and Fishing Support Services,Community and personal service,Female,Casual,2
Other Agriculture and Fishing Support Services,Community and personal service,Female,Full-time permanent,5
Other Agriculture and Fishing Support Services,Community and personal service,Male,Full-time permanent,2
Other Agriculture and Fishing Support Services,Clerical and administrative,Female,Casual,106
Other Agriculture and Fishing Support Services,Clerical and administrative,Female,Full-time contract,38
Other Agriculture and Fishing Support Services,Clerical and administrative,Female,Full-time permanent,564
Other Agriculture and Fishing Support Services,Clerical and administrative,Female,Part-time contract,16
Other Agriculture and Fishing Support Services,Clerical and administrative,Female,Part-time permanent,168
Other Agriculture and Fishing Support Services,Clerical and administrative,Male,Casual,9
Other Agriculture and Fishing Support Services,Clerical and administrative,Male,Full-time contract,11
Other Agriculture and Fishing Support Services,Clerical and administrative,Male,Full-time permanent,110
Other Agriculture and Fishing Support Services,Clerical and administrative,Male,Part-time contract,1
Other Agriculture and Fishing Support Services,Clerical and administrative,Male,Part-time permanent,5
Other Agriculture and Fishing Support Services,Sales,Female,Casual,32
Other Agriculture and Fishing Support Services,Sales,Female,Full-time contract,14
Other Agriculture and Fishing Support Services,Sales,Female,Full-time permanent,372
Other Agriculture and Fishing Support Services,Sales,Female,Part-time contract,0
Other Agriculture and Fishing Support Services,Sales,Female,Part-time permanent,69
Other Agriculture and Fishing Support Services,Sales,Male,Casual,39
Other Agriculture and Fishing Support Services,Sales,Male,Full-time contract,14
Other Agriculture and Fishing Support Services,Sales,Male,Full-time permanent,1366
Other Agriculture and Fishing Support Services,Sales,Male,Part-time contract,3
Other Agriculture and Fishing Support Services,Sales,Male,Part-time permanent,41
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Casual,64
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Full-time contract,2
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Full-time permanent,39
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Part-time contract,1
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Part-time permanent,1
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Casual,256
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Full-time contract,5
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Full-time permanent,422
Other Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Part-time permanent,31
Other Agriculture and Fishing Support Services,Labourers,Female,Casual,252
Other Agriculture and Fishing Support Services,Labourers,Female,Full-time contract,1
Other Agriculture and Fishing Support Services,Labourers,Female,Full-time permanent,44
Other Agriculture and Fishing Support Services,Labourers,Female,Part-time permanent,22
Other Agriculture and Fishing Support Services,Labourers,Male,Casual,616
Other Agriculture and Fishing Support Services,Labourers,Male,Full-time permanent,232
Other Agriculture and Fishing Support Services,Labourers,Male,Part-time permanent,5
Other Agriculture and Fishing Support Services,Other,Female,Casual,31
Other Agriculture and Fishing Support Services,Other,Female,Full-time contract,4
Other Agriculture and Fishing Support Services,Other,Female,Full-time permanent,5
Other Agriculture and Fishing Support Services,Other,Female,Part-time permanent,2
Other Agriculture and Fishing Support Services,Other,Male,Casual,2
Other Agriculture and Fishing Support Services,Other,Male,Full-time contract,7
Other Agriculture and Fishing Support Services,Other,Male,Full-time permanent,21
Coal Mining,CEO/Head of Business in Australia,Female,Full-time permanent,1
Coal Mining,CEO/Head of Business in Australia,Male,Full-time permanent,19
Coal Mining,Key management personnel,Female,Full-time contract,0
Coal Mining,Key management personnel,Female,Full-time permanent,19
Coal Mining,Key management personnel,Male,Full-time contract,1
Coal Mining,Key management personnel,Male,Full-time permanent,156
Coal Mining,Other executives/general managers,Female,Full-time contract,0
Coal Mining,Other executives/general managers,Female,Full-time permanent,34
Coal Mining,Other executives/general managers,Female,Part-time permanent,1
Coal Mining,Other executives/general managers,Male,Full-time contract,4
Coal Mining,Other executives/general managers,Male,Full-time permanent,225
Coal Mining,Other executives/general managers,Male,Part-time permanent,2
Coal Mining,Senior managers,Female,Full-time contract,1
Coal Mining,Senior managers,Female,Full-time permanent,118
Coal Mining,Senior managers,Female,Part-time permanent,5
Coal Mining,Senior managers,Male,Casual,2
Coal Mining,Senior managers,Male,Full-time contract,1
Coal Mining,Senior managers,Male,Full-time permanent,660
Coal Mining,Senior managers,Male,Part-time permanent,1
Coal Mining,Other managers,Female,Full-time contract,0
Coal Mining,Other managers,Female,Full-time permanent,221
Coal Mining,Other managers,Female,Part-time permanent,7
Coal Mining,Other managers,Male,Casual,9
Coal Mining,Other managers,Male,Full-time contract,5
Coal Mining,Other managers,Male,Full-time permanent,1464
Coal Mining,Other managers,Male,Part-time permanent,3
Coal Mining,Professionals,Female,Casual,11
Coal Mining,Professionals,Female,Full-time contract,44
Coal Mining,Professionals,Female,Full-time permanent,1620
Coal Mining,Professionals,Female,Part-time contract,1
Coal Mining,Professionals,Female,Part-time permanent,84
Coal Mining,Professionals,Male,Casual,16
Coal Mining,Professionals,Male,Full-time contract,110
Coal Mining,Professionals,Male,Full-time permanent,5854
Coal Mining,Professionals,Male,Part-time contract,1
Coal Mining,Professionals,Male,Part-time permanent,428
Coal Mining,Technicians and trade,Female,Casual,2
Coal Mining,Technicians and trade,Female,Full-time contract,16
Coal Mining,Technicians and trade,Female,Full-time permanent,174
Coal Mining,Technicians and trade,Female,Part-time permanent,33
Coal Mining,Technicians and trade,Male,Casual,67
Coal Mining,Technicians and trade,Male,Full-time contract,349
Coal Mining,Technicians and trade,Male,Full-time permanent,6681
Coal Mining,Technicians and trade,Male,Part-time permanent,2100
Coal Mining,Clerical and administrative,Female,Casual,28
Coal Mining,Clerical and administrative,Female,Full-time contract,24
Coal Mining,Clerical and administrative,Female,Full-time permanent,1065
Coal Mining,Clerical and administrative,Female,Part-time permanent,117
Coal Mining,Clerical and administrative,Male,Casual,7
Coal Mining,Clerical and administrative,Male,Full-time contract,4
Coal Mining,Clerical and administrative,Male,Full-time permanent,248
Coal Mining,Clerical and administrative,Male,Part-time permanent,64
Coal Mining,Sales,Female,Full-time contract,0
Coal Mining,Sales,Female,Full-time permanent,2
Coal Mining,Sales,Male,Full-time contract,1
Coal Mining,Sales,Male,Full-time permanent,4
Coal Mining,Machinery operators and drivers,Female,Casual,0
Coal Mining,Machinery operators and drivers,Female,Full-time contract,7
Coal Mining,Machinery operators and drivers,Female,Full-time permanent,833
Coal Mining,Machinery operators and drivers,Female,Part-time permanent,163
Coal Mining,Machinery operators and drivers,Male,Casual,14
Coal Mining,Machinery operators and drivers,Male,Full-time contract,77
Coal Mining,Machinery operators and drivers,Male,Full-time permanent,11949
Coal Mining,Machinery operators and drivers,Male,Part-time permanent,1084
Coal Mining,Labourers,Female,Casual,2
Coal Mining,Labourers,Female,Full-time contract,1
Coal Mining,Labourers,Female,Full-time permanent,71
Coal Mining,Labourers,Female,Part-time permanent,301
Coal Mining,Labourers,Male,Casual,384
Coal Mining,Labourers,Male,Full-time contract,273
Coal Mining,Labourers,Male,Full-time permanent,1122
Coal Mining,Labourers,Male,Part-time permanent,4659
Coal Mining,Other,Female,Casual,8
Coal Mining,Other,Female,Full-time contract,1
Coal Mining,Other,Female,Full-time permanent,34
Coal Mining,Other,Female,Part-time permanent,7
Coal Mining,Other,Male,Casual,24
Coal Mining,Other,Male,Full-time contract,57
Coal Mining,Other,Male,Full-time permanent,529
Coal Mining,Other,Male,Part-time permanent,2
Oil and Gas Extraction,CEO/Head of Business in Australia,Female,Full-time contract,0
Oil and Gas Extraction,CEO/Head of Business in Australia,Female,Full-time permanent,0
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time contract,1
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time permanent,19
Oil and Gas Extraction,Key management personnel,Female,Full-time contract,2
Oil and Gas Extraction,Key management personnel,Female,Full-time permanent,26
Oil and Gas Extraction,Key management personnel,Male,Full-time contract,12
Oil and Gas Extraction,Key management personnel,Male,Full-time permanent,127
Oil and Gas Extraction,Other executives/general managers,Female,Full-time contract,3
Oil and Gas Extraction,Other executives/general managers,Female,Full-time permanent,27
Oil and Gas Extraction,Other executives/general managers,Female,Part-time permanent,5
Oil and Gas Extraction,Other executives/general managers,Male,Full-time contract,30
Oil and Gas Extraction,Other executives/general managers,Male,Full-time permanent,224
Oil and Gas Extraction,Other executives/general managers,Male,Part-time permanent,2
Oil and Gas Extraction,Senior managers,Female,Full-time contract,6
Oil and Gas Extraction,Senior managers,Female,Full-time permanent,89
Oil and Gas Extraction,Senior managers,Female,Part-time permanent,29
Oil and Gas Extraction,Senior managers,Male,Full-time contract,128
Oil and Gas Extraction,Senior managers,Male,Full-time permanent,747
Oil and Gas Extraction,Senior managers,Male,Part-time permanent,8
Oil and Gas Extraction,Other managers,Female,Casual,0
Oil and Gas Extraction,Other managers,Female,Full-time contract,29
Oil and Gas Extraction,Other managers,Female,Full-time permanent,231
Oil and Gas Extraction,Other managers,Female,Part-time contract,3
Oil and Gas Extraction,Other managers,Female,Part-time permanent,51
Oil and Gas Extraction,Other managers,Male,Casual,2
Oil and Gas Extraction,Other managers,Male,Full-time contract,262
Oil and Gas Extraction,Other managers,Male,Full-time permanent,1420
Oil and Gas Extraction,Other managers,Male,Part-time contract,0
Oil and Gas Extraction,Other managers,Male,Part-time permanent,10
Oil and Gas Extraction,Professionals,Female,Casual,9
Oil and Gas Extraction,Professionals,Female,Full-time contract,317
Oil and Gas Extraction,Professionals,Female,Full-time permanent,2083
Oil and Gas Extraction,Professionals,Female,Part-time contract,30
Oil and Gas Extraction,Professionals,Female,Part-time permanent,470
Oil and Gas Extraction,Professionals,Male,Casual,24
Oil and Gas Extraction,Professionals,Male,Full-time contract,690
Oil and Gas Extraction,Professionals,Male,Full-time permanent,6169
Oil and Gas Extraction,Professionals,Male,Part-time contract,5
Oil and Gas Extraction,Professionals,Male,Part-time permanent,62
Oil and Gas Extraction,Technicians and trade,Female,Casual,2
Oil and Gas Extraction,Technicians and trade,Female,Full-time contract,22
Oil and Gas Extraction,Technicians and trade,Female,Full-time permanent,185
Oil and Gas Extraction,Technicians and trade,Female,Part-time contract,1
Oil and Gas Extraction,Technicians and trade,Female,Part-time permanent,3
Oil and Gas Extraction,Technicians and trade,Male,Casual,6
Oil and Gas Extraction,Technicians and trade,Male,Full-time contract,161
Oil and Gas Extraction,Technicians and trade,Male,Full-time permanent,5005
Oil and Gas Extraction,Technicians and trade,Male,Part-time contract,0
Oil and Gas Extraction,Technicians and trade,Male,Part-time permanent,128
Oil and Gas Extraction,Community and personal service,Female,Full-time contract,1
Oil and Gas Extraction,Community and personal service,Female,Part-time permanent,1
Oil and Gas Extraction,Community and personal service,Male,Full-time contract,2
Oil and Gas Extraction,Community and personal service,Male,Part-time permanent,0
Oil and Gas Extraction,Clerical and administrative,Female,Casual,15
Oil and Gas Extraction,Clerical and administrative,Female,Full-time contract,224
Oil and Gas Extraction,Clerical and administrative,Female,Full-time permanent,876
Oil and Gas Extraction,Clerical and administrative,Female,Part-time contract,16
Oil and Gas Extraction,Clerical and administrative,Female,Part-time permanent,152
Oil and Gas Extraction,Clerical and administrative,Male,Casual,6
Oil and Gas Extraction,Clerical and administrative,Male,Full-time contract,44
Oil and Gas Extraction,Clerical and administrative,Male,Full-time permanent,265
Oil and Gas Extraction,Clerical and administrative,Male,Part-time contract,1
Oil and Gas Extraction,Clerical and administrative,Male,Part-time permanent,0
Oil and Gas Extraction,Sales,Female,Full-time permanent,6
Oil and Gas Extraction,Sales,Female,Part-time permanent,1
Oil and Gas Extraction,Sales,Male,Full-time permanent,68
Oil and Gas Extraction,Machinery operators and drivers,Female,Full-time permanent,3
Oil and Gas Extraction,Machinery operators and drivers,Male,Casual,1
Oil and Gas Extraction,Machinery operators and drivers,Male,Full-time permanent,45
Oil and Gas Extraction,Machinery operators and drivers,Male,Part-time permanent,9
Oil and Gas Extraction,Labourers,Female,Full-time permanent,6
Oil and Gas Extraction,Labourers,Male,Full-time permanent,268
Oil and Gas Extraction,Other,Female,Full-time contract,3
Oil and Gas Extraction,Other,Female,Full-time permanent,23
Oil and Gas Extraction,Other,Male,Full-time contract,12
Oil and Gas Extraction,Other,Male,Full-time permanent,172
Oil and Gas Extraction,Other,Male,Part-time permanent,1
Iron Ore Mining,CEO/Head of Business in Australia,Female,Full-time permanent,1
Iron Ore Mining,CEO/Head of Business in Australia,Male,Full-time permanent,17
Iron Ore Mining,Key management personnel,Female,Full-time permanent,8
Iron Ore Mining,Key management personnel,Male,Full-time contract,2
Iron Ore Mining,Key management personnel,Male,Full-time permanent,61
Iron Ore Mining,Other executives/general managers,Female,Full-time contract,2
Iron Ore Mining,Other executives/general managers,Female,Full-time permanent,21
Iron Ore Mining,Other executives/general managers,Male,Full-time contract,6
Iron Ore Mining,Other executives/general managers,Male,Full-time permanent,128
Iron Ore Mining,Senior managers,Female,Full-time contract,6
Iron Ore Mining,Senior managers,Female,Full-time permanent,111
Iron Ore Mining,Senior managers,Female,Part-time permanent,11
Iron Ore Mining,Senior managers,Male,Casual,2
Iron Ore Mining,Senior managers,Male,Full-time contract,48
Iron Ore Mining,Senior managers,Male,Full-time permanent,591
Iron Ore Mining,Senior managers,Male,Part-time permanent,3
Iron Ore Mining,Other managers,Female,Full-time contract,14
Iron Ore Mining,Other managers,Female,Full-time permanent,364
Iron Ore Mining,Other managers,Female,Part-time contract,1
Iron Ore Mining,Other managers,Female,Part-time permanent,65
Iron Ore Mining,Other managers,Male,Casual,3
Iron Ore Mining,Other managers,Male,Full-time contract,42
Iron Ore Mining,Other managers,Male,Full-time permanent,1698
Iron Ore Mining,Other managers,Male,Part-time contract,0
Iron Ore Mining,Other managers,Male,Part-time permanent,10
Iron Ore Mining,Professionals,Female,Casual,3
Iron Ore Mining,Professionals,Female,Full-time contract,112
Iron Ore Mining,Professionals,Female,Full-time permanent,2008
Iron Ore Mining,Professionals,Female,Part-time contract,10
Iron Ore Mining,Professionals,Female,Part-time permanent,264
Iron Ore Mining,Professionals,Male,Casual,32
Iron Ore Mining,Professionals,Male,Full-time contract,254
Iron Ore Mining,Professionals,Male,Full-time permanent,5925
Iron Ore Mining,Professionals,Male,Part-time contract,2
Iron Ore Mining,Professionals,Male,Part-time permanent,23
Iron Ore Mining,Technicians and trade,Female,Casual,1
Iron Ore Mining,Technicians and trade,Female,Full-time contract,70
Iron Ore Mining,Technicians and trade,Female,Full-time permanent,662
Iron Ore Mining,Technicians and trade,Female,Part-time permanent,37
Iron Ore Mining,Technicians and trade,Male,Casual,22
Iron Ore Mining,Technicians and trade,Male,Full-time contract,415
Iron Ore Mining,Technicians and trade,Male,Full-time permanent,11295
Iron Ore Mining,Technicians and trade,Male,Part-time permanent,22
Iron Ore Mining,Community and personal service,Female,Casual,1
Iron Ore Mining,Community and personal service,Female,Full-time permanent,5
Iron Ore Mining,Community and personal service,Male,Full-time permanent,12
Iron Ore Mining,Clerical and administrative,Female,Casual,15
Iron Ore Mining,Clerical and administrative,Female,Full-time contract,87
Iron Ore Mining,Clerical and administrative,Female,Full-time permanent,1081
Iron Ore Mining,Clerical and administrative,Female,Part-time contract,8
Iron Ore Mining,Clerical and administrative,Female,Part-time permanent,148
Iron Ore Mining,Clerical and administrative,Male,Casual,3
Iron Ore Mining,Clerical and administrative,Male,Full-time contract,27
Iron Ore Mining,Clerical and administrative,Male,Full-time permanent,317
Iron Ore Mining,Clerical and administrative,Male,Part-time contract,0
Iron Ore Mining,Clerical and administrative,Male,Part-time permanent,1
Iron Ore Mining,Sales,Female,Full-time permanent,1
Iron Ore Mining,Machinery operators and drivers,Female,Casual,5
Iron Ore Mining,Machinery operators and drivers,Female,Full-time contract,56
Iron Ore Mining,Machinery operators and drivers,Female,Full-time permanent,2037
Iron Ore Mining,Machinery operators and drivers,Female,Part-time contract,18
Iron Ore Mining,Machinery operators and drivers,Female,Part-time permanent,70
Iron Ore Mining,Machinery operators and drivers,Male,Casual,89
Iron Ore Mining,Machinery operators and drivers,Male,Full-time contract,194
Iron Ore Mining,Machinery operators and drivers,Male,Full-time permanent,12268
Iron Ore Mining,Machinery operators and drivers,Male,Part-time contract,25
Iron Ore Mining,Machinery operators and drivers,Male,Part-time permanent,114
Iron Ore Mining,Labourers,Female,Casual,1
Iron Ore Mining,Labourers,Female,Full-time permanent,33
Iron Ore Mining,Labourers,Male,Casual,2
Iron Ore Mining,Labourers,Male,Full-time contract,6
Iron Ore Mining,Labourers,Male,Full-time permanent,150
Iron Ore Mining,Other,Female,Casual,4
Iron Ore Mining,Other,Female,Full-time contract,69
Iron Ore Mining,Other,Female,Full-time permanent,327
Iron Ore Mining,Other,Female,Part-time permanent,17
Iron Ore Mining,Other,Male,Full-time contract,111
Iron Ore Mining,Other,Male,Full-time permanent,1988
Iron Ore Mining,Other,Male,Part-time permanent,1
Copper Ore Mining,CEO/Head of Business in Australia,Female,Full-time permanent,1
Copper Ore Mining,CEO/Head of Business in Australia,Male,Full-time permanent,14
Copper Ore Mining,Key management personnel,Female,Full-time contract,0
Copper Ore Mining,Key management personnel,Female,Full-time permanent,1
Copper Ore Mining,Key management personnel,Male,Full-time contract,2
Copper Ore Mining,Key management personnel,Male,Full-time permanent,31
Copper Ore Mining,Key management personnel,Male,Part-time permanent,9
Copper Ore Mining,Other executives/general managers,Female,Full-time contract,1
Copper Ore Mining,Other executives/general managers,Female,Full-time permanent,10
Copper Ore Mining,Other executives/general managers,Male,Full-time contract,3
Copper Ore Mining,Other executives/general managers,Male,Full-time permanent,53
Copper Ore Mining,Senior managers,Female,Casual,0
Copper Ore Mining,Senior managers,Female,Full-time contract,1
Copper Ore Mining,Senior managers,Female,Full-time permanent,22
Copper Ore Mining,Senior managers,Female,Part-time permanent,3
Copper Ore Mining,Senior managers,Male,Casual,1
Copper Ore Mining,Senior managers,Male,Full-time contract,1
Copper Ore Mining,Senior managers,Male,Full-time permanent,179
Copper Ore Mining,Senior managers,Male,Part-time permanent,3
Copper Ore Mining,Other managers,Female,Full-time contract,2
Copper Ore Mining,Other managers,Female,Full-time permanent,89
Copper Ore Mining,Other managers,Female,Part-time permanent,9
Copper Ore Mining,Other managers,Male,Full-time contract,15
Copper Ore Mining,Other managers,Male,Full-time permanent,541
Copper Ore Mining,Other managers,Male,Part-time permanent,2
Copper Ore Mining,Professionals,Female,Casual,8
Copper Ore Mining,Professionals,Female,Full-time contract,42
Copper Ore Mining,Professionals,Female,Full-time permanent,479
Copper Ore Mining,Professionals,Female,Part-time contract,2
Copper Ore Mining,Professionals,Female,Part-time permanent,39
Copper Ore Mining,Professionals,Male,Casual,37
Copper Ore Mining,Professionals,Male,Full-time contract,86
Copper Ore Mining,Professionals,Male,Full-time permanent,1828
Copper Ore Mining,Professionals,Male,Part-time permanent,11
Copper Ore Mining,Technicians and trade,Female,Casual,4
Copper Ore Mining,Technicians and trade,Female,Full-time contract,27
Copper Ore Mining,Technicians and trade,Female,Full-time permanent,158
Copper Ore Mining,Technicians and trade,Male,Casual,20
Copper Ore Mining,Technicians and trade,Male,Full-time contract,247
Copper Ore Mining,Technicians and trade,Male,Full-time permanent,2901
Copper Ore Mining,Technicians and trade,Male,Part-time permanent,1
Copper Ore Mining,Community and personal service,Female,Casual,6
Copper Ore Mining,Community and personal service,Female,Full-time contract,7
Copper Ore Mining,Community and personal service,Female,Full-time permanent,33
Copper Ore Mining,Community and personal service,Female,Part-time permanent,2
Copper Ore Mining,Community and personal service,Male,Full-time contract,3
Copper Ore Mining,Community and personal service,Male,Full-time permanent,13
Copper Ore Mining,Community and personal service,Male,Part-time permanent,0
Copper Ore Mining,Clerical and administrative,Female,Casual,16
Copper Ore Mining,Clerical and administrative,Female,Full-time contract,62
Copper Ore Mining,Clerical and administrative,Female,Full-time permanent,396
Copper Ore Mining,Clerical and administrative,Female,Part-time contract,3
Copper Ore Mining,Clerical and administrative,Female,Part-time permanent,35
Copper Ore Mining,Clerical and administrative,Male,Casual,8
Copper Ore Mining,Clerical and administrative,Male,Full-time contract,30
Copper Ore Mining,Clerical and administrative,Male,Full-time permanent,209
Copper Ore Mining,Clerical and administrative,Male,Part-time permanent,0
Copper Ore Mining,Sales,Female,Full-time permanent,1
Copper Ore Mining,Sales,Female,Part-time permanent,2
Copper Ore Mining,Sales,Male,Full-time permanent,1
Copper Ore Mining,Machinery operators and drivers,Female,Casual,5
Copper Ore Mining,Machinery operators and drivers,Female,Full-time contract,13
Copper Ore Mining,Machinery operators and drivers,Female,Full-time permanent,246
Copper Ore Mining,Machinery operators and drivers,Male,Casual,24
Copper Ore Mining,Machinery operators and drivers,Male,Full-time contract,71
Copper Ore Mining,Machinery operators and drivers,Male,Full-time permanent,2673
Copper Ore Mining,Labourers,Female,Casual,1
Copper Ore Mining,Labourers,Female,Full-time contract,4
Copper Ore Mining,Labourers,Female,Full-time permanent,78
Copper Ore Mining,Labourers,Male,Casual,5
Copper Ore Mining,Labourers,Male,Full-time contract,11
Copper Ore Mining,Labourers,Male,Full-time permanent,573
Copper Ore Mining,Other,Female,Casual,9
Copper Ore Mining,Other,Female,Full-time contract,7
Copper Ore Mining,Other,Female,Full-time permanent,11
Copper Ore Mining,Other,Male,Casual,16
Copper Ore Mining,Other,Male,Full-time contract,12
Copper Ore Mining,Other,Male,Full-time permanent,62
Gold Ore Mining,CEO/Head of Business in Australia,Female,Full-time permanent,0
Gold Ore Mining,CEO/Head of Business in Australia,Male,Full-time permanent,20
Gold Ore Mining,Key management personnel,Female,Full-time permanent,12
Gold Ore Mining,Key management personnel,Male,Full-time permanent,88
Gold Ore Mining,Other executives/general managers,Female,Full-time permanent,8
Gold Ore Mining,Other executives/general managers,Female,Part-time permanent,2
Gold Ore Mining,Other executives/general managers,Male,Casual,2
Gold Ore Mining,Other executives/general managers,Male,Full-time contract,1
Gold Ore Mining,Other executives/general managers,Male,Full-time permanent,135
Gold Ore Mining,Other executives/general managers,Male,Part-time permanent,0
Gold Ore Mining,Senior managers,Female,Casual,1
Gold Ore Mining,Senior managers,Female,Full-time contract,1
Gold Ore Mining,Senior managers,Female,Full-time permanent,61
Gold Ore Mining,Senior managers,Female,Part-time permanent,4
Gold Ore Mining,Senior managers,Male,Casual,1
Gold Ore Mining,Senior managers,Male,Full-time contract,6
Gold Ore Mining,Senior managers,Male,Full-time permanent,323
Gold Ore Mining,Senior managers,Male,Part-time permanent,2
Gold Ore Mining,Other managers,Female,Full-time contract,1
Gold Ore Mining,Other managers,Female,Full-time permanent,68
Gold Ore Mining,Other managers,Female,Part-time permanent,4
Gold Ore Mining,Other managers,Male,Casual,3
Gold Ore Mining,Other managers,Male,Full-time contract,5
Gold Ore Mining,Other managers,Male,Full-time permanent,579
Gold Ore Mining,Other managers,Male,Part-time permanent,1
Gold Ore Mining,Professionals,Female,Casual,26
Gold Ore Mining,Professionals,Female,Full-time contract,24
Gold Ore Mining,Professionals,Female,Full-time permanent,628
Gold Ore Mining,Professionals,Female,Part-time contract,1
Gold Ore Mining,Professionals,Female,Part-time permanent,58
Gold Ore Mining,Professionals,Male,Casual,52
Gold Ore Mining,Professionals,Male,Full-time contract,131
Gold Ore Mining,Professionals,Male,Full-time permanent,1974
Gold Ore Mining,Professionals,Male,Part-time contract,0
Gold Ore Mining,Professionals,Male,Part-time permanent,4
Gold Ore Mining,Technicians and trade,Female,Casual,6
Gold Ore Mining,Technicians and trade,Female,Full-time contract,8
Gold Ore Mining,Technicians and trade,Female,Full-time permanent,146
Gold Ore Mining,Technicians and trade,Female,Part-time permanent,2
Gold Ore Mining,Technicians and trade,Male,Casual,38
Gold Ore Mining,Technicians and trade,Male,Full-time contract,54
Gold Ore Mining,Technicians and trade,Male,Full-time permanent,3155
Gold Ore Mining,Technicians and trade,Male,Part-time permanent,4
Gold Ore Mining,Community and personal service,Female,Casual,6
Gold Ore Mining,Community and personal service,Female,Full-time permanent,24
Gold Ore Mining,Community and personal service,Female,Part-time permanent,1
Gold Ore Mining,Community and personal service,Male,Casual,1
Gold Ore Mining,Community and personal service,Male,Full-time permanent,16
Gold Ore Mining,Community and personal service,Male,Part-time permanent,1
Gold Ore Mining,Clerical and administrative,Female,Casual,32
Gold Ore Mining,Clerical and administrative,Female,Full-time contract,36
Gold Ore Mining,Clerical and administrative,Female,Full-time permanent,360
Gold Ore Mining,Clerical and administrative,Female,Part-time contract,2
Gold Ore Mining,Clerical and administrative,Female,Part-time permanent,41
Gold Ore Mining,Clerical and administrative,Male,Casual,5
Gold Ore Mining,Clerical and administrative,Male,Full-time contract,3
Gold Ore Mining,Clerical and administrative,Male,Full-time permanent,100
Gold Ore Mining,Clerical and administrative,Male,Part-time permanent,3
