ANZSCO major group,ANZSCO unit group,ANZSCO 4-digit code,Total FTE,Female (FTE),Male (FTE),Age under 25,Age 25 - 45,Age 45 and above,PSGOGA Equiv Level 1,PSGOGA Equiv Level 2,PSGOGA Equiv Level 3,PSGOGA Equiv Level 4,PSGOGA Equiv Level 5,PSGOGA Equiv Level 6,PSGOGA Equiv Level 7,PSGOGA Equiv Level 8,PSGOGA Equiv Level 9,PSGOGA Equiv Class 1 and above,Regional,Metropolitan
Professionals,"Auditors, Company Secretaries and Corporate Treasurers",2212,172.00,46.4%,53.6%,3.9%,54.7%,41.3%,0.0%,3.9%,8.4%,15.6%,25.1%,22.3%,19.6%,3.9%,0.6%,0.6%,1.1%,98.9%
Professionals,Human Resource Professionals,2231,715.00,72.3%,27.7%,2.2%,56.8%,41.0%,0.1%,1.0%,6.5%,20.0%,34.1%,26.7%,10.5%,0.6%,0.4%,0.1%,5.1%,94.9%
Professionals,Training and Development Professionals,2233,448.00,55.3%,44.7%,0.4%,43.1%,56.5%,0.4%,0.6%,7.2%,28.1%,34.1%,19.6%,9.0%,0.6%,0.2%,0.2%,10.8%,89.2%
Professionals,"Actuaries, Mathematicians and Statisticians",2241,44.00,49.2%,50.8%,2.0%,54.9%,43.1%,2.0%,2.0%,2.0%,7.8%,13.7%,31.4%,35.3%,0.0%,3.9%,2.0%,2.0%,98.0%
Professionals,"Archivists, Curators and Records Managers",2242,233.00,59.5%,40.5%,3.2%,44.2%,52.6%,0.4%,2.8%,8.4%,15.9%,31.1%,25.5%,14.7%,1.2%,0.0%,0.0%,4.4%,95.6%
Professionals,Economists,2243,53.00,36.0%,64.0%,5.0%,53.3%,41.7%,0.0%,3.3%,0.0%,11.7%,11.7%,16.7%,30.0%,23.3%,3.3%,0.0%,15.0%,85.0%
Professionals,Intelligence and Policy Analysts,2244,1247.00,60.4%,39.6%,1.2%,56.5%,42.3%,0.1%,0.2%,4.2%,6.9%,19.8%,31.5%,28.9%,7.5%,0.4%,0.6%,1.3%,98.7%
Professionals,Land Economists and Valuers,2245,133.00,26.0%,74.0%,0.7%,35.4%,63.9%,0.0%,3.5%,5.6%,8.3%,15.3%,27.1%,27.1%,11.1%,2.1%,0.0%,8.3%,91.7%
Professionals,Librarians,2246,133.00,86.6%,13.4%,0.0%,21.1%,78.9%,10.9%,12.6%,3.4%,1.7%,51.4%,12.6%,6.9%,0.6%,0.0%,0.0%,18.3%,81.7%
Professionals,Management and Organisation Analysts,2247,756.00,64.6%,35.4%,0.7%,49.0%,50.3%,0.2%,0.9%,2.2%,6.8%,21.9%,35.5%,23.8%,5.8%,1.6%,1.2%,7.2%,92.8%
Professionals,Other Information and Organisation Professionals,2249,986.00,62.7%,37.3%,1.9%,45.8%,52.4%,0.3%,2.4%,8.7%,17.9%,23.0%,28.8%,14.0%,3.1%,1.7%,0.3%,8.7%,91.3%
Professionals,Advertising and Marketing Professionals,2251,110.00,71.8%,28.2%,2.4%,73.4%,24.2%,0.0%,4.0%,16.9%,17.7%,28.2%,20.2%,8.1%,4.8%,0.0%,0.0%,5.6%,94.4%
Professionals,Public Relations Professionals,2253,320.00,76.7%,23.3%,1.6%,65.2%,33.2%,1.1%,3.4%,4.2%,16.1%,29.6%,29.3%,12.7%,3.7%,0.0%,0.0%,7.1%,92.9%
Professionals,Marine Transport Professionals,2312,25.00,13.2%,86.8%,7.4%,51.9%,40.7%,0.0%,0.0%,22.2%,22.2%,14.8%,33.3%,7.4%,0.0%,0.0%,0.0%,3.7%,96.3%
Professionals,Surveyors and Spatial Scientists,2322,244.00,28.4%,71.6%,0.8%,40.5%,58.7%,0.0%,1.2%,11.1%,25.4%,32.1%,15.9%,12.7%,1.6%,0.0%,0.0%,2.0%,98.0%
Professionals,"Graphic and Web Designers, and Illustrators",2324,51.00,51.6%,48.4%,1.6%,61.3%,37.1%,0.0%,8.1%,32.3%,40.3%,17.7%,1.6%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Professionals,Urban and Regional Planners,2326,284.00,41.3%,58.7%,2.5%,64.6%,32.8%,0.0%,2.5%,2.9%,2.9%,13.7%,25.5%,30.9%,16.9%,2.5%,2.2%,14.3%,85.7%
Professionals,Civil Engineering Professionals,2332,139.00,20.9%,79.1%,14.5%,51.0%,34.5%,3.4%,0.7%,6.9%,12.4%,14.5%,16.6%,21.4%,23.4%,0.7%,0.0%,17.2%,82.8%
Professionals,Electrical Engineers,2333,82.00,8.0%,92.0%,5.7%,50.6%,43.7%,1.1%,0.0%,11.5%,4.6%,26.4%,17.2%,18.4%,17.2%,3.4%,0.0%,1.1%,98.9%
Professionals,Electronics Engineers,2334,25.00,4.0%,96.0%,4.0%,44.0%,52.0%,4.0%,0.0%,4.0%,12.0%,16.0%,32.0%,28.0%,0.0%,4.0%,0.0%,0.0%,100.0%
Professionals,Mining Engineers,2336,20.00,15.0%,85.0%,0.0%,35.0%,65.0%,0.0%,0.0%,0.0%,0.0%,20.0%,5.0%,10.0%,55.0%,10.0%,0.0%,5.0%,95.0%
Professionals,Other Engineering Professionals,2339,32.00,45.4%,54.6%,2.7%,67.6%,29.7%,2.7%,0.0%,2.7%,5.4%,13.5%,32.4%,18.9%,16.2%,8.1%,0.0%,0.0%,100.0%
Professionals,Agricultural and Forestry Scientists,2341,284.00,36.3%,63.7%,1.9%,39.2%,59.0%,0.9%,0.6%,3.1%,2.8%,14.8%,28.1%,26.2%,19.8%,3.7%,0.0%,54.0%,46.0%
Professionals,"Chemists, and Food and Wine Scientists",2342,68.00,53.3%,46.7%,1.2%,69.1%,29.6%,3.7%,4.9%,3.7%,8.6%,28.4%,21.0%,19.8%,2.5%,1.2%,6.2%,7.4%,92.6%
Professionals,Environmental Scientists,2343,926.00,39.3%,60.7%,1.8%,61.1%,37.0%,4.2%,8.9%,12.9%,9.2%,23.3%,19.4%,13.8%,7.2%,1.1%,0.0%,37.3%,62.7%
Professionals,"Geologists, Geophysicists and Hydrogeologists",2344,104.00,39.1%,60.9%,1.8%,36.9%,61.3%,0.0%,0.0%,2.7%,2.7%,13.5%,30.6%,24.3%,15.3%,10.8%,0.0%,6.3%,93.7%
Professionals,Life Scientists,2345,63.00,42.5%,57.5%,1.3%,53.3%,45.3%,0.0%,0.0%,0.0%,0.0%,12.0%,37.3%,24.0%,5.3%,4.0%,17.3%,5.3%,94.7%
Professionals,Medical Laboratory Scientists,2346,769.00,65.3%,34.7%,2.9%,55.0%,42.1%,0.0%,1.1%,5.9%,6.8%,48.7%,22.5%,10.1%,2.8%,1.6%,0.5%,0.0%,100.0%
Professionals,Veterinarians,2347,33.00,32.8%,67.2%,0.0%,40.0%,60.0%,0.0%,0.0%,0.0%,0.0%,15.0%,27.5%,32.5%,15.0%,10.0%,0.0%,47.5%,52.5%
Professionals,Other Natural and Physical Science Professionals,2349,43.00,40.1%,59.9%,0.0%,46.8%,53.2%,0.0%,0.0%,4.3%,6.4%,19.1%,23.4%,19.1%,8.5%,6.4%,12.8%,2.1%,97.9%
Professionals,Early Childhood (Pre-primary School) Teachers,2411,2099.00,98.5%,1.5%,5.5%,54.0%,40.5%,0.0%,2.6%,9.6%,11.6%,16.3%,59.9%,0.0%,0.0%,0.0%,0.0%,27.2%,72.8%
Professionals,Primary School Teachers,2412,8283.00,85.1%,14.9%,4.1%,47.9%,48.0%,0.0%,3.3%,8.3%,10.3%,15.3%,62.8%,0.0%,0.0%,0.0%,0.0%,33.6%,66.2%
Professionals,Secondary School Teachers,2414,7344.00,64.1%,35.9%,4.8%,46.0%,49.2%,0.2%,2.1%,11.5%,8.9%,13.0%,60.9%,2.9%,0.0%,0.0%,0.5%,29.8%,70.0%
Professionals,Special Education Teachers,2415,74.00,89.0%,11.0%,8.4%,45.0%,46.6%,0.0%,1.5%,2.3%,9.9%,35.1%,51.1%,0.0%,0.0%,0.0%,0.0%,2.3%,97.7%
Professionals,Vocational Education Teachers (Aus) \ Polytechnic Teachers (NZ),2422,2221.00,46.8%,53.2%,0.4%,29.4%,70.2%,24.8%,0.1%,3.3%,10.4%,34.9%,26.5%,0.0%,0.0%,0.0%,0.0%,29.4%,70.6%
Professionals,Education Advisers and Reviewers,2491,319.00,74.9%,25.1%,0.0%,36.3%,63.7%,0.0%,2.7%,3.8%,4.6%,20.1%,24.7%,39.3%,4.1%,0.8%,0.0%,10.6%,89.4%
Professionals,Teachers of English to Speakers of Other Languages,2493,487.00,83.3%,16.7%,1.1%,40.0%,58.9%,0.4%,2.5%,5.7%,6.0%,12.3%,73.1%,0.0%,0.0%,0.0%,0.0%,13.9%,85.8%
Professionals,Nutrition Professionals,2511,142.00,96.5%,3.5%,6.8%,70.3%,22.8%,0.0%,0.9%,9.6%,6.8%,30.6%,47.9%,4.1%,0.0%,0.0%,0.0%,18.7%,81.3%
Professionals,Medical Imaging Professionals,2512,484.00,63.2%,36.8%,6.9%,57.5%,35.6%,1.4%,1.5%,5.4%,7.6%,37.6%,34.1%,10.2%,0.8%,1.0%,0.3%,9.8%,90.2%
Professionals,Occupational and Environmental Health Professionals,2513,120.00,59.0%,41.0%,4.4%,52.6%,43.1%,0.0%,0.7%,4.4%,8.8%,41.6%,26.3%,11.7%,4.4%,2.2%,0.0%,11.7%,88.3%
Professionals,Pharmacists,2515,337.00,69.1%,30.9%,7.8%,68.2%,24.0%,3.3%,1.2%,1.4%,0.0%,25.4%,42.4%,24.5%,1.2%,0.7%,0.0%,9.6%,90.4%
Professionals,Other Health Diagnostic and Promotion Professionals,2519,163.00,79.1%,20.9%,4.2%,54.2%,41.6%,0.5%,1.6%,4.2%,22.1%,45.8%,22.1%,3.7%,0.0%,0.0%,0.0%,34.2%,65.8%
Professionals,Dental Practitioners,2523,133.00,58.5%,41.5%,8.7%,56.8%,34.5%,0.0%,0.0%,0.0%,0.0%,0.0%,16.0%,24.3%,21.4%,21.8%,16.5%,0.0%,100.0%
Professionals,Occupational Therapists,2524,548.00,91.4%,8.6%,7.6%,65.9%,26.5%,0.5%,2.5%,6.3%,7.9%,29.8%,47.4%,4.7%,0.5%,0.3%,0.0%,20.3%,79.7%
Professionals,Physiotherapists,2525,559.00,83.0%,17.0%,11.2%,61.7%,27.1%,1.4%,0.5%,7.0%,9.4%,28.8%,42.1%,10.2%,0.2%,0.4%,0.0%,16.7%,83.3%
Professionals,Podiatrists,2526,38.00,71.6%,28.4%,4.6%,61.5%,33.8%,0.0%,0.0%,1.5%,3.1%,40.0%,49.2%,6.2%,0.0%,0.0%,0.0%,21.5%,78.5%
Professionals,Audiologists and Speech Pathologists \ Therapists,2527,323.00,94.9%,5.1%,10.8%,66.6%,22.6%,0.7%,0.9%,8.5%,8.7%,38.8%,39.3%,3.3%,0.0%,0.0%,0.0%,23.6%,76.4%
Professionals,General Practitioners and Resident Medical Officers,2531,2761.00,49.8%,50.2%,4.1%,82.7%,13.2%,0.0%,0.0%,12.2%,8.0%,7.7%,20.5%,10.8%,12.2%,10.7%,17.8%,8.4%,91.6%
Professionals,Anaesthetists,2532,181.00,30.7%,69.3%,0.0%,55.8%,44.2%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.7%,99.3%,6.0%,94.0%
Professionals,Specialist Physicians,2533,288.00,29.6%,70.4%,0.0%,45.7%,54.3%,0.0%,0.2%,0.3%,0.2%,0.0%,0.9%,0.0%,0.2%,0.3%,97.9%,5.2%,94.8%
Professionals,Psychiatrists,2534,128.00,43.4%,56.6%,0.0%,29.0%,71.0%,0.0%,0.0%,1.1%,0.5%,0.0%,0.0%,0.0%,0.0%,0.5%,97.8%,7.5%,92.5%
Professionals,Surgeons,2535,104.00,19.9%,80.1%,0.0%,55.5%,44.5%,0.0%,0.4%,0.0%,0.4%,0.0%,0.4%,0.0%,0.4%,0.4%,97.9%,1.3%,98.7%
Professionals,Other Medical Practitioners,2539,234.00,32.3%,67.7%,0.0%,45.4%,54.6%,0.0%,0.2%,0.2%,0.4%,0.4%,1.0%,0.4%,0.4%,0.6%,96.4%,4.5%,95.5%
Professionals,Midwives,2541,582.00,99.6%,0.4%,3.1%,53.3%,43.7%,0.0%,10.6%,9.5%,48.5%,23.8%,5.4%,2.3%,0.0%,0.0%,0.0%,14.9%,85.1%
Professionals,Nurse Educators and Researchers,2542,267.00,89.9%,10.1%,0.3%,40.7%,59.0%,0.0%,1.2%,3.6%,11.1%,34.6%,44.6%,2.7%,2.1%,0.0%,0.0%,14.8%,85.2%
Professionals,Nurse Managers,2543,424.00,86.6%,13.4%,0.0%,24.1%,75.9%,0.2%,0.0%,0.6%,2.1%,13.2%,73.4%,4.8%,3.8%,1.5%,0.4%,34.9%,65.1%
Professionals,Registered Nurses,2544,10694.00,87.5%,12.5%,5.3%,50.9%,43.8%,0.3%,10.4%,12.5%,42.1%,26.2%,7.8%,0.3%,0.3%,0.1%,0.0%,21.4%,78.6%
Professionals,ICT Business and Systems Analysts,2611,311.00,42.8%,57.2%,1.2%,52.3%,46.5%,0.0%,0.6%,4.6%,12.9%,31.4%,38.2%,10.5%,1.5%,0.3%,0.0%,0.3%,99.7%
Professionals,Multimedia Specialists and Web Developers,2612,54.00,39.4%,60.6%,4.8%,65.1%,30.2%,0.0%,4.8%,14.3%,23.8%,31.7%,12.7%,12.7%,0.0%,0.0%,0.0%,1.6%,98.4%
Professionals,Software and Applications Programmers,2613,272.00,30.4%,69.6%,1.0%,57.7%,41.3%,0.0%,1.4%,8.5%,12.6%,29.4%,36.9%,8.2%,1.4%,1.7%,0.0%,1.4%,98.6%
Professionals,"Database and Systems Administrators, and ICT Security Specialists",2621,338.00,28.9%,71.1%,0.0%,57.1%,42.9%,0.0%,1.1%,7.3%,18.9%,39.0%,24.6%,7.6%,1.4%,0.0%,0.0%,4.0%,96.0%
Professionals,Computer Network Professionals,2631,139.00,14.8%,85.2%,0.0%,57.0%,43.0%,0.0%,0.0%,3.5%,28.9%,31.7%,23.9%,10.6%,1.4%,0.0%,0.0%,7.7%,92.3%
Professionals,ICT Support and Test Engineers,2632,104.00,23.1%,76.9%,4.6%,52.8%,42.6%,0.0%,2.8%,11.1%,30.6%,30.6%,16.7%,8.3%,0.0%,0.0%,0.0%,1.9%,98.1%
Professionals,Barristers,2711,101.00,51.6%,48.4%,0.9%,66.7%,32.5%,0.0%,0.0%,0.0%,0.0%,14.9%,7.9%,6.1%,19.3%,11.4%,40.4%,0.0%,100.0%
Professionals,Judicial and Other Legal Professionals,2712,247.00,57.5%,42.5%,0.7%,51.9%,47.4%,0.0%,0.0%,2.4%,3.4%,7.9%,10.3%,22.7%,17.9%,19.2%,16.2%,0.0%,100.0%
Professionals,Solicitors,2713,252.00,65.6%,34.4%,1.0%,56.0%,43.0%,0.0%,0.0%,0.3%,1.7%,13.7%,13.0%,5.7%,13.7%,14.7%,37.3%,9.3%,90.7%
Professionals,Counsellors,2721,125.00,74.0%,26.0%,0.6%,42.9%,56.4%,0.0%,0.6%,11.5%,9.0%,25.0%,34.0%,17.9%,1.9%,0.0%,0.0%,23.7%,76.3%
Professionals,Psychologists,2723,703.00,81.3%,18.7%,1.3%,58.8%,40.0%,0.0%,0.1%,2.4%,3.9%,12.0%,21.3%,46.1%,13.5%,0.7%,0.0%,15.6%,84.3%
Professionals,Social Professionals,2724,65.00,85.8%,14.2%,1.0%,47.5%,51.5%,2.0%,0.0%,3.0%,21.2%,21.2%,52.5%,0.0%,0.0%,0.0%,0.0%,11.1%,88.9%
Professionals,Social Workers,2725,1560.00,86.6%,13.4%,2.6%,55.5%,41.9%,0.1%,3.2%,10.2%,7.5%,31.7%,38.2%,9.0%,0.2%,0.1%,0.0%,27.6%,72.4%
Professionals,"Welfare, Recreation and Community Arts Workers",2726,425.00,74.1%,25.9%,0.8%,47.6%,51.6%,0.8%,3.5%,4.6%,30.9%,37.4%,22.1%,0.4%,0.2%,0.0%,0.0%,39.7%,60.3%
Technicians and Trades Workers,Agricultural Technicians,3111,195.00,37.4%,62.6%,4.2%,25.9%,69.9%,12.0%,24.5%,28.7%,24.5%,10.2%,0.0%,0.0%,0.0%,0.0%,0.0%,45.4%,54.6%
Technicians and Trades Workers,Medical Technicians,3112,1465.00,70.2%,29.8%,7.6%,48.3%,44.1%,15.0%,28.6%,21.5%,12.4%,13.0%,6.4%,2.6%,0.1%,0.3%,0.1%,8.6%,91.4%
Technicians and Trades Workers,Primary Products Inspectors,3113,200.00,23.8%,76.2%,3.3%,51.2%,45.5%,1.4%,17.2%,32.1%,34.4%,14.4%,0.5%,0.0%,0.0%,0.0%,0.0%,63.6%,36.4%
Technicians and Trades Workers,Science Technicians,3114,407.00,62.3%,37.7%,2.9%,38.4%,58.7%,34.4%,31.1%,15.4%,9.0%,6.3%,2.1%,0.6%,1.0%,0.2%,0.0%,26.1%,73.9%
Technicians and Trades Workers,"Architectural, Building and Surveying Technicians",3121,42.00,16.2%,83.8%,0.0%,39.5%,60.5%,0.0%,4.7%,16.3%,37.2%,16.3%,14.0%,7.0%,4.7%,0.0%,0.0%,11.6%,88.4%
Technicians and Trades Workers,Civil Engineering Draftspersons and Technicians,3122,117.00,16.6%,83.4%,9.1%,40.5%,50.4%,0.0%,6.6%,17.4%,24.0%,28.9%,18.2%,4.1%,0.8%,0.0%,0.0%,38.8%,61.2%
Technicians and Trades Workers,Safety Inspectors,3126,192.00,20.2%,79.8%,0.5%,32.8%,66.7%,0.0%,0.5%,2.9%,4.9%,23.5%,27.9%,18.1%,21.1%,0.5%,0.5%,15.2%,84.8%
Technicians and Trades Workers,Other Building and Engineering Technicians,3129,113.00,5.1%,94.9%,4.3%,24.1%,71.6%,5.2%,8.6%,21.6%,22.4%,24.1%,9.5%,3.4%,5.2%,0.0%,0.0%,39.7%,60.3%
Technicians and Trades Workers,ICT Support Technicians,3131,456.00,23.5%,76.5%,8.6%,58.6%,32.9%,3.8%,19.7%,32.5%,28.5%,11.2%,3.0%,1.2%,0.2%,0.0%,0.0%,11.0%,89.0%
Technicians and Trades Workers,Telecommunications Technical Specialists,3132,40.00,5.0%,95.0%,0.0%,25.0%,75.0%,0.0%,5.0%,15.0%,52.5%,15.0%,12.5%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Technicians and Trades Workers,Motor Mechanics,3212,62.00,4.9%,95.1%,1.5%,12.3%,86.2%,4.6%,3.1%,10.8%,73.8%,6.2%,1.5%,0.0%,0.0%,0.0%,0.0%,1.5%,98.5%
Technicians and Trades Workers,Metal Fitters and Machinists,3232,37.00,0.0%,100.0%,0.0%,17.9%,82.1%,2.6%,25.6%,69.2%,0.0%,2.6%,0.0%,0.0%,0.0%,0.0%,0.0%,17.9%,82.1%
Technicians and Trades Workers,Carpenters and Joiners,3312,45.00,2.2%,97.8%,0.0%,19.1%,80.9%,2.1%,25.5%,72.3%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,25.5%,74.5%
Technicians and Trades Workers,Plumbers,3341,24.00,0.0%,100.0%,0.0%,20.0%,80.0%,4.0%,4.0%,88.0%,0.0%,4.0%,0.0%,0.0%,0.0%,0.0%,0.0%,20.0%,80.0%
Technicians and Trades Workers,Electricians,3411,88.00,1.1%,98.9%,4.4%,25.6%,70.0%,1.1%,8.9%,72.2%,3.3%,8.9%,2.2%,2.2%,1.1%,0.0%,0.0%,30.0%,70.0%
Technicians and Trades Workers,Electrical Distribution Trades Workers,3422,38.00,0.0%,100.0%,7.5%,42.5%,50.0%,0.0%,22.5%,40.0%,12.5%,2.5%,22.5%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Technicians and Trades Workers,Cooks,3514,140.00,67.8%,32.2%,1.6%,20.7%,77.7%,99.5%,0.0%,0.5%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,67.4%,32.6%
Technicians and Trades Workers,Animal Attendants and Trainers,3611,94.00,66.4%,33.6%,10.9%,72.1%,17.1%,40.3%,28.7%,7.8%,18.6%,4.7%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Technicians and Trades Workers,Gardeners,3622,711.00,21.1%,78.9%,3.0%,21.2%,75.8%,96.3%,2.5%,0.7%,0.0%,0.5%,0.0%,0.0%,0.0%,0.0%,0.0%,43.1%,56.9%
Technicians and Trades Workers,"Gallery, Library and Museum Technicians",3993,96.00,65.1%,34.9%,0.0%,34.5%,65.5%,6.2%,63.7%,22.1%,6.2%,0.9%,0.9%,0.0%,0.0%,0.0%,0.0%,7.1%,92.9%
Technicians and Trades Workers,Other Miscellaneous Technicians and Trades Workers,3999,112.00,26.2%,73.8%,4.3%,26.6%,69.1%,31.7%,51.1%,10.8%,4.3%,1.4%,0.7%,0.0%,0.0%,0.0%,0.0%,42.4%,57.6%
Community and Personal Service Workers,"Dental Hygienists, Technicians and Therapists",4112,186.00,85.7%,14.3%,4.7%,38.9%,56.4%,2.1%,12.8%,15.0%,55.6%,13.2%,1.3%,0.0%,0.0%,0.0%,0.0%,0.4%,99.6%
Community and Personal Service Workers,Enrolled and Mothercraft Nurses,4114,1123.00,91.5%,8.5%,6.2%,25.9%,68.0%,51.0%,48.2%,0.1%,0.1%,0.6%,0.0%,0.0%,0.0%,0.0%,0.0%,37.9%,62.1%
Community and Personal Service Workers,Indigenous Health Workers,4115,203.00,71.0%,29.0%,6.3%,43.5%,50.2%,27.8%,26.3%,9.8%,11.8%,15.3%,6.3%,2.7%,0.0%,0.0%,0.0%,63.1%,36.9%
Community and Personal Service Workers,Welfare Support Workers,4117,2027.00,63.4%,36.6%,3.0%,40.2%,56.7%,9.1%,47.3%,12.2%,19.8%,9.3%,2.1%,0.1%,0.0%,0.0%,0.0%,22.2%,77.8%
Community and Personal Service Workers,Education Aides,4221,7363.00,95.9%,4.1%,5.2%,39.4%,55.4%,98.4%,1.4%,0.1%,0.1%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,34.1%,65.9%
Community and Personal Service Workers,Dental Assistants,4232,317.00,99.1%,0.9%,3.4%,39.0%,57.6%,90.0%,5.9%,3.7%,0.0%,0.5%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Community and Personal Service Workers,Nursing Support and Personal Care Workers,4233,2337.00,67.2%,32.8%,6.3%,27.2%,66.4%,89.9%,8.5%,0.6%,0.5%,0.4%,0.1%,0.0%,0.0%,0.0%,0.0%,37.9%,62.1%
