Name,Street Address,Street Suburb,Street State,Street Postcode,Postal Address,Postal Suburb,Postal State,Postal Postcode,Phone,Latitude (Decimal),Longitude (Decimal),Elevation from Sea Level (in m)
Capel Public Library,Forrest Road,Capel,WA,6271,PO Box 369,Capel,WA,6271,9727 0290,-33.55358,115.56306,16
Carnamah Public Library,MacPherson Street,Carnamah,WA,6517,PO Box 80,Carnamah,WA,6517,9951 7000,-29.68774,115.88602,272
Carnarvon Public Library,18 Egan Street,Carnarvon,WA,6701,PO Box 459,Carnarvon,WA,6701,9941 3727,-24.88424,113.65882,8
Cervantes Public Library,Aragon Street,Cervantes,WA,6511,PO Box 54  Post Office,Cervantes,WA,6511,9652 7647,-30.50040,115.07166,10
Christmas Island Public Library,"George Fam Centre, 2 Murray Road",Christmas Island Indian Ocean,WA,6798,PO Box 863,Christmas Island Indian Ocean,WA,6798,9164 8300,-10.42157,105.67430,51
Claremont Public Library,327 Stirling Highway,Claremont,WA,6010,327 Stirling Highway,Claremont,WA,6010,9285 4353,-31.98333,115.77995,14
Clarkson Public Library,27 Ocean Keys Boulevard,Clarkson,WA,6030,Locked Bag 1,Wanneroo,WA,6946,9407 1600,-31.68937,115.71749,38
Cocos Home Island Public Library,"Home Island Campus, Cocos Islands District High School",Cocos (Keeling) Islands,WA,6799,"Shire of Cocos (Keeling) Islands, PO Box 1094, Home Island",Cocos (Keeling) Islands Indian Ocean,WA,6799,9162 7592,-12.11855,96.89786,8
Cocos West Island Public Library,Airforce Road,Cocos (Keeling) Islands,WA,6799,"Shire of Cocos (Keeling) Islands, PO Box 1094, Home Island",Cocos (keeling) Islands Indian Ocean,WA,6799,9162 6650,-12.18839,96.82928,8
Collie Public Library,Cnr Wittenoom and Steere Streets,Collie,WA,6225,Wittenoom Street,Collie,WA,6225,9734 9042,-33.36150,116.15447,195
Coolbellup Public Library,90 Cordelia Avenue,Coolbellup,WA,6163,PO Box 1215,Bibra Lake Dc,WA,6965,9411 3830,-32.08295,115.80900,51
Coolgardie Public Library,69 Sylvester Street,Coolgardie,WA,6429,69 Sylvester Street,Coolgardie,WA,6429,9025 0301,-30.95377,121.16437,430
Coorow Public Library,Main Street,Coorow,WA,6515,PO Box 42,Coorow,WA,6515,9952 0100,-29.88089,116.02395,272
Corrigin Public Library,"31 Walton Street, Corrigin Post Office",Corrigin,WA,6375,"31 Walton Street, Corrigin Post Office",Corrigin,WA,6375,9063 2100,-32.32936,117.87374,301
Cottesloe/Peppermint Grove/Mosman Park Public Library,1 Leake Street,Peppermint Grove,WA,6011,1 Leake Street,Peppermint Grove,WA,6011,9286 8686,-31.99745,115.76404,7
Cranbrook Public Library,140 Climie Street,Cranbrook,WA,6321,PO Box 137,Cranbrook,WA,6321,9826 1234,-34.29635,117.53576,258
Cue Public Library,Lot 2 Austin Street,Cue,WA,6640,POBox 84,Cue,WA,6640,9963 8600,-27.42320,117.89918,459
Cunderdin Public Library,57 Main Street,Cunderdin,WA,6407,57 Main Street,Cunderdin,WA,6407,9635 1784,-31.65077,117.23971,228
Dalwallinu Public Library,Johnston Street,Dalwallinu,WA,6609,PO Box 141,Dalwallinu,WA,6609,9661 1805,-30.27554,116.66283,341
Dalyellup Public Library,Shop 5/135 Norton Promenade,Dalyellup,WA,6230,Shop 5/135 Norton Promenade,Dalyellup,WA,6230,9795 7815,-33.39917,115.62486,17
Dampier Public Library,High Street,Dampier,WA,6713,High Street,Dampier,WA,6713,9183 1562,-20.66304,116.70687,23
Dandaragan Public Library,3468 Dandaragan Road,Dandaragan,WA,6507,PO Box 8,Dandaragan,WA,6507,9651 4056,-30.30708,115.03782,5
Dardanup Public Library,3 Little Street,Dardanup,WA,6236,3 Little Street,Dardanup,WA,6236,9728 1422,-33.39958,115.75616,32
Darkan Public Library,27 Burrowes Street,Darkan,WA,6392,27 Burrowes Street,Darkan,WA,6392,9736 2000,-33.33682,116.74094,279
Denmark Public Library,Strickland Street,Denmark,WA,6333,Strickland Street,Denmark,WA,6333,9848 3006,-34.95931,117.36545,18
Derby Public Library,Clarendon Street,Derby,WA,6728,PO Box 94,Derby,WA,6728,9191 0900,-17.30353,123.62823,13
Dianella Public Library,"Dianella Plaza Shopping Centre, Waverley Street",Dianella,WA,6059,Waverley Street,Dianella,WA,6059,9205 7740,-31.89624,115.87320,28
Dongara Public Library,9 Waldeck Street,Dongara,WA,6525,PO Box 21,Dongara,WA,6525,9927 1859,-29.25195,114.93056,17
Donnybrook Public Library,Cnr Bentley and Emerald Streets,Donnybrook,WA,6239,Emerald Street,Donnybrook,WA,6239,9731 0432,-33.57467,115.82113,68
Dowerin Public Library,13 Stewart Street,Dowerin,WA,6461,PO Box 14,Dowerin,WA,6461,9631 1662,-31.19536,117.03118,281
Dumbleyung Public Library,Harvey Street,Dumbleyung,WA,6350,PO Box 99,Dumbleyung,WA,6350,9863 4012,-33.31314,117.74002,280
Duncraig Public Library,40 Warwick Road,Duncraig,WA,6023,40 Warwick Road,Duncraig,WA,6023,9447 9533,-31.83560,115.76523,29
Dunsborough Public Library,"Naturaliste Community Centre, Dunsborough Lakes Drive",Dunsborough,WA,6281,Locked Bag 3,Dunsborough,WA,6281,9756 7111,-33.62092,115.10481,16
Eaton Public Library,20 Recreation Drive,Eaton,WA,6232,20 Recreation Drive,Eaton,WA,6232,9724 4466,-33.31793,115.72253,17
Ellenbrook Public Library,90 Main Street,Ellenbrook,WA,6069,PO Box 2199,Ellenbrook,WA,6069,9297 9600,-31.78373,115.96469,59
Eneabba Public Library,Eneabba Drive,Eneabba,WA,6518,PO Box 45,Eneabba,WA,6518,9955 1058,-29.82260,115.26754,99
Esperance Public Library,Windich Street,Esperance,WA,6450,PO Box 507,Esperance,WA,6450,9083 1500,-33.85955,121.89086,11
Exmouth Public Library,Maidstone Crescent,Exmouth,WA,6707,PO Box 21,Exmouth,WA,6707,9949 1462,-21.92908,114.12408,13
Falcon Public Library,Cnr Flavia Street and Cobblers Road,Falcon,WA,6210,PO Box 210,Mandurah,WA,6210,9550 3230,-32.58478,115.65836,4
Fitzroy Crossing Public Library,"Tourist Bureau, Flynn Drive",Fitzroy Crossing,WA,6765,PO Box 101,Fitzroy Crossing,WA,6765,9191 5355,-18.19703,125.56724,117
Forrestfield Public Library,3 Salix Way,Forrestfield,WA,6058,3 Salix Way,Forrestfield,WA,6058,9257 9975,-31.98533,116.00934,45
Frankland Public Library,55 Wingebellup Road,Frankland River,WA,6396,55 Wingebellup Road,Frankland River,WA,6396,9855 2209,-34.36246,117.08175,235
Fremantle City Library,Cnr William and Newman Streets,Fremantle,WA,6160,PO Box 807,Fremantle,WA,6959,9432 9766,-32.05448,115.74813,4
Gascoyne Junction,5 Scott Street,Gascoyne Junction,WA,6705,5 Scott Street,Gascoyne Junction,WA,6705,9943 0988,-25.05433,115.20887,149
Geraldton Regional Library,37 Marine Terrace,Geraldton,WA,6530,PO Box 101,Geraldton,WA,6531,9956 6659,-28.77213,114.61189,8
Gingin Public Library,1A Lily King Place,Gingin,WA,6503,1A Lily King Place,Gingin,WA,6503,9575 1253,-31.34609,115.90425,103
Girrawheen Public Library,6 Patrick Court,Girrawheen,WA,6064,Locked Bag 1,Wanneroo,WA,6946,9342 8844,-31.83968,115.83871,66
Gnowangerup Public Library,Yougenup Road,Gnowangerup,WA,6335,Yougenup Road,Gnowangerup,WA,6335,9827 1635,-33.93667,118.00688,262
Goomalling Public Library,51 - 53 Railway Terrace,Goomalling,WA,6460,PO Box 167,Goomalling,WA,6460,9629 1570,-31.29898,116.82645,247
Gosnells Public Library,"The Agonis, 2232D Albany Highway",Gosnells,WA,6110,PO Box 662,Gosnells,WA,6990,9391 6000,-32.07075,116.00188,20
Grass Patch Public Library,Grass Patch Primary School,Grass Patch,WA,6446,"Lot 67, Freeman Street",Grass Patch,WA,6446,9075 7042,-33.22800,121.71266,218
Green Head Public Library,Greenhead Road,Green Head,WA,6514,PO Box 33,Green Head,WA,6514,9953 1255,-29.94719,114.97745,6
Greenmount Public Library,4 Scott Street,Greenmount,WA,6056,4 Scott Street,Greenmount,WA,6056,9290 6755,-31.90320,116.04843,78
Guildford Public Library,97 James Street,Guildford,WA,6055,97 James Street,Guildford,WA,6055,9378 1770,-31.89953,115.97226,11
Halls Creek Public Library,71 Thomas Street,Hall's Creek,WA,6770,PO Box 21,Halls Creek,WA,6770,9168 6007,-18.22529,127.66728,415
Harvey Public Library,Young Street,Harvey,WA,6220,PO Box 500,Harvey,WA,6220,9729 1080,-33.07922,115.89326,40
High Wycombe Public Library,15 Markham Road,High Wycombe,WA,6057,Markham Road,High Wycombe,WA,6057,9257 9974,-31.94027,116.00407,38
Hopetoun Public Library,Unit 2 / 46 Veal Street,Hopetoun,WA,6348,PO Box 179,Hopetoun,WA,6348,9838 3062,-33.94793,120.12662,10
Hyden Public Library,12 McPherson Street,Hyden,WA,6359,PO Box 4,Hyden,WA,6359,9880 5160,-32.44898,118.86284,302
Inglewood Public Library,Cnr Beaufort Street and Tenth Avenue,Inglewood,WA,6052,"Inglewood Civic Centre, 895 Beaufort Street",Inglewood,WA,6052,9205 7700,-31.92092,115.88541,23
Jerramungup Public Library,8-10 Tobruk Street,Jerramungup,WA,6337,Po Box 76,Jerramungup,WA,6337,9835 1630,-33.94034,118.91830,320
Joondalup Public Library,102 Boas Avenue,Joondalup,WA,6027,PO Box 21,Joondalup,WA,6919,9400 4707,-31.74354,115.77350,53
Jurien Public Library,69 Bashford Street,Jurien Bay,WA,6516,PO Box 676,Jurien Bay,WA,6516,9652 0800,-30.30708,115.03782,5
Kalamunda Public Library,7 Williams Street,Kalamunda,WA,6076,7 Williams Street,Kalamunda,WA,6076,9257 9969,-31.97128,116.05984,288
Kalbarri Public Library,Grey Street,Kalbarri,WA,6536,PO Box   563,Kalbarri,WA,6536,9937 1097,-27.70922,114.16609,10
Kalgoorlie-Boulder Public Library,Roberts Street,Kalgoorlie,WA,6430,PO Box  2042,Boulder,WA,6432,9021 7112,-30.75328,121.47879,379
Kambalda Public Library,4 Barnes Drive,Kambalda,WA,6442,PO Box 138,Kambalda,WA,6442,9080 2119,-31.20904,121.62172,307
Karratha Public Library,"Pilbara Institute campus, Lot 2598 Dampier Road",Karratha,WA,6714,PO Box 219,Karratha,WA,6714,9186 8660,-20.74601,116.82412,23
Karrinyup Public Library,Davenport Street,Karrinyup,WA,6018,PO Box 79,Karrinyup 6921,WA,6018,9205 7400,-31.87608,115.77908,48
Katanning Public Library,Austral Terrace,Katanning,WA,6317,PO Box 130,Katanning,WA,6317,9821 4300,-33.69016,117.55394,317
Kellerberrin Public Library,94 Massingham Street,Kellerberrin,WA,6410,PO Box 152,Kellerberrin,WA,6410,9045 4991,-31.63368,117.72204,252
Kelmscott Public Library,2800 Albany Highway,Kelmscott,WA,6111,PO Box 78,Kelmscott,WA,6111,9399 0810,-32.11274,116.01471,30
Kenwick Public Library,80 Kenwick Road,Kenwick,WA,6107,PO Box 662,Gosnells,WA,6990,9397 3099,-32.03399,115.97830,12
Kojonup Public Library,93 Albany Highway,Kojonup,WA,6395,PO Box 163,Kojonup,WA,6395,9831 2412,-33.83225,117.15943,331
Kondinin Public Library,11 Gordon Street,Kondinin,WA,6367,PO Box 7,Kondinin,WA,6367,9889 1006,-32.49543,118.26700,277
Koorda Public Library,Cnr Allenby and Haig Street,Koorda,WA,6475,PO Box 20,Koorda,WA,6475,9684 1219,-30.82460,117.48390,316
Kukerin Public Library,Manser Street,Kukerin,WA,6352,Manser Street,Kukerin,WA,6352,9864 6199,-33.18547,118.08611,324
Kulin Public Library,Johnson Street,Kulin,WA,6365,PO Box 223,Kulin,WA,6365,9880 1242,-32.66902,118.15599,311
Kununurra Public Library,Mangaloo Street,Kununurra,WA,6743,PO Box 666,Kununurra,WA,6743,9169 1227,-15.77649,128.73486,47
Kwinana Public Library,Cnr Robbos Way and Chisham Avenue,Kwinana Town Centre,WA,6167,PO Box 21,Kwinana,WA,6966,9236 4300,-32.24307,115.81400,14
Lake Grace Public Library,Absolon Street,Lake Grace,WA,6353,Absolon Street,Lake Grace,WA,6353,9865 1185,-33.10368,118.46054,290
Lake King Public Library,Newdegate-Ravensthorpe Road,Lake King,WA,6356,Post Office,Lake King,WA,6356, 9874 4147 ,-33.08904,119.67479,339
Lancelin Public Library,Vins Way,Lancelin,WA,6044,PO Box 13,Lancelin,WA,6044,9655 2725,-31.01935,115.33276,8
Latham Public Library,Britt Street,Latham,WA,6616,Post Office,Latham,WA,6616,99731002,-29.75714,116.44402,289
Laverton Public Library,"Shop 4, Laver Place",Laverton,WA,6440,"Shop 4, Laver Place",Laverton,WA,6440,9031 1800,-28.62596,122.40408,463
Leeman Public Library,20 Morcombe Road,Leeman,WA,6514,PO Box 238,Leeman,WA,6514,9953 1388,-29.94986,114.98114,5
Leonora Public Library,16 Tower Street,Leonora,WA,6438,PO Box 56,Leonora,WA,6438,9037 7016,-28.88350,121.33117,383
Lesmurdie School Community Library,21 Reid Road,Lesmurdie,WA,6076,21 Reid Road,Lesmurdie,WA,6076,9257 9976,-32.01252,116.05164,274
Mandurah Public Library,331 Pinjarra Road,Mandurah,WA,6210,PO Box 210,Mandurah,WA,6210,9550 3650,-32.53820,115.74062,6
Manjimup Public Library,57-59 Rose Street,Manjimup,WA,6258,PO Box 1,Manjimup,WA,6258,9771 2895,-34.23877,116.14610,280
Manning Public Library,Cnr Manning Road and Goss Avenue,Manning,WA,6152,PO Box 7077,Karawara,WA,6152,9474 0822,-32.01162,115.87431,6
Marble Bar Public Library,20 Francis Street,Marble Bar,WA,6760,PO Box 4,Marble Bar,WA,6760,9176 1008,-21.17280,119.74546,182
Margaret River Public Library,Fearn Avenue,Margaret River,WA,6285,Post Office Box 61,Margaret River,WA,6285,9780 5600,-33.95128,115.07132,96
Maylands Public Library,"The Rise, 28 Eighth Avenue",Maylands,WA,6051,PO Box 149,Maylands,WA,6931,9208 2450,-31.93084,115.89531,18
Meekatharra Public Library,Main Street,Meekatharra,WA,6642,PO Box 129,Meekatharra,WA,6642,9980 0600,-26.59312,118.49594,522
Melville Civic Square Public Library,10 Almondbury Road,Booragoon,WA,6154,Locked Bag 1,Booragoon,WA,6954,9364 0138 ,-32.03329,115.83332,38
Menzies Public Library,Cnr Shenton and Brown Streets,Menzies,WA,6436,PO Box 4,Menzies,WA,6436,9024 2702,-29.69447,121.02923,430
Merredin Public Library,22 Coronation Street,Merredin,WA,6415,Queen Street,Merredin,WA,6415,9041 1222,-31.47908,118.27716,322
Midland Public Library,45 Helena Street,Midland,WA,6056,PO Box 5025,Midland,WA,6056,9267 9020,-31.88937,116.00272,15
Mingenew Public Library,Victoria Street,Mingenew,WA,6522,PO Box 120,Mingenew,WA,6522,9928 1102,-29.19034,115.44236,159
Mirrabooka Public Library,21 Sudbury Road,Mirrabooka,WA,6061,21 Sudbury Rd,Mirrabooka,WA,6061,9205 7300,-31.86910,115.85946,64
Mogumber Public Library,"Old School Building, Mogumber Yarrawindah Road",Mogumber,WA,6506,Mogumber Public Library,Mogumber,WA,6506,9651 9015,-31.03802,116.04642,183
Moora Public Library,34 Padbury Street,Moora,WA,6510,PO Box 211,Moora,WA,6510,9651 0000,-30.64155,116.00761,209
Morawa Public Library,Winfield Street,Morawa,WA,6623,PO Box 14,Morawa,WA,6623,9971 1204,-29.21012,116.00906,281
Morley Public Library,7 Dewar Street,Morley,WA,6062,PO Box 508,Morley,WA,6943,9272 0980,-31.89985,115.90055,26
Mount Barker Public Library,Lowood Road,Mount Barker,WA,6324,PO Box 48,Mount Barker,WA,6324,9851 2661,-34.62292,117.66060,249
Mount Claremont Public Library,105 Montgomery Avenue,Mt Claremont,WA,6010,PO Box 9,Nedlands,WA,6909,9383 1462,-31.98332,115.77997,14
Mount Magnet Public Library,Naughton Street,Mount Magnet,WA,6638,PO Box 62,Mt Magnet,WA,6638,9963 4480,-28.06023,117.84917,430
Mukinbudin Public Library,15 Maddock Street,Mukinbudin,WA,6479,PO Box 67,Mukinbudin,WA,6479,9047 2100,-30.91599,118.20751,312
Mullewa Public Library,Cnr Padbury and Thomas Street,Mullewa,WA,6630,PO Box 166,Mullewa,WA,6630,9961 1007,-28.54028,115.51085,279
Mundaring Public Library,1 Nichol Street,Mundaring,WA,6073,Nichol Street,Mundaring,WA,6073,9290 6780,-31.90303,116.16561,300
Mundijong Public Library,10 Paterson Street,Mundijong,WA,6123,Paterson Street,Mundijong,WA,6123,9526 1133,-32.29741,115.98456,40
Munglinup Public Library,,,,,RMB 7195,Esperance,WA,6450,9075 1174,-33.70938,120.86362,68
Murchison Public Library,Carnarvon-Mullewa Road,Murchison,WA,6630,PO Box 61,Mullewa,WA,6630,9963 7999,-26.89346,115.95660,294
Murray Public Library,Cnr Pinjarra Road and Forrest Street,Pinjarra,WA,6208,PO Box 21,Pinjarra,WA,6208,9531 7712,-32.62745,115.87169,11
Nabawa Public Library,3270 Chapman Valley Road,Nabawa,WA,6532,PO Box 1,Nabawa,WA,6532,9920 5011,-28.50131,114.78955,150
Nannup Public Library,Adam Street,Nannup,WA,6275,PO Box 11,Nannup,WA,6275,9756 1018,-33.97948,115.76518,75
Narembeen Public Library,1 Longhurst Street,Narembeen,WA,6369,1 Longhurst Street,Narembeen,WA,6369,9064 7308,-32.06688,118.39429,280
Narrogin Regional Library,Fortune Street,Narrogin,WA,6312,PO Box 188,Narrogin,WA,6312,9881 1751,-32.93532,117.17640,360
Nedlands Public Library,60-64 Stirling Highway,Nedlands,WA,6009,PO Box 9,Nedlands,WA,6909,9273 3644,-31.97882,115.80699,29
Newdegate Public Library,Collier Street,Newdegate,WA,6355,PO Box 142,Newdegate,WA,6355,9871 1791,-33.09370,119.02193,308
Newman Community Library,100 Kalgan Drive,Newman,WA,6753,Kalgan Drive,Newman,WA,6753,9175 2782,-23.36315,119.74368,544
Norseman Public Library,88 - 92 Prinsep Street,Norseman,WA,6443,PO Box 163,Norseman,WA,6443,9039 1205,-32.19880,121.77926,284
Northam Public Library,Fitzgerald Street,Northam,WA,6401,PO Box 613,Northam,WA,6401,9621 1600,-31.65600,116.66838,152
Northampton Public Library,199 Hampton Road,Northampton,WA,6535,PO Box 61,Northampton,WA,6535,9934 1202,-28.35168,114.63007,166
Northcliffe Public Library,Lot 178 Muirillup Road,Northcliffe,WA,6262,Post Office,Northcliffe,WA,6262,9776 7168,-34.63248,116.12537,103
Nullagine Public Library,39 Gallop Road,Nullagine,WA,6758,C/- Nullagine Post Office,Nullagine,WA,6758,9176 2063,-21.88979,120.10610,383
Nungarin Public Library,Railway Avenue,Nungarin,WA,6490,PO Box 8,Nungarin,WA,6490,9046 5006,-31.18396,118.10081,296
Nyabing Public Library,24-26 Richmond Street,Nyabing,WA,6341,PO Box 15,Nyabing,WA,6341,9829 1051,-33.54155,118.14994,326
Ongerup Public Library,Lot 50 Eldridge Street,Ongerup,WA,6336,Eldridge Street,Ongerup,WA,6336,9828 2122,-33.96577,118.48766,291
Onslow Public Library,Cnr Hooley and McGrath Avenue,Onslow,WA,6710,Post Office Box 20,Onslow,WA,6710,9184 6001,-21.64431,115.11313,12
Osborne Park Public Library,9 Royal Street,Tuart Hill,WA,6060,9 Royal Street,Tuart Hill,WA,6060,9205 7900,-31.89621,115.82933,32
Pannawonica Public Library,Pannawonica Drive,Pannawonica,WA,6716,Box 263,Pannawonica,WA,6716,9134 9501,-21.63919,116.32436,201
Paraburdoo Public Library,Ashburton Avenue,Paraburdoo,WA,6754,PO Box 92,Paraburdoo,WA,6754,9190 2222,-23.20003,117.66540,390
Pemberton Public Library,Lot 242 Brockman Street,Pemberton,WA,6260,Brockman Street,Pemberton,WA,6260,9776 1311,-34.44478,116.03421,127
Perenjori Public Library,44 Fowler Street,Perenjori,WA,6620,PO Box 22,Perenjori,WA,6620,9973 0100,-29.44039,116.28570,284
Perth City Public Library,573 Hay Street,Perth,WA,6000,PO Box C120,Perth,WA,6839,9461 3500,-31.95515,115.86129,17
Pingelly Public Library,18 Parade Street,Pingelly,WA,6308,18 Parade Street,Pingelly,WA,6308,9887 1409,-32.53447,117.08437,306
Pingrup Public Library,Lot 2 Burston Street,Pingrup,WA,6343,Lot 2 Burston Street,Pingrup,WA,6343,9820 1101,-33.53286,118.51133,293
Port Hedland Public Library,"Len Tapin Memorial Centre, Dempster Street",Port Hedland,WA,6721,PO Box 2361,South Hedland,WA,6722,9158 9378,-20.30181,118.63308,15
Quairading Public Library,"Post Office Building, 1 Jennaberring Road",Quairading,WA,6383,"1 Jennaberring Rd, Post Office Building",Quairading,WA,6383,9645 1133,-32.00991,117.40132,253
Ravensthorpe Public Library,"Community Resource Centre, Dunn Street",Ravensthorpe,WA,6346,PO Box 299,Ravensthorpe,WA,6346,9838 1340,-33.58102,120.04305,232
Riverton Public Library,67 Riley Road,Riverton,WA,6148,PO Box 105,Parkwood,WA,6147,9231 0944,-32.03752,115.90333,10
Rockingham Central Library,Dixon Road,Rockingham,WA,6168,Dixon Road,Rockingham,WA,6168,9360 7060,-32.27782,115.75187,6
Roebourne Public Library,Lot 12 Sholl Street,Roebourne,WA,6718,PO Box 165,Roebourne,WA,6718,9182 1223,-20.77408,117.14531,19
Safety Bay Public Library,197 Safety Bay Road,Safety Bay,WA,6169,197 Safety Bay Road,Safety Bay,WA,6169,9528 8611,-32.30106,115.71024,3
Sandstone Public Library,Hack Street,Sandstone,WA,6639,Hack Street,Sandstone,WA,6639,9963 5802,-27.98714,119.29688,535
Scarborough Public Library,"Scarborough Civic Centre, 173 Gildercliffe Street",Scarborough,WA,6019,173 Gildercliffe Street,Scarborough,WA,6019,9205 7420,-31.89466,115.77464,39
Seville Grove Public Library,78 Champion Drive,Seville Grove,WA,6112,78 Champion Dve,Seville Grove,WA,6112,9399 0800,-32.13172,116.00191,40
Shark Bay Public Library,65 Knight Terrace,Denham,WA,6537,PO Box 126,Denham,WA,6537,9948 1218,-25.92835,113.53558,9
State Library of Western Australia,25 Francis Street,Perth,WA,6000,Perth Cultural Centre,Perth,WA,6000,9427 3162,-31.94900,115.86047,18
South Hedland Public Library,Leake Street,South Hedland,WA,6722,PO Box 2361,South Hedland,WA,6722,9158 9373 ,-20.41217,118.60159,18
