SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,GIS_SYSTEM_STATUS,ROAD_EDGE_TYPE,LENGTH_M,GIS_ACQUISITION_METHOD,GIS_STARTUP_DATE,GIS_ASSET_FUNDING_BASIS,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
000000008000119800,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,100.00,CAPEX,1/04/1991,GCCC,51002358,BARRIER KERB,40100,27/11/2014,10/03/2015,99.55619466920
000000008000119807,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE C,193.50,CAPEX,1/04/1988,GCCC,51002358,BARRIER KERB,38277,27/11/2014,31/12/2014,193.46498758600
000000008000119805,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,61.50,CAPEX,24/09/2010,GCCC,51002358,BARRIER KERB,,27/11/2014,31/12/2014,61.52679225950
000000008000119808,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,82.00,CAPEX,24/09/2010,GCCC,51002358,BARRIER KERB,,27/11/2014,31/12/2014,81.92095447770
000000008000120065,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,61.00,CAPEX,24/11/1995,GCCC,51002358,BARRIER KERB,37531,10/12/2014,31/12/2014,60.61387486160
000000008000120067,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,62.00,CAPEX,1/04/1970,GCCC,51002358,BARRIER KERB,33589,10/12/2014,31/12/2014,62.08346881960
000000008000120066,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,86.00,CAPEX,1/04/1970,GCCC,51002358,BARRIER KERB,33589,10/12/2014,31/12/2014,86.09051072510
000000008000120076,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,34.00,CAPEX,1/01/1988,GCCC,51002358,BARRIER KERB,37151,11/12/2014,31/12/2014,34.10787531670
000000008000120077,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,58.00,CAPEX,1/01/1988,GCCC,51002358,BARRIER KERB,39044,11/12/2014,31/12/2014,58.30555603460
000000008000120078,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE C,40.00,CAPEX,4/09/1985,GCCC,51002358,SEMI MOUNTABLE,32687,11/12/2014,31/12/2014,40.06378479880
000000008000120079,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE C,26.00,CAPEX,4/09/1985,GCCC,51002358,SEMI MOUNTABLE,32926,11/12/2014,31/12/2014,25.59067888130
000000008000120088,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,63.00,CAPEX,1/01/1989,GCCC,51002358,LAYBACK MOUNTABLE,25898,11/12/2014,31/12/2014,63.04541639030
000000008000120089,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,69.00,CAPEX,1/04/1970,GCCC,51002358,BARRIER KERB,41384,11/12/2014,31/12/2014,68.87994260760
000000008000120091,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,41.00,CAPEX,1/04/1979,GCCC,51002358,BARRIER KERB,35729,11/12/2014,31/12/2014,40.51678526640
000000008000120092,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,101.00,CAPEX,1/04/1979,GCCC,51002358,BARRIER KERB,39636,11/12/2014,31/12/2014,101.37933027600
000000008000127482,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,16.50,UN,1/04/1970,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,16.28389167620
000000008000127509,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.00,UN,5/08/1999,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,15.14529098200
000000008000127510,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,4.50,UN,5/08/1999,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,4.49005285608
000000008000127512,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,17.00,UN,25/07/2006,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,17.20720411080
000000008000127513,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,76.00,UN,25/07/2006,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,76.07502622180
000000008000127514,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,12.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,12.68068247940
000000008000127515,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,4.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,4.16576826910
000000008000127517,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,35.00,UN,31/10/2002,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,35.07407097610
000000008000127518,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,35.00,UN,1/04/1973,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,34.98709053920
000000008000127520,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,12.00,UN,8/03/1999,UN,51002358,Kerb and Channel,,26/06/2015,26/06/2015,12.04994682800
000000008000131269,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,22.20,UN,11/07/2006,UN,51002358,Kerb and Channel,,3/09/2015,3/09/2015,22.18989860940
000000008000127208,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,19/06/2015,19/06/2015,15.50255943080
000000008000127212,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,50.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,19/06/2015,19/06/2015,50.41277830670
000000008000127225,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,30.50,UN,24/02/1999,UN,51002358,Kerb and Channel,,19/06/2015,19/06/2015,30.22007747330
000000008000127228,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,182.50,UN,14/05/1997,UN,51002358,Kerb and Channel,,19/06/2015,19/06/2015,182.59307680300
000000008000131284,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,56.60,UN,11/07/2006,UN,51002358,Kerb and Channel,,3/09/2015,3/09/2015,56.64204995650
000000008000131188,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.90,UN,1/04/1996,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,9.88360371386
000000008000131189,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,16.70,UN,26/06/1997,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,16.73586734070
000000008000131285,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,41.10,UN,11/07/2006,UN,51002358,Kerb and Channel,,3/09/2015,3/09/2015,41.06843603130
000000008000131286,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,25.50,UN,11/07/2006,UN,51002358,Kerb and Channel,,3/09/2015,3/09/2015,25.52175613500
000000008000127232,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,35.20,CONTR,3/06/2014,DEV,51002358,Kerb and Channel,,19/06/2015,19/06/2015,35.16921277160
000000008000127239,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.90,CONTR,3/06/2014,DEV,51002358,Kerb and Channel,,21/06/2015,21/06/2015,9.85969913923
000000008000128325,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,735.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,735.07360823800
000000008000128327,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,292.70,UN,14/05/1997,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,292.76075850600
000000008000131190,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,18.30,UN,31/07/1998,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,18.31747970000
000000008000131191,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,18.30,UN,31/07/1998,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,18.32756740870
000000008000128326,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,266.50,UN,1/04/1995,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,266.58379257600
000000008000128329,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,180.50,UN,1/04/1995,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,180.59259528300
000000008000128328,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,619.00,UN,14/05/1997,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,619.09492367300
000000008000128330,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,1064.00,UN,14/05/1997,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,1064.36040953000
000000008000128391,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,13.23,UN,14/08/2000,UN,51002358,Kerb and Channel,,23/07/2015,23/07/2015,13.23376707800
000000008000128411,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,16.24,UN,1/04/1992,UN,51002358,Kerb and Channel,,23/07/2015,23/07/2015,16.24279826920
000000008000128407,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,197.00,CONTR,11/06/2015,DEV,51002358,Kerb and Channel,,23/07/2015,23/07/2015,197.01391967300
000000008000128405,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,195.70,CONTR,11/06/2015,DEV,51002358,Kerb and Channel,,23/07/2015,23/07/2015,195.71175905600
000000008000128402,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,31.25,CONTR,11/06/2015,DEV,51002358,Kerb and Channel,,23/07/2015,23/07/2015,31.25291248430
000000008000128401,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,22.70,CONTR,11/06/2015,DEV,51002358,Kerb and Channel,,23/07/2015,23/07/2015,22.71185792030
000000008000131292,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,96.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,20/08/2015,3/09/2015,95.56596517050
000000008000131327,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,41.50,UN,11/07/2006,UN,51002358,Kerb and Channel,,3/09/2015,3/09/2015,41.48133890130
000000008000128396,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,50.00,CONTR,11/06/2015,DEV,51002358,Kerb and Channel,,23/07/2015,23/07/2015,50.16870946470
000000008000125713,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,156.50,UN,1/09/1999,UN,51002358,Kerb and Channel,,1/06/2015,1/06/2015,156.55505877500
000000008000131329,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,41.50,UN,1/01/2015,UN,51002358,Kerb and Channel,,3/09/2015,3/09/2015,41.52147779200
000000008000125723,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,135.00,UN,1/04/1995,UN,51002358,Kerb and Channel,,1/06/2015,1/06/2015,134.95511302500
000000008000128346,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,27.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,27.05678060300
000000008000128355,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,46.60,UN,1/01/2006,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,46.65221621670
000000008000125609,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,154.00,UN,14/05/1997,UN,51002358,Kerb and Channel,,29/05/2015,29/05/2015,153.99740660800
000000008000128344,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,76.80,UN,1/04/1970,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,76.89600834060
000000008000128340,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,57.00,UN,20/06/1997,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,57.19983473790
000000008000128343,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,99.70,UN,1/04/1970,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,99.74356534470
000000008000128350,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,119.70,UN,1/01/2006,UN,51002358,Kerb and Channel,,21/07/2015,21/07/2015,119.76719183000
000000008000125610,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,291.50,UN,14/05/1997,UN,51002358,Kerb and Channel,,29/05/2015,29/05/2015,291.23376795800
000000008000125611,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,140.00,UN,14/05/1997,UN,51002358,Kerb and Channel,,29/05/2015,29/05/2015,139.87885035200
000000008000125613,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,192.00,UN,14/05/1997,UN,51002358,Kerb and Channel,,29/05/2015,29/05/2015,192.14733272400
000000008000125616,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,42.50,UN,1/04/1980,UN,51002358,Kerb and Channel,,29/05/2015,29/05/2015,42.39737689180
000000008000125648,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,92.70,CONTR,2/04/2015,DEV,51002358,Kerb and Channel,,31/05/2015,31/05/2015,92.72916119110
000000008000125817,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,268.00,UN,9/02/2005,UN,51002358,Kerb and Channel,,1/06/2015,1/06/2015,268.14657429200
000000008000125816,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,261.70,UN,9/02/2005,UN,51002358,Kerb and Channel,,1/06/2015,1/06/2015,261.70033374300
000000008000125654,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,303.50,UN,1/09/1999,UN,51002358,Kerb and Channel,,31/05/2015,3/06/2015,303.53075795400
000000008000131192,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.00,UN,1/04/1987,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,15.01375932800
000000008000131338,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE B,71.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,3/09/2015,3/09/2015,70.79753719780
000000008000125673,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,260.50,UN,26/06/1997,UN,51002358,Kerb and Channel,,31/05/2015,11/06/2015,260.64585821000
000000008000125709,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,175.50,UN,26/06/1997,UN,51002358,Kerb and Channel,,1/06/2015,11/06/2015,175.39027943700
000000008000125711,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,349.00,UN,26/06/1997,UN,51002358,Kerb and Channel,,1/06/2015,1/06/2015,349.03971203200
000000008000125712,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,678.50,UN,1/09/1999,UN,51002358,Kerb and Channel,,1/06/2015,1/06/2015,678.64422243800
000000008000126566,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,49.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,48.82413864120
000000008000126561,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,9.09609164244
000000008000126564,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,9.23253270777
000000008000126562,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,62.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,62.52315273190
000000008000126565,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,31.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/06/2015,25/06/2015,31.18101093830
000000008000131196,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,24.30,UN,2/04/1998,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,24.26504391840
000000008000131195,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,24.30,UN,2/04/1998,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,24.33411156840
000000008000131198,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,24.30,UN,29/05/1997,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,24.32019600140
000000008000131200,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,13.20,UN,20/03/2008,UN,51002358,Kerb and Channel,,2/09/2015,2/09/2015,13.17109735440
000000008000125897,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,47.90,UN,11/07/2006,UN,51002358,Kerb and Channel,,2/06/2015,3/09/2015,47.87412903550
000000008000130989,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,7.30,UN,20/11/1999,UN,51002358,Kerb and Channel,,1/09/2015,4/09/2015,7.29256664272
000000008000128170,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,230.29,CONTR,13/05/2015,DEV,51002358,Kerb and Channel,,13/07/2015,13/07/2015,230.29445399500
000000008000126590,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,26.50,UN,1/01/2000,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,26.65546348510
000000008000125184,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,29.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,25/05/2015,10/07/2015,28.90542555980
000000008000125287,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,114.00,CAPEX,28/07/2014,GCCC,51002358,Kerb and Channel,,26/05/2015,10/07/2015,114.38245261900
000000008000118780,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,335.00,UN,1/04/1979,UN,51002358,Kerb and Channel,,10/10/2014,10/07/2015,335.33598486600
000000008000126583,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,54.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,54.19374888960
000000008000126589,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,52.00,UN,1/01/2000,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,52.13366636200
000000008000126592,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,18.50,UN,1/01/2000,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,18.68126178230
000000008000126591,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,194.50,UN,1/01/2000,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,194.61257984300
000000008000126596,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,5.50,UN,24/05/2007,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,5.46438169797
000000008000126599,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,36.00,UN,18/09/2006,UN,51002358,Kerb and Channel,,10/06/2015,24/06/2015,35.76700739290
000000008000126606,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,39.00,UN,11/12/2000,UN,51002358,Kerb and Channel,,10/06/2015,10/06/2015,39.17338605320
000000008000128140,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,16.00,UN,15/08/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,15.94852894510
000000008000128139,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,70.00,UN,15/08/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,69.84751038590
000000008000128141,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.30,UN,19/04/2002,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,9.25665587967
000000008000128142,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.00,UN,19/04/2002,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,14.91454438480
000000008000128147,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,27.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,27.27053504780
000000008000128148,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,25.00,UN,1/01/2015,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,24.89262658840
000000008000128155,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,73.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,73.02917206520
000000008000128150,KERB_CHANNEL,INSV,KRBC,INST,B3,16.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,15.92721282450
000000008000128152,KERB_CHANNEL,INSV,KRBC,INST,B3,28.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,27.80591165970
000000008000126605,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,599.00,UN,10/11/2003,UN,51002358,Kerb and Channel,,10/06/2015,12/06/2015,599.16536605500
000000008000126609,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,724.00,UN,26/06/2007,UN,51002358,Kerb and Channel,,10/06/2015,24/06/2015,723.75321213100
000000008000127240,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,10.70,CONTR,3/06/2014,DEV,51002358,Kerb and Channel,,21/06/2015,21/06/2015,10.67432282300
000000008000127252,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,77.50,UN,22/06/2015,UN,51002358,Kerb and Channel,,22/06/2015,22/06/2015,77.46494455740
000000008000127315,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,17.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,23/06/2015,23/06/2015,17.64978654840
000000008000127317,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,23/06/2015,23/06/2015,14.40510259360
000000008000128154,KERB_CHANNEL,INSV,KRBC,INST,B3,8.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,8.58085105897
000000008000128153,KERB_CHANNEL,INSV,KRBC,INST,B3,36.70,UN,1/01/2006,UN,51002358,Kerb and Channel,,10/07/2015,10/07/2015,36.78651820920
