ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Tesar,Italy,11000.0,1500kVA Oil Type,,No,AS 2374.1,11kV,400.0,1500.0,Three Phase,Australia,119705,Approved,No,99.39,2024-05-16,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Tesar,Italy,11000.0,2000kVA Oil Type,,No,AS 2374.1,11kV,400.0,2000.0,Three Phase,Australia,121685,Approved,No,99.42,2024-05-21,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Tesar,Italy,11000.0,315kVA Oil Type,,No,AS 2374.1,11kV,400.0,315.0,Three Phase,Australia,121686,Approved,No,99.11,2024-05-22,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GE Wavecast,China,11000.0,SCB-1600/11,Wavecast 1600/11,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",121846,Approved,No,99.36,2024-07-17,,Class 5,Dry Type,Available,,https://anz.geindustrial.com/products/transformers/wavecast-dry-type-transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GE Wavecast,China,11000.0,SCLB-1600/11,Wavecast 1600/11,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",121846,Approved,No,99.36,2024-07-17,,Class 5,Dry Type,Available,,https://anz.geindustrial.com/products/transformers/wavecast-dry-type-transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GE Wavecast,China,11000.0,Wavecast 1600/11,Wavecast 1600/11,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",121846,Approved,No,99.36,2024-07-17,,Class 5,Dry Type,Available,,https://anz.geindustrial.com/products/transformers/wavecast-dry-type-transformers
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D137,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D348,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D356,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D679,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D921,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D342,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D585,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D813,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D334,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D332,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D188,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D426,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D683,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D150,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D827,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D829,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D385,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D306,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D493,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D596,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D839,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D894,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D923,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D631,D631,No,AS 60076.1:2005,11kV,415.0,1250.0,Three Phase,New Zealand,123148,Approved,No,99.34,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D383,D631,No,AS 60076.1:2005,11kV,415.0,1250.0,Three Phase,New Zealand,123148,Approved,No,99.34,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D908,D908,No,AS 60076.1:2005,11kV,415.0,2000.0,Three Phase,New Zealand,123164,Approved,No,99.43,2119-07-31,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D906,D908,No,AS 60076.1:2005,11kV,415.0,2000.0,Three Phase,New Zealand,123164,Approved,No,99.43,2119-07-31,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D626,D908,No,AS 60076.1:2005,11kV,415.0,2000.0,Three Phase,New Zealand,123164,Approved,No,99.43,2119-07-31,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,EEMC,Vietnam,11000.0,Distribution transformer,,Yes,AS 2374.1,11kV,400.0,1500.0,Three Phase,Australia,122869,Approved,No,99.46,2024-11-20,,Class 2,Oil Immersed,Available,http://www.eemc.com.vn,http://www.eemc.com.vn
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123521-12 (750kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,123263,Approved,No,99.36,2024-08-06,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-57 (1500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,123264,Approved,No,99.43,2024-08-06,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-88 (1500kVA 11-1.05kV KNAN),,No,AS 2374.1,11kV,1050.0,1500.0,Three Phase,Australia,123265,Approved,No,99.45,2024-08-20,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Shenda,China,11000.0,S-500/11,,No,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,124102,Approved,No,99.24,2024-11-29,,Class 2,Oil Immersed,Available,https://www.nepeanpower.com,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123521-21 (750kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,124310,Approved,No,99.38,2024-10-04,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-46 (500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,124311,Approved,No,99.3,2024-10-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,SCB-1600/11,,Yes,AS 2374.1,11kV,415.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",125441,Approved,No,99.38,2024-12-09,,Class 5,Dry Type,Available,https://new.abb.com/cn/en/about/businesses/power-grids-division/shanghai-transformer,https://new.abb.com/cn/en/about/businesses/power-grids-division/shanghai-transformer
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB Power grids Korea.,South Korea,11000.0,1LKR19000005576,,Yes,AS 2374.1,11kV,415.0,2000.0,Three Phase,Australia,127235,Approved,No,99.329,2025-05-06,,Class 5,Dry Type,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB Power grids Korea.,South Korea,11000.0,1LKR19000005578,,Yes,AS 2374.1,11kV,415.0,750.0,Three Phase,Australia,127806,Approved,No,99.139,2025-05-05,,Class 5,Dry Type,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB Power grids Korea.,South Korea,11000.0,1LKR19000005577,,Yes,AS 2374.1,11kV,415.0,1500.0,Three Phase,Australia,127807,Approved,No,99.269,2025-05-06,,Class 5,Dry Type,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,233523 (1000kVA 11-0.433kV KNAN) K4-Factor,,Yes,AS 2374.1,11kV,433.0,1020.0,Three Phase,"Australia,Fiji",128101,Approved,No,99.4,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,22000.0,123225-84 (1500kVA 22-0.433kV KNAN),,Yes,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,128103,Approved,No,99.44,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,22000.0,123228-44 (2500kVA 22-6.9kV KNAN),,No,AS 2374.1,22kV,6900.0,2500.0,Three Phase,Australia,128104,Approved,No,99.42,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123523-97 (1000kVA 11-0.415kV KNAN),,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,128105,Approved,No,99.39,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123523-46 (1000kVA 11-0.415kV ONAN),,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,128900,Approved,No,99.4,2025-05-14,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,22000.0,123224-59 (1250kVA 22-0.415kV KNAN),,Yes,AS 2374.1,22kV,415.0,1250.0,Three Phase,Australia,128903,Approved,No,99.41,2025-05-14,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SGB-SMIT Group,Malaysia,11000.0,DOTE 315/10,,No,AS 2374.1,11kV,415.0,315.0,Three Phase,Australia,129457,Approved,No,99.12,2025-08-11,,Class 2,Oil Immersed,Available,http://SGB-SMIT.com,https://www.sgb-smit.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D528,,No,AS 60076.1:2005,11kV,415.0,2500.0,Three Phase,New Zealand,130916,Approved,No,99.4,2120-07-21,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,22000.0,01381,Enext 1500,No,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,132446,Approved,No,99.39,2026-01-27,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,22000.0,01681,Enext 1500,No,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,132446,Approved,No,99.39,2026-01-27,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,22000.0,Enext 1500,Enext 1500,No,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,132446,Approved,No,99.39,2026-01-27,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-70 (500kVA 11-0.415kV KNAN K4-Factor),,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,134149,Approved,No,99.28,2025-11-18,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123528-53 (2500kVA 11-0.415kV KNAN K4-Factor),,No,AS 2374.1,11kV,415.0,2500.0,Three Phase,Australia,134150,Approved,No,99.42,2025-11-17,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,122523-04 (1000kVA 11-0.433 ONAN),,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,134814,Approved,No,99.38,2025-12-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,"China,Türkiye",11000.0,GTC-26401,,Yes,AS 2374.1,11kV,415.0,2000.0,Three Phase,Australia,135835,Approved,No,99.28,2026-04-29,,Class 5,Dry Type,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,11000.0,01646,,No,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,136620,Approved,No,99.21,2026-04-15,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,2000M4**,2000M4**,No,AS 2374.1,11kV,415.0,2000.0,Three Phase,"Australia,Fiji,New Zealand",137972,Approved,No,99.41,2026-07-07,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,2000M426,2000M4**,No,AS 2374.1,11kV,415.0,2000.0,Three Phase,"Australia,Fiji,New Zealand",137972,Approved,No,99.41,2026-07-07,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,"China,Türkiye",11000.0,GT-26401,,Yes,AS 2374.1,11kV,415.0,2000.0,Three Phase,Australia,138217,Approved,No,99.28,2026-05-12,,Class 5,Dry Type,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123523-51 (1000kVA 11-0.433kV ONAN),,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,138347,Approved,No,99.39,2026-05-17,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123528-57 (2500kVA 11-0.433kV KNAN K20 Factor),,No,AS 2374.1,11kV,433.0,2500.0,Three Phase,Australia,138349,Approved,No,99.41,2026-05-17,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26550,,No,AS 2374.1,11kV,415.0,1500.0,Three Phase,Australia,139878,Approved,No,99.35,2026-07-09,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,22000.0,25M5HV,,Yes,AS 2374.1,22kV,433.0,25.0,Three Phase,Australia,140003,Approved,No,98.55,2026-07-13,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GRT-2000-O,GRT-2000-O,No,AS 2374.1,11kV,1000.0,2000.0,Three Phase,Australia,140215,Approved,No,99.39,2026-08-13,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26729,GRT-2000-O,No,AS 2374.1,11kV,1000.0,2000.0,Three Phase,Australia,140215,Approved,No,99.39,2026-08-13,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26392,GRT-2000-O,No,AS 2374.1,11kV,1000.0,2000.0,Three Phase,Australia,140215,Approved,No,99.39,2026-08-13,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SGB-SMIT Group,Malaysia,11000.0,DTTH 1000/10,,No,AS 2374.1,11kV,600.0,900.0,Three Phase,Australia,140900,Approved,No,99.09,2026-11-03,,Class 5,Dry Type,Available,http://SGB-SMIT.com,https://www.sgb-smit.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1250-11,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
