Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
B.Mining,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",93,0.04,0.04
B.Mining,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",156,0.04,0.04
B.Mining,GST to sales ratio,All,"f. 5,000,000 or more",61,0.03,0.03
B.Mining,GST to sales ratio,All,Total,783,0.04,0.05
B.Mining,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",8,0.43,0.46
B.Mining,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",69,0.28,0.24
B.Mining,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",51,0.23,0.17
B.Mining,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",60,0.17,0.14
B.Mining,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",125,0.11,0.08
B.Mining,Wages to sales ratio,Profitable,"f. 5,000,000 or more",48,0.16,0.11
B.Mining,Wages to sales ratio,Profitable,Total,361,0.19,0.13
B.Mining,Wages to sales ratio,All,"a. 50,000 to less than 100,000",13,0.64,0.53
B.Mining,Wages to sales ratio,All,"b. 100,000 to less than 300,000",78,0.29,0.26
B.Mining,Wages to sales ratio,All,"c. 300,000 to less than 500,000",55,0.23,0.17
B.Mining,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",64,0.17,0.14
B.Mining,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",135,0.12,0.09
B.Mining,Wages to sales ratio,All,"f. 5,000,000 or more",51,0.17,0.11
B.Mining,Wages to sales ratio,All,Total,396,0.2,0.14
C.Manufacturing,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1233,0.69,0.59
C.Manufacturing,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",3566,1.08,0.63
C.Manufacturing,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1841,0.7,0.72
C.Manufacturing,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2547,0.71,0.71
C.Manufacturing,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3516,0.71,0.71
C.Manufacturing,Expenses to sales ratio,All,"f. 5,000,000 or more",1048,0.77,0.78
C.Manufacturing,Expenses to sales ratio,All,Total,13751,0.81,0.7
C.Manufacturing,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1007,0.01,0.05
C.Manufacturing,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3131,0.04,0.04
C.Manufacturing,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1672,0.03,0.04
C.Manufacturing,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2381,0.03,0.04
C.Manufacturing,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3300,0.03,0.03
C.Manufacturing,GST to sales ratio,Profitable,"f. 5,000,000 or more",947,0.02,0.03
C.Manufacturing,GST to sales ratio,Profitable,Total,12438,0.03,0.04
C.Manufacturing,GST to sales ratio,All,"a. 50,000 to less than 100,000",1233,0,0.04
C.Manufacturing,GST to sales ratio,All,"b. 100,000 to less than 300,000",3566,0.03,0.04
C.Manufacturing,GST to sales ratio,All,"c. 300,000 to less than 500,000",1841,0.03,0.04
C.Manufacturing,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2547,0.03,0.04
C.Manufacturing,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3516,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"f. 5,000,000 or more",1048,0.02,0.03
C.Manufacturing,GST to sales ratio,All,Total,13751,0.03,0.03
C.Manufacturing,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",126,0.33,0.27
C.Manufacturing,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1055,0.22,0.19
C.Manufacturing,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1138,0.19,0.16
C.Manufacturing,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2045,0.16,0.13
C.Manufacturing,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3099,0.12,0.1
C.Manufacturing,Wages to sales ratio,Profitable,"f. 5,000,000 or more",883,0.1,0.07
C.Manufacturing,Wages to sales ratio,Profitable,Total,8346,0.15,0.12
C.Manufacturing,Wages to sales ratio,All,"a. 50,000 to less than 100,000",206,0.41,0.32
C.Manufacturing,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1315,0.25,0.21
C.Manufacturing,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1272,0.2,0.17
C.Manufacturing,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2187,0.16,0.13
C.Manufacturing,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3287,0.12,0.1
C.Manufacturing,Wages to sales ratio,All,"f. 5,000,000 or more",971,0.1,0.07
C.Manufacturing,Wages to sales ratio,All,Total,9238,0.16,0.12
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",112,0.66,0.54
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",314,0.61,0.61
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",139,0.63,0.65
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",165,0.66,0.66
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",210,0.66,0.67
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"f. 5,000,000 or more",71,0.64,0.66
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,Total,1011,0.64,0.64
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",95,0.02,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",289,0.04,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",129,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",154,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",200,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",69,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,Total,936,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",112,0.01,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",314,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",139,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",165,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",210,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"f. 5,000,000 or more",71,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,Total,1011,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",12,0.27,0.26
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",100,0.23,0.21
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",70,0.19,0.18
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",118,0.15,0.13
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",181,0.1,0.08
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",59,0.09,0.05
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,Total,540,0.15,0.12
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",20,0.46,0.32
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",113,0.25,0.22
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",78,0.21,0.18
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",126,0.16,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",189,0.11,0.09
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"f. 5,000,000 or more",61,0.09,0.05
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,Total,587,0.17,0.13
E.Construction,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",5389,2.13,0.47
E.Construction,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",16194,1.3,0.53
E.Construction,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",7255,0.74,0.64
E.Construction,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",7841,5.16,0.68
E.Construction,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8559,0.69,0.69
E.Construction,Expenses to sales ratio,All,"f. 5,000,000 or more",2054,0.64,0.71
E.Construction,Expenses to sales ratio,All,Total,47292,1.81,0.61
E.Construction,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",4672,0.04,0.05
E.Construction,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",15105,0.05,0.05
E.Construction,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",6789,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",7340,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",7969,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"f. 5,000,000 or more",1917,0.04,0.03
E.Construction,GST to sales ratio,Profitable,Total,43792,0.04,0.04
E.Construction,GST to sales ratio,All,"a. 50,000 to less than 100,000",5388,-0.08,0.05
E.Construction,GST to sales ratio,All,"b. 100,000 to less than 300,000",16192,0.03,0.05
E.Construction,GST to sales ratio,All,"c. 300,000 to less than 500,000",7255,0.03,0.04
E.Construction,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",7841,0.03,0.04
E.Construction,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8559,0.03,0.03
E.Construction,GST to sales ratio,All,"f. 5,000,000 or more",2054,0.03,0.03
E.Construction,GST to sales ratio,All,Total,47289,0.02,0.04
E.Construction,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",509,0.35,0.31
E.Construction,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",4656,0.24,0.21
E.Construction,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",3925,0.18,0.16
E.Construction,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5145,0.15,0.12
E.Construction,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5754,0.1,0.09
E.Construction,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1142,0.09,0.06
E.Construction,Wages to sales ratio,Profitable,Total,21131,0.16,0.13
E.Construction,Wages to sales ratio,All,"a. 50,000 to less than 100,000",687,0.41,0.34
E.Construction,Wages to sales ratio,All,"b. 100,000 to less than 300,000",5113,2.06,0.21
E.Construction,Wages to sales ratio,All,"c. 300,000 to less than 500,000",4175,0.2,0.16
E.Construction,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",5427,0.28,0.13
E.Construction,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6099,0.11,0.09
E.Construction,Wages to sales ratio,All,"f. 5,000,000 or more",1226,0.09,0.06
E.Construction,Wages to sales ratio,All,Total,22727,0.61,0.13
F.Wholesale Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",706,0.89,0.71
F.Wholesale Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1759,0.72,0.69
F.Wholesale Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",981,0.75,0.76
F.Wholesale Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1392,0.79,0.79
F.Wholesale Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2778,0.79,0.83
F.Wholesale Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",1352,0.83,0.88
F.Wholesale Trade,Expenses to sales ratio,All,Total,8968,0.78,0.81
F.Wholesale Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",527,0.03,0.04
F.Wholesale Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1436,0.03,0.04
F.Wholesale Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",830,0.03,0.03
F.Wholesale Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1188,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2452,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",1155,0.01,0.01
F.Wholesale Trade,GST to sales ratio,Profitable,Total,7588,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",706,0,0.02
F.Wholesale Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",1759,0.02,0.03
F.Wholesale Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",981,0.02,0.03
F.Wholesale Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1392,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2778,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"f. 5,000,000 or more",1352,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,Total,8968,0.02,0.02
F.Wholesale Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",57,0.33,0.29
F.Wholesale Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",379,0.22,0.19
F.Wholesale Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",408,0.16,0.14
F.Wholesale Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",751,0.12,0.1
F.Wholesale Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2052,0.08,0.06
F.Wholesale Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1048,0.06,0.04
F.Wholesale Trade,Wages to sales ratio,Profitable,Total,4695,0.1,0.07
F.Wholesale Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",93,0.38,0.29
F.Wholesale Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",501,0.24,0.2
F.Wholesale Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",494,0.17,0.14
F.Wholesale Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",887,0.13,0.1
F.Wholesale Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2308,0.08,0.06
F.Wholesale Trade,Wages to sales ratio,All,"f. 5,000,000 or more",1221,0.06,0.04
F.Wholesale Trade,Wages to sales ratio,All,Total,5504,0.11,0.07
G.Retail Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1431,0.89,0.77
G.Retail Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4111,0.79,0.79
G.Retail Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2770,0.83,0.84
G.Retail Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",4646,0.82,0.86
G.Retail Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8118,0.98,0.86
G.Retail Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",2403,0.88,0.91
G.Retail Trade,Expenses to sales ratio,All,Total,23479,0.88,0.86
G.Retail Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1038,0.03,0.03
G.Retail Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3234,0.03,0.03
G.Retail Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2260,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3946,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",7156,0.01,0.02
G.Retail Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",2074,0.01,0.01
G.Retail Trade,GST to sales ratio,Profitable,Total,19708,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",1431,0,0.02
G.Retail Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",4110,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",2770,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",4646,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8118,0.01,0.01
G.Retail Trade,GST to sales ratio,All,"f. 5,000,000 or more",2403,0.01,0.01
G.Retail Trade,GST to sales ratio,All,Total,23478,0.01,0.02
G.Retail Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",111,0.29,0.26
G.Retail Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1074,0.19,0.15
G.Retail Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1474,0.15,0.13
G.Retail Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3249,0.13,0.11
G.Retail Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",6656,0.08,0.07
G.Retail Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1936,0.05,0.04
G.Retail Trade,Wages to sales ratio,Profitable,Total,14500,0.1,0.08
G.Retail Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",223,0.37,0.28
G.Retail Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1562,0.21,0.17
G.Retail Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1859,0.16,0.13
G.Retail Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",3846,0.13,0.11
G.Retail Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",7529,0.09,0.07
G.Retail Trade,Wages to sales ratio,All,"f. 5,000,000 or more",2158,0.05,0.04
G.Retail Trade,Wages to sales ratio,All,Total,17177,0.11,0.09
H.Accommodation and Food Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1111,0.97,0.87
H.Accommodation and Food Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4261,0.83,0.82
H.Accommodation and Food Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3305,0.81,0.81
H.Accommodation and Food Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",4506,0.78,0.79
H.Accommodation and Food Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4798,0.7,0.7
H.Accommodation and Food Services,Expenses to sales ratio,All,"f. 5,000,000 or more",1056,2.22,0.64
H.Accommodation and Food Services,Expenses to sales ratio,All,Total,19037,0.87,0.77
H.Accommodation and Food Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",711,0.04,0.04
H.Accommodation and Food Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3250,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2840,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",4088,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4570,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",1009,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,Total,16468,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1111,0,0.03
H.Accommodation and Food Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",4261,0.03,0.04
H.Accommodation and Food Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",3305,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",4506,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4798,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"f. 5,000,000 or more",1056,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,Total,19037,0.04,0.05
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",151,0.31,0.28
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1772,0.19,0.17
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",2427,0.19,0.18
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3868,0.19,0.18
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4310,0.14,0.1
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",940,0.1,0.08
H.Accommodation and Food Services,Wages to sales ratio,Profitable,Total,13468,0.17,0.14
H.Accommodation and Food Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",338,0.36,0.31
H.Accommodation and Food Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2563,0.23,0.2
H.Accommodation and Food Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",2856,0.21,0.2
H.Accommodation and Food Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",4259,0.2,0.19
H.Accommodation and Food Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4490,0.14,0.11
