OBJECTID,TYPE_,ASSET_NUMB,CONDUIT_SI,COMMENTS,CREATE_DAT,UPDATE_DAT,DISPOSAL_D,POSITIONAL,GLOBALID,SHAPE_LEN
29,ITS Fibre,U_GC1048,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{D4421A3D-278B-46A9-933A-733FE044873F},22.92605092
30,ITS Fibre,U_GC1049,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{FFFC9275-6AB3-4DD6-81CB-700B0ECD67A6},76.65075824
31,ITS Fibre,U_GC1050,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{7D3A8217-8150-4205-B23D-BF0A6CADC89D},296.4042763
32,ITS Fibre,U_GC1051,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{FF8D9C8C-FE4A-4B08-A1BF-3410F4C47D12},23.93282829
33,ITS Fibre,U_GC1052,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{5F38B50E-087B-4B83-863F-1F10660875EB},7.907038247
34,ITS Fibre,U_GC1053,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{483932D0-5B4C-4668-844C-B9EEDDCC1219},56.56899203
35,ITS Fibre,U_GC1054,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{47E10919-C2E6-404E-A08A-568F2E8072C8},3.391556601
36,ITS Fibre,U_GC1055,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{E14FC6CF-1EE3-4626-B477-2643537786F2},60.25850188
37,ITS Fibre,U_GC1056,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{E0F9591A-F32C-42F6-BECB-570EFD34B005},3.743968881
38,ITS Fibre,U_GC1057,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{E4B82D1A-487C-4361-8E80-08D0D117DC60},235.9658868
39,ITS Fibre,U_GC1058,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{B45841F1-FA55-425F-889B-A467745BF148},15.79975187
40,ITS Fibre,U_GC1059,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{768D3F81-E7DA-45AC-9D2A-B1D7B2B05C49},58.74996176
41,ITS Fibre,U_GC1060,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{AEDD932A-12E6-47F1-8EEB-75EF08C67C91},68.16941183
42,ITS Fibre,U_GC380,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{4F4656BE-C6B5-4249-893F-1F0EEB43BB5B},40.23088116
43,ITS Fibre,U_GC384,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{864A1E1F-0DE1-41E8-BCCE-992176FCEC96},46.76891133
44,ITS Fibre,U_GC387,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{F4DC88E2-D73D-4887-ADF2-910B45A22847},58.59334997
45,ITS Fibre,U_GC388,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{077012AA-70D3-452B-9B3D-B7E6F10D7F35},25.12665722
46,ITS Fibre,U_GC389,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{20598EC2-6F85-402D-A44B-57B421658BEC},55.60069396
47,ITS Fibre,U_GC390,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{E7B9FD59-42B8-44BF-A45A-1F8CFDE5CFD3},59.78058176
48,ITS Fibre,U_GC393,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{003FD57A-9241-4996-B411-1BA307E02F3C},16.78981795
49,ITS Fibre,U_GC394,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{BC970A33-9F15-43EF-AA04-976DF0B957AF},55.60010472
50,ITS Fibre,U_GC395,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{99C2930F-0AA8-4861-BB63-533ECBBAACD5},87.19774217
51,ITS Fibre,U_GC1061,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{4A8DC116-01CA-4AC1-B6F1-92FF5A4312FD},45.69417254
52,ITS Fibre,U_GC1062,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{D1698CE6-0AB1-4380-B7FE-B4BC89213FEB},17.81296583
53,ITS Fibre,U_GC1063,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{0EF5B33F-C7C4-476B-9356-16FC41730491},13.31646106
54,ITS Fibre,U_GC1064,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{6EE45677-1BFA-4576-A549-E45D3627DE4C},49.30605692
55,ITS Fibre,U_GC1065,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{58B06D75-03EB-4CDF-A2C2-D2BF5C457C06},77.73014394
56,ITS Fibre,U_GC1066,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{64A4E5A5-3F6D-4E75-AA62-11D92423B24E},228.7439907
57,ITS Fibre,U_GC1067,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{253483D9-4285-4C1D-AAFF-865597B3CF1D},26.70702021
58,ITS Fibre,U_GC1068,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{06780706-0F27-4DB9-9C0A-D76A493C37C2},7.093820435
59,ITS Fibre,U_GC1069,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{6B88DE4E-05FE-481C-89B7-BB8B87772684},199.4481979
60,ITS Fibre,U_GC400,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{2FD82E5B-7D47-44E6-8705-AE94C201B5C6},43.88598678
61,ITS Fibre,U_GC401,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{706093FC-AB36-409F-A950-D1F9CBAE9072},98.25154663
62,ITS Fibre,U_GC404,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{641DAD07-88EA-4574-B02D-65638B8506BF},48.69673055
63,ITS Fibre,U_GC405,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{DDFD0EF8-64AE-4825-B83E-286466FD5134},6.435531998
64,ITS Fibre,U_GC407,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{8F676809-9211-4E23-A4D1-C6E47E93F268},101.0349188
65,ITS Fibre,U_GC408,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{3A5BF529-4353-4425-BD50-705B9F7485FF},91.57327819
66,ITS Fibre,U_GC409,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{784B9D51-276A-4843-B174-235C2429B141},99.6906867
67,ITS Fibre,U_GC410,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{71A88BD2-68F9-42D5-B0FD-2DFD302E958C},13.40725665
68,ITS Fibre,U_GC411,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{5ED1B6AB-8271-4192-A45D-85E01316EE45},70.6360627
69,ITS Fibre,U_GC412,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{29C8E735-5A0D-440E-99FA-0016B1BF1F29},125.973534
70,ITS Fibre,U_GC413,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{7946E97A-F024-4ADC-AA47-943126EDB6AA},109.0367117
71,ITS Fibre,U_GC414,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{EDDC58E1-B0C2-4D98-AF18-9C7B87C8C22B},112.0840254
72,ITS Fibre,U_GC1070,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{4159C0D8-4617-40A9-BA73-78C811B14F49},229.4330623
73,ITS Fibre,U_GC1071,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{E79D6378-072B-41FF-8DA8-E0DA4E4DAAAB},406.0229504
74,ITS Fibre,U_GC1072,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{924BB6BD-FE3F-4DE2-A128-C6AB036DC1CC},113.6123555
75,ITS Fibre,U_GC1073,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{123EB17A-1370-4007-9FCB-38DB0331233A},194.3594386
76,ITS Fibre,U_GC1074,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{7FFD04EE-143C-4286-B664-B10C0A959A2D},291.8474861
77,ITS Fibre,U_GC1075,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{759E2465-A154-407E-B4EE-20D547B6EBAF},64.17156905
78,ITS Fibre,U_GC1076,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{648FE6F8-2D70-4101-9641-9E247B95F13A},141.7616805
79,ITS Fibre,U_GC1077,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{1626AAE3-E9B1-45C6-A3B6-190A6F35805C},208.1859039
80,ITS Fibre,U_GC1078,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{337CA27D-4B7F-4329-B9B6-9E1E66ADBF1B},185.6438683
81,ITS Fibre,U_GC1079,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{935C58D5-8112-4503-B886-236E61915F2D},84.65014322
82,ITS Fibre,U_GC1080,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{2AD35128-F31D-42AE-9A37-071BFF7FE837},373.1440556
83,ITS Fibre,U_GC1081,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{1A84CF6D-98FB-4F26-ABB4-629DD193B4B0},71.21382612
84,ITS Fibre,U_GC1082,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{2B47EFBD-B77D-4551-970C-2A79C3856F94},39.87395474
85,ITS Fibre,U_GC1083,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{1CDC3FBC-FA90-478A-A829-19DC8BB307BB},69.2852622
86,ITS Fibre,U_GC1084,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{4324B9A1-0433-4274-99E9-6DC73338CED5},121.4633888
87,ITS Fibre,U_GC1085,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{A135B8BC-09CF-4547-972A-744700370E15},54.76285036
88,ITS Fibre,U_GC415,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{07190185-D24D-45F5-BF99-29CFAEAFDE51},3.047313743
89,ITS Fibre,U_GC416,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{7121B4EF-BE90-45A4-AFA4-19B2D53759E7},99.94348385
90,ITS Fibre,U_GC417,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{FFB1DD81-366C-46E1-AEFB-80ACDF30DEC3},375.3430467
91,ITS Fibre,U_GC418,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{3FFF401C-9C9E-422B-8C42-D7032D0D5D5A},36.4677979
92,ITS Fibre,U_GC419,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{D8A0FE1F-148E-4D46-AC10-7C24359EEBBB},102.4463684
93,ITS Fibre,U_GC420,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{A217CB23-850C-413D-8071-893F514F68B2},70.81044873
94,ITS Fibre,U_GC422,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{6120014C-AA2C-4D45-8410-A5255ABFF678},17.70989856
95,ITS Fibre,U_GC423,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{E960BAC4-BF4E-4FA6-9679-9FA62BDECFCE},99.45030676
96,ITS Fibre,U_GC424,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{1AAB708D-2920-45BF-8813-D85431D3FDC8},129.5535543
97,ITS Fibre,U_GC425,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{A8FA114A-F829-4EBF-89D7-A979337420B5},101.1108945
98,ITS Fibre,U_GC426,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{13C5E126-C68A-4D1E-95FA-FB13FD037C18},52.40329905
99,ITS Fibre,U_GC427,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{A6D7CA8D-F314-4705-94EE-6853F67F3A20},52.40329905
100,ITS Fibre,U_GC428,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{6EF73AC8-80BF-41B1-802E-B4F869E4697D},2.731987163
101,ITS Fibre,U_GC429,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{9B8CBB45-6B1D-475D-BD30-38A94A9939A3},88.11903107
102,ITS Fibre,U_GC430,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{E5AACFC6-2F22-47B9-9C10-CA520B3DB940},6.750296282
103,ITS Fibre,U_GC431,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{81F43197-2380-4E67-946D-6C43083EE13B},25.42691598
104,ITS Fibre,U_GC432,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{C72B73C8-510D-4280-9ED1-1F40644A604A},12.95616568
105,ITS Fibre,U_GC433,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{9238B34C-595D-4916-BD0D-07401C14D2FC},233.6492297
106,ITS Fibre,U_GC434,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{54B86DE7-7758-4558-BDB9-756C1DE5821A},200.2045779
107,ITS Fibre,U_GC435,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{D520D7FE-BACA-4F1F-8DB8-B544DB97BDEB},56.08679614
108,ITS Fibre,U_GC436,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{AE5245D6-DA0D-4C7D-89FC-47F480369F94},60.27403703
109,ITS Fibre,U_GC437,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{9E6B01CB-C5C8-4F80-9453-C9DC00E9A8B1},60.27403703
110,ITS Fibre,U_GC438,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{41644B94-FEC2-4BC6-A555-B867949F9809},98.59661334
111,ITS Fibre,U_GC439,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{509D4DC3-0359-4F6D-A190-96D727D50808},101.4436514
112,ITS Fibre,U_GC440,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{DC935EB5-9DB5-4D85-98BD-A60984993EFB},7.128733516
113,ITS Fibre,U_GC441,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{7A97FBAA-AE31-4D7D-901A-E66AF2D5DC0B},24.05419605
114,ITS Fibre,U_GC442,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{ACBAF442-DD4E-4267-A786-B6034A862959},14.96982366
115,ITS Fibre,U_GC443,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{1CACAF6E-7B7D-4C26-A7A1-26772527DB81},19.1385917
116,ITS Fibre,U_GC444,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{38005641-C7D7-4C28-AF54-CF2FC4E967B2},42.98677952
117,ITS Fibre,U_GC445,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{A33B9105-AA22-48D5-B3AD-1F795AC89F55},47.00803905
118,ITS Fibre,U_GC447,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{C7F15EBB-3AB8-4EF3-B08D-AC346E6CDA96},49.81613645
119,ITS Fibre,U_GC449,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{A3F182E2-D5C1-4B75-A5C7-78D1E12C5D29},55.87624158
120,ITS Fibre,U_GC450,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{2C436BEC-95FD-452C-9382-FB174432F063},48.33800782
121,ITS Fibre,U_GC455,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{0486F565-FEC7-41F7-82B3-B588EA37E0C3},55.90659686
122,ITS Fibre,U_GC456,100,100mm White PVC Communications Conduit,23/11/2007,23/11/2007,,GPS Corrected 1.0M,{6470C7F9-E387-4685-807F-C551EA3D0697},44.74933355
123,ITS Fibre,U_GC458,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{92D8069A-3DFE-4DAE-B078-B9D86B8D4512},18.2768364
124,ITS Fibre,U_GC460,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{E0129EA8-305B-4FBC-A530-CF8DE2F2CE16},48.69673055
125,ITS Fibre,U_GC462,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{2231F724-A19C-4D2C-8595-1023BF7FF9A5},136.5573342
126,ITS Fibre,U_GC463,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{76B3187E-DBEB-4D17-AEC9-51B5A113A8C7},1.63510037
127,ITS Fibre,U_GC464,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{4ECEA625-DE25-4D89-96C3-0570E610B570},151.9817416
128,ITS Fibre,U_GC465,100,100mm White PVC Communications Conduit,26/11/2007,26/11/2007,,GPS Corrected 1.0M,{F3E42E44-0F2A-44EA-9094-E3B35EE65E2B},3.199442547
