School Name,2015 Students 1st Term FTE,2016 Students 1st Term FTE,Variation 2016 to 2015 FTE,Headcount 2015,Headcount 2016,Variation 2016 to 2015 Headcount,2014 Attendance (%),2015 Attendance (%),2015 Final FFM $,2016 Final FFM $,Variation 2016 to 2015 $,2015 Final SRP $ at 31/12/15,2016 Final SRP $,Variation 2016 to 2015 $,2014 OENI,2015 OENI,ARIA+
Dodges Ferry Primary School,427.4,399.4,-28,447,421,-26,92,92,"505,410","502,378","-3,032","864,983","869,802","4,819",0.4875,0.4832,2.36
Don College,983.9,976.9,-7,1056,988,-68,-,-,"1,086,745","1,127,358","40,613","2,027,109","2,240,774","213,665",0.5241,0.4988,2.37
Dover District High School,100.2,94.8,-5.4,105,96,-9,86,84,"202,665","196,497","-6,168","328,752","394,784","66,032",0.627,0.6231,4.43
Dunalley Primary School,123.4,115.2,-8.2,129,120,-9,92,90,"160,282","157,070","-3,212","313,422","324,676","11,254",0.4241,0.412,3.11
East Devonport Primary School,248.2,231.8,-16.4,264,243,-21,92,91,"402,411","389,305","-13,106","978,854","976,111","-2,743",0.7476,0.7304,2.37
East Launceston Primary School,575.6,591.6,16,603,614,11,93,93,"580,003","618,071","38,068","859,348","881,553","22,205",0.3625,0.3718,1.83
East Tamar Primary School,291.2,310.2,19,308,327,19,90,89,"483,104","537,453","54,349","985,665","1,225,670","240,005",0.812,0.8136,1.83
East Ulverstone Primary School,229.6,245,15.4,244,259,15,94,92,"291,570","323,793","32,223","439,443","502,756","63,313",0.5148,0.5311,2.63
Edith Creek Primary School,27.8,47.4,19.6,29,51,22,92,93,"67,645","106,810","39,165","123,231","220,048","96,817",0.56,0.4808,5.36
Elizabeth College,969.8,1029.9,60.1,1045,1051,6,-,-,"880,074","988,988","108,914","1,329,153","1,634,046","304,893",0.3949,0.4067,1.83
Evandale Primary School,158,160.2,2.2,168,171,3,93,92,"181,093","195,016","13,923","317,603","346,795","29,192",0.4082,0.4051,2.15
Exeter High School,349.6,339.4,-10.2,350,341,-9,86,86,"445,753","484,552","38,799","701,306","824,511","123,205",0.5296,0.566,2.53
Exeter Primary School,400.6,405.8,5.2,419,427,8,92,93,"492,099","546,019","53,920","798,105","927,075","128,970",0.5038,0.5268,2.53
Fairview Primary School,343.5,361.2,17.7,367,382,15,90,89,"537,110","601,661","64,551","1,031,640","1,305,219","273,579",0.6891,0.7141,1.94
Flinders Island District High School,81,85.6,4.6,85,88,3,93,91,"259,084","280,261","21,177","406,267","436,809","30,542",0.4549,0.45,14.03
Forest Primary School,135.4,161.6,26.2,143,170,27,93,93,"236,789","291,306","54,517","353,265","462,716","109,451",0.5786,0.5488,4.71
Forth Primary School,181.6,189.6,8,190,198,8,94,93,"206,269","228,211","21,942","280,130","305,946","25,816",0.3543,0.3877,2.6
Franklin Primary School,98.2,103.2,5,105,108,3,91,93,"154,604","165,408","10,804","304,554","339,546","34,992",0.5643,0.5469,2.86
Geeveston Primary School,66.4,61.8,-4.6,68,65,-3,90,90,"148,648","144,256","-4,392","342,051","374,588","32,537",0.8085,0.8085,3.54
Glen Dhu Primary School,335.8,355.2,19.4,351,378,27,92,93,"366,475","417,944","51,469","589,705","679,744","90,039",0.4559,0.4587,1.83
Glen Huon Primary School,128,125.4,-2.6,134,133,-1,91,92,"170,148","181,514","11,366","281,652","313,399","31,747",0.489,0.5026,2.93
Glenora District School,186.8,193.6,6.8,192,198,6,86,87,"317,552","344,183","26,631","714,811","803,532","88,721",0.6595,0.6745,2.83
Glenorchy Primary School,398.4,354.4,-44,414,366,-48,90,91,"632,843","588,596","-44,247","1,375,777","1,412,924","37,147",0.753,0.7696,1.83
Goodwood Primary School,115.6,114.2,-1.4,122,121,-1,86,87,"188,440","196,453","8,013","543,675","649,508","105,833",0.6818,0.6294,1.83
Goulburn Street Primary School,224.4,231.6,7.2,238,244,6,93,94,"226,845","243,183","16,338","332,622","391,700","59,078",0.2336,0.2645,1.83
Hagley Farm Primary School,381.6,375.6,-6,402,392,-10,94,94,"428,757","435,549","6,792","724,540","893,069","168,529",0.413,0.3995,2.45
Havenview Primary School,127.6,124,-3.6,133,129,-4,94,92,"170,822","189,173","18,351","300,224","377,019","76,795",0.5703,0.632,2.7
Hellyer College,870.7,890.3,19.6,905,900,-5,-,-,"962,411","1,022,546","60,135","1,854,071","1,961,451","107,380",0.5,0.4883,2.72
Hillcrest Primary School,207,225.4,18.4,219,237,18,92,93,"302,704","348,309","45,605","644,424","886,728","242,304",0.6429,0.6525,2.37
Hobart College,1023,1092.7,69.7,1046,1104,58,-,-,"947,870","1,063,467","115,597","2,106,153","2,469,616","363,463",0.4124,0.3505,1.83
Howrah Primary School,538.6,567.4,28.8,569,601,32,93,93,"573,088","636,719","63,631","928,235","1,016,720","88,485",0.4136,0.3304,1.83
Huonville High School,470.3,476.7,6.4,475,484,9,83,82,"693,508","732,102","38,594","1,159,763","1,370,482","210,719",0.6072,0.6025,2.5
Huonville Primary School,401.8,413.2,11.4,421,434,13,92,91,"547,287","593,627","46,340","1,069,709","1,190,813","121,104",0.5622,0.5724,2.5
Illawarra Primary School,408.6,399.4,-9.2,437,423,-14,93,92,"419,845","422,573","2,728","719,225","705,654","-13,571",0.2611,0.2661,1.83
Invermay Primary School,266.2,281.8,15.6,281,295,14,93,92,"406,912","447,532","40,620","635,446","784,997","149,551",0.6469,0.6724,1.83
JRLF - East Derwent Primary School,362,343.2,-18.8,380,358,-22,88,89,"588,843","580,318","-8,525","1,252,189","1,375,796","123,607",0.7719,0.7748,1.83
JRLF - Gagebrook Primary School,144.6,141.4,-3.2,153,149,-4,87,86,"250,650","256,519","5,869","746,031","745,308",-723,0.9181,0.9005,1.83
JRLF - Herdsmans Cove Primary School,168,156,-12,174,166,-8,89,87,"281,668","281,602",-66,"723,648","751,439","27,791",0.8457,0.7658,1.83
JRLF - Senior School,360.3,337.6,-22.7,366,343,-23,71,73,"621,969","603,214","-18,755","1,492,845","1,556,501","63,656",0.806,0.8267,1.83
Kempton Primary School,37.6,33.2,-4.4,40,34,-6,92,90,"74,664","69,922","-4,742","200,870","216,459","15,589",0.6111,0.681,2.82
King Island District High School,157.8,170,12.2,165,178,13,93,92,"457,196","518,171","60,975","716,799","890,294","173,495",0.4722,0.4979,15
Kings Meadows High School,519,504,-15,519,504,-15,88,88,"617,451","627,011","9,560","960,986","967,347","6,361",0.5228,0.5174,1.83
Kingston High School,718,714,-4,718,714,-4,87,86,"728,935","750,510","21,575","991,182","1,260,009","268,827",0.4197,0.4029,1.83
Kingston Primary School,379,388.2,9.2,397,411,14,93,91,"434,305","475,562","41,257","809,398","904,732","95,334",0.4834,0.4895,1.83
Lansdowne Crescent Primary School,393.6,388.2,-5.4,412,407,-5,94,93,"383,541","399,646","16,105","637,772","674,166","36,394",0.1902,0.2245,1.83
Latrobe High School,417.6,412.6,-5,418,413,-5,89,91,"519,386","536,161","16,775","733,495","885,126","151,631",0.5122,0.5239,2.42
Latrobe Primary School,326.8,338,11.2,344,350,6,93,93,"454,830","480,996","26,166","747,532","844,364","96,832",0.5632,0.5651,2.42
Lauderdale Primary School,563.2,598.4,35.2,596,636,40,93,93,"585,633","660,542","74,909","969,897","1,040,140","70,243",0.3811,0.3898,1.83
Launceston Big Picture School,67.8,30.5,-37.3,68,31,-37,68,60,"100,514","49,123","-51,391","183,941","139,261","-44,680",0.6447,0.6324,1.83
Launceston College,1370.5,1462.3,91.8,1396,1467,71,-,-,"1,306,791","1,469,432","162,641","1,858,898","2,247,614","388,716",0.4464,0.4524,1.83
Lenah Valley Primary School,482.4,498.8,16.4,514,528,14,93,93,"496,470","531,988","35,518","812,550","880,493","67,943",0.3216,0.3069,1.83
Lilydale District School,372.7,359,-13.7,398,382,-16,91,90,"438,658","453,577","14,919","776,184","767,034","-9,150",0.4549,0.4788,2.7
Lindisfarne North Primary School,277.8,293,15.2,295,309,14,94,93,"297,652","327,380","29,728","616,408","639,192","22,784",0.4177,0.4254,1.83
Lindisfarne Primary School,316.8,312.2,-4.6,334,331,-3,94,94,"329,890","345,561","15,671","582,890","610,706","27,816",0.3907,0.3961,1.83
Longford Primary School,240.8,238.6,-2.2,250,251,1,93,92,"307,799","325,338","17,539","497,690","572,600","74,910",0.5445,0.5457,2.23
Margate Primary School,454.4,466.4,12,480,496,16,93,92,"469,246","513,461","44,215","819,810","915,808","95,998",0.343,0.3496,1.95
Miandetta Primary School,322.2,306.2,-16,335,323,-12,93,93,"373,277","381,602","8,325","566,307","578,725","12,418",0.5063,0.4877,2.39
Mole Creek Primary School,76,60,-16,80,62,-18,94,92,"131,149","110,114","-21,035","234,047","227,312","-6,735",0.556,0.5571,3.73
Molesworth Primary School,152,146.2,-5.8,160,155,-5,91,91,"191,412","195,832","4,420","317,590","328,955","11,365",0.4923,0.5102,2.1
Montagu Bay Primary School,321,327.2,6.2,337,346,9,94,93,"320,287","347,771","27,484","567,201","614,170","46,969",0.2699,0.2928,1.83
Montello Primary School,284.8,307.2,22.4,298,325,27,91,90,"426,886","490,914","64,028","861,216","1,011,699","150,483",0.6341,0.6426,2.72
Montrose Bay High School,630,605.6,-24.4,630,606,-24,83,80,"944,670","953,469","8,799","1,436,909","1,601,833","164,924",0.6449,0.6314,1.83
Moonah Primary School,259,275,16,277,287,10,91,90,"378,734","408,535","29,801","661,594","848,887","187,293",0.6158,0.6227,1.83
Mount Nelson Primary School,171.4,193.6,22.2,181,208,27,94,91,"177,070","216,165","39,095","293,498","326,712","33,214",0.1581,0.1578,1.83
Mount Stuart Primary School,340.6,328,-12.6,355,346,-9,94,93,"329,944","344,814","14,870","537,842","520,853","-16,989",0.216,0.2785,1.83
Mountain Heights School,208.3,207,-1.3,209,209,0,84,85,"445,269","464,131","18,862","1,035,560","1,123,315","87,755",0.711,0.6548,6.16
Mowbray Heights Primary School,468,457.8,-10.2,496,481,-15,93,92,"698,823","709,618","10,795","1,167,771","1,347,362","179,591",0.6427,0.619,1.83
Natone Primary School,33.6,36,2.4,34,38,4,92,93,"60,825","70,463","9,638","108,239","138,908","30,669",0.6014,0.5893,3.14
New Norfolk High School,280,276.3,-3.7,280,280,0,79,81,"451,268","452,765","1,497","846,210","901,117","54,907",0.6918,0.6813,1.94
New Norfolk Primary School,185.6,187.4,1.8,194,195,1,89,89,"288,569","304,193","15,624","529,615","782,524","252,909",0.6812,0.6419,1.94
New Town High School,777.2,775,-2.2,778,775,-3,88,86,"829,629","865,293","35,664","1,217,194","1,395,555","178,361",0.4639,0.4604,1.83
New Town Primary School,316.4,307.8,-8.6,334,327,-7,93,92,"340,817","352,212","11,395","601,460","602,817","1,357",0.4323,0.4009,1.83
Newstead College,824.3,753.4,-70.9,908,808,-100,-,-,"992,044","952,887","-39,157","2,102,904","2,286,706","183,802",0.5695,0.5602,1.83
Nixon Street Primary School,479,481.4,2.4,501,510,9,93,93,"547,546","589,282","41,736","918,954","1,062,312","143,358",0.4995,0.4942,2.37
Norwood Primary School,452.2,468,15.8,482,492,10,94,93,"477,623","505,379","27,756","790,731","817,249","26,518",0.3759,0.3621,1.83
Oatlands District High School,292.6,269.2,-23.4,303,272,-31,89,90,"486,780","473,570","-13,210","993,262","1,040,270","47,008",0.5856,0.6105,4.55
Ogilvie High School,805.6,754,-51.6,806,754,-52,87,86,"871,335","880,973","9,638","1,334,274","1,523,422","189,148",0.4765,0.504,1.83
Orford Primary School,78,76.2,-1.8,82,79,-3,95,95,"126,240","127,791","1,551","225,285","230,230","4,945",0.4929,0.4412,4.29
Ouse District School,30.8,20.6,-10.2,34,21,-13,91,88,"83,446","59,873","-23,573","173,060","177,329","4,269",0.5673,0.68,4.38
Parklands High School,403,382,-21,403,382,-21,85,85,"586,316","577,608","-8,708","1,012,355","1,066,807","54,452",0.6095,0.6209,2.72
Penguin District School,635.2,589.4,-45.8,654,607,-47,92,91,"742,323","721,761","-20,562","1,326,910","1,311,249","-15,661",0.4523,0.4371,2.76
Perth Primary School,250.2,233.4,-16.8,267,247,-20,94,94,"291,294","283,406","-7,888","486,339","460,496","-25,843",0.4552,0.4648,2.13
Port Dalrymple School,509.2,477.4,-31.8,522,487,-35,89,88,"900,050","881,211","-18,839","1,562,186","1,718,711","156,525",0.752,0.7332,3.01
Port Sorell Primary School,312,304,-8,328,318,-10,93,93,"366,580","374,303","7,723","504,965","518,703","13,738",0.4473,0.4539,2.63
Princes Street Primary School,344.4,356,11.6,360,372,12,93,93,"334,197","362,123","27,926","555,698","573,599","17,901",0.1165,0.1102,1.83
Prospect High School,446.6,414.6,-32,447,415,-32,87,87,"509,903","493,176","-16,727","908,506","975,278","66,772",0.493,0.5071,1.83
Punchbowl Primary School,317.4,326.4,9,331,346,15,95,94,"317,245","355,751","38,506","528,289","598,570","70,281",0.3517,0.3656,1.83
Queechy High School,682,643,-39,682,643,-39,86,85,"819,595","812,119","-7,476","1,238,325","1,403,672","165,347",0.5328,0.5375,1.83
Ravenswood Heights Primary School,285.4,279.2,-6.2,299,296,-3,90,90,"468,645","487,694","19,049","1,060,159","1,211,378","151,219",0.8198,0.7863,1.83
Redpa Primary School,25.2,29.2,4,26,32,6,90,95,"67,238","80,476","13,238","113,092","136,383","23,291",0.3269,0.3438,6.82
Reece High School,480,471.4,-8.6,480,472,-8,87,86,"627,363","648,009","20,646","1,234,558","1,288,684","54,126",0.5824,0.5899,2.37
Riana Primary School,91.8,97.2,5.4,97,102,5,93,94,"134,997","155,281","20,284","243,839","289,123","45,284",0.5089,0.5471,3.28
Richmond Primary School,230.2,236.8,6.6,241,252,11,94,92,"252,174","280,149","27,975","453,901","453,547",-354,0.3801,0.3534,2.4
Ridgley Primary School,130.8,100,-30.8,135,105,-30,94,92,"196,191","163,907","-32,284","283,241","282,823",-418,0.5765,0.568,3.17
Ringarooma Primary School,78.2,90.4,12.2,83,94,11,94,94,"127,965","148,615","20,650","210,965","227,584","16,619",0.5,0.4968,4.22
Risdon Vale Primary School,154.2,169.2,15,163,180,17,90,90,"260,666","301,579","40,913","622,475","825,082","202,607",0.7804,0.7764,1.83
Riverside High School,763,711,-52,763,711,-52,90,89,"729,157","710,402","-18,755","960,698","983,944","23,246",0.3504,0.3434,1.83
Riverside Primary School,650.6,659.2,8.6,679,696,17,93,93,"653,912","711,741","57,829","1,010,950","1,099,571","88,621",0.3627,0.359,1.83
Rokeby High School,168,171,3,168,171,3,74,76,"289,380","302,035","12,655","584,288","635,112","50,824",0.7946,0.7589,1.83
Rokeby Primary School,237.8,236.8,-1,245,248,3,91,91,"381,187","405,910","24,723","795,894","933,851","137,957",0.7903,0.7424,1.83
Romaine Park Primary School,367,331,-36,389,349,-40,92,91,"545,394","512,279","-33,115","1,075,737","1,088,726","12,989",0.6587,0.628,2.72
Rose Bay High School,745,724,-21,745,724,-21,88,85,"780,277","791,665","11,388","1,074,981","1,204,544","129,563",0.4553,0.4508,1.83
Rosebery District High School,90.8,90.8,0,92,94,2,87,85,"208,069","215,439","7,370","579,320","652,306","72,986",0.8086,0.7679,5.25
Rosetta Primary School,383.4,415.2,31.8,409,438,29,92,92,"463,345","515,889","52,544","877,226","907,824","30,598",0.5138,0.5101,1.83
Rosny College,1154.5,1133.2,-21.3,1202,1156,-46,-,-,"1,118,007","1,160,908","42,901","2,144,404","2,430,400","285,996",0.454,0.4622,1.83
Sandy Bay Infant School,65.6,63.8,-1.8,74,73,-1,93,93,"83,530","86,206","2,676","166,586","157,060","-9,526",0.1875,0.2308,1.83
Sassafras Primary School,53.6,53,-0.6,58,57,-1,94,96,"84,753","87,415","2,662","186,003","204,479","18,476",0.5357,0.5291,2.75
Scottsdale High School,334,303.6,-30.4,335,304,-31,90,89,"475,992","451,737","-24,255","789,851","865,095","75,244",0.5335,0.5202,3.23
Scottsdale Primary School,336.2,300,-36.2,349,312,-37,93,93,"421,790","397,020","-24,770","725,992","683,268","-42,724",0.4755,0.4707,3.23
Sheffield School,512.2,489,-23.2,521,501,-20,90,90,"697,705","703,273","5,568","1,213,793","1,362,030","148,237",0.5667,0.5457,2.76
Smithton High School,296.1,282.6,-13.5,299,286,-13,87,87,"515,329","514,666",-663,"880,276","1,007,453","127,177",0.5994,0.5653,4.83
Smithton Primary School,208.2,171.8,-36.4,217,183,-34,92,90,"338,073","310,914","-27,159","627,288","729,378","102,090",0.561,0.5673,4.83
Snug Primary School,351.2,342.8,-8.4,368,354,-14,94,93,"368,696","368,845",149,"600,835","596,131","-4,704",0.3607,0.3689,2.17
Somerset Primary School,318.4,329.8,11.4,338,351,13,95,94,"394,291","430,345","36,054","596,763","674,917","78,154",0.4764,0.5063,2.77
Sorell School,716.6,723.6,7,737,742,5,88,87,"1,012,138","1,063,907","51,769","1,958,037","2,071,701","113,664",0.6087,0.5894,1.99
South Arm Primary School,124.6,86.4,-38.2,127,90,-37,92,91,"143,766","112,205","-31,561","257,166","224,157","-33,009",0.3873,0.3844,2.78
South George Town Primary School,261.6,267.4,5.8,278,283,5,94,92,"400,460","424,420","23,960","687,258","753,140","65,882",0.6024,0.5779,3.01
South Hobart Primary School,352.6,357.2,4.6,373,382,9,92,91,"352,153","383,783","31,630","577,849","596,011","18,162",0.2297,0.2095,1.83
Sprent Primary School,26.4,34.2,7.8,28,35,7,91,92,"49,096","66,050","16,954","124,964","164,596","39,632",0.5368,0.6121,3.1
Spreyton Primary School,431.6,439.4,7.8,457,456,-1,94,94,"470,294","480,865","10,571","784,362","789,784","5,422",0.4272,0.4088,2.38
Springfield Gardens Primary School,299,284,-15,311,300,-11,91,90,"447,265","454,750","7,485","1,002,126","1,139,424","137,298",0.6544,0.677,1.83
St Helens District High School,547.5,509.2,-38.3,566,536,-30,88,88,"888,402","867,893","-20,509","1,517,396","1,572,367","54,971",0.5607,0.5608,5.07
St Leonards Primary School,236,239.4,3.4,244,255,11,93,93,"311,343","345,903","34,560","532,353","625,091","92,738",0.595,0.5743,1.83
St Marys District School,303.1,309.5,6.4,312,318,6,87,89,"559,168","612,122","52,954","853,417","1,052,810","199,393",0.6255,0.6477,5.32
Stanley Primary School,48.6,52.8,4.2,51,56,5,94,95,"91,796","104,900","13,104","134,651","152,361","17,710",0.4122,0.4904,5.1
Strahan Primary School,52.2,56.6,4.4,57,59,2,92,90,"131,107","142,157","11,050","220,525","290,694","70,169",0.5052,0.5319,7.85
Summerdale Primary School,489.4,515,25.6,514,546,32,94,93,"584,904","656,641","71,737","996,137","1,250,740","254,603",0.5259,0.5294,1.83
Swansea Primary School,55.6,55.4,-0.2,58,57,-1,92,94,"126,580","132,913","6,333","205,920","233,226","27,306",0.5288,0.5444,7.18
Table Cape Primary School,306.2,353,46.8,327,373,46,92,93,"457,292","544,809","87,517","919,745","1,075,411","155,666",0.539,0.5387,3.03
Taroona High School,911,953.6,42.6,911,954,43,89,89,"841,906","924,291","82,385","1,149,082","1,282,446","133,364",0.2209,0.2122,1.83
Taroona Primary School,365.8,377.2,11.4,385,394,9,93,92,"360,687","384,364","23,677","519,579","581,986","62,407",0.171,0.1796,1.83
Tasman District School,235.9,229.8,-6.1,244,234,-10,87,87,"398,188","402,178","3,990","714,464","821,472","107,008",0.5604,0.5388,5.08
Tasmanian eSchool,48.2,50,1.8,49,50,1,-,-,"67,197","250,749","183,552","1,282,338","587,914","-694,424",0.5401,0.5156,1.83
Trevallyn Primary School,451.6,480,28.4,473,508,35,92,93,"445,430","508,608","63,178","681,441","802,011","120,570",0.298,0.3058,1.83
Triabunna District School,167,162.4,-4.6,169,167,-2,93,91,"312,711","321,756","9,045","511,824","705,190","193,366",0.6327,0.648,4.7
Ulverstone High School,459,443,-16,459,443,-16,87,89,"568,955","580,260","11,305","992,105","1,046,851","54,746",0.5215,0.5273,2.63
Ulverstone Primary School,391.6,396.6,5,412,417,5,93,93,"464,811","493,779","28,968","757,970","802,082","44,112",0.5037,0.4826,2.63
Waimea Heights Primary School,328.2,358.4,30.2,345,378,33,92,94,"322,276","371,991","49,715","449,381","554,490","105,109",0.1362,0.1491,1.83
Warrane Primary School,155.2,159.4,4.2,166,167,1,88,90,"261,953","276,626","14,673","699,194","921,075","221,881",0.7609,0.7671,1.83
Waverley Primary School,146.2,147.2,1,155,160,5,92,90,"233,001","253,641","20,640","500,100","576,794","76,694",0.6905,0.6797,1.83
West Launceston Primary School,371.8,362,-9.8,391,382,-9,94,93,"388,104","403,706","15,602","649,798","669,261","19,463",0.4028,0.418,1.83
West Ulverstone Primary School,186.2,185.4,-0.8,193,195,2,93,93,"275,713","291,092","15,379","678,868","764,866","85,998",0.6491,0.649,2.63
Westbury Primary School,98.6,103.6,5,103,112,9,92,93,"133,767","154,279","20,512","213,267","246,406","33,139",0.493,0.4871,2.53
Westerway Primary School,73.6,65.8,-7.8,78,69,-9,92,87,"149,853","141,069","-8,784","251,037","272,506","21,469",0.7731,0.8158,3.28
Wilmot Primary School,23.4,22,-1.4,25,24,-1,93,91,"55,759","57,901","2,142","109,287","133,977","24,690",0.6552,0.6765,3.78
Windermere Primary School,477,478.4,1.4,505,502,-3,92,91,"714,677","744,139","29,462","1,280,292","1,368,608","88,316",0.6188,0.5446,1.83
Winnaleah District High School,121.8,116.8,-5,125,120,-5,90,91,"246,258","249,854","3,596","378,507","565,514","187,007",0.7204,0.7303,4.75
Woodbridge School,177.2,219.6,42.4,182,224,42,86,88,"282,217","364,516","82,299","596,448","652,152","55,704",0.5774,0.5232,2.75
Wynyard High School,298,261,-37,298,261,-37,85,83,"409,165","377,472","-31,693","705,139","645,916","-59,223",0.5396,0.5349,3.03
Yolla District High School,196,211.4,15.4,204,221,17,90,90,"286,824","338,060","51,236","574,486","683,779","109,293",0.5446,0.5733,3.44
Youngtown Primary School,329.4,338,8.6,345,354,9,94,92,"386,217","415,864","29,647","619,764","677,842","58,078",0.4947,0.5057,1.83
Zeehan Primary School,46.2,51.4,5.2,49,53,4,91,92,"123,186","137,919","14,733","218,432","260,119","41,687",0.7326,0.7303,6.49
Ashley School,8,14,6,8,14,6,,,,,,"224,856","216,311","-8,545",0.6667,0.8929,2.96
Early Childhood Intervention Service - Tasmania Burnie,15.1,18.9,3.8,44,54,10,,,,,,"204,657","249,605","44,948",0.6111,0.5268,2.72
Early Childhood Intervention Service - Tasmania Devonport,21.7,24.6,2.9,61,73,12,,,,,,"164,613","204,329","39,716",0.6419,0.6689,2.37
