application_id,filing_year,registration_year,applicant_count,australian,foreign,entity,non_entity,status_code,primary_class_code
201812120,2018,2018,1,False,True,True,False,Registered,06-01G
201812120,2018,2018,1,False,True,True,False,Registered,06-01G
201812129,2018,2018,1,False,True,True,False,Registered - Certified,08-99
201812135,2018,2018,1,False,True,True,False,Registered,12-15A
201812134,2018,2018,1,True,False,True,False,Registered - Certified,12-16Z
201812134,2018,2018,1,True,False,True,False,Registered - Certified,12-16Z
201812133,2018,2018,1,False,True,True,False,Registered,14-02
201812133,2018,2018,1,False,True,True,False,Registered,14-02
201812132,2018,2018,1,True,False,True,False,Registered - Certified,12-16Z
201812132,2018,2018,1,True,False,True,False,Registered - Certified,12-16Z
201812131,2018,2018,1,False,True,True,False,Registered,23-04
201812131,2018,2018,1,False,True,True,False,Registered,23-04
201812130,2018,2018,1,False,True,True,False,Registered,23-04
201812130,2018,2018,1,False,True,True,False,Registered,23-04
201812129,2018,2018,1,False,True,True,False,Registered - Certified,08-99
201812128,2018,2018,1,False,True,True,False,Registered,07-01Z
201812121,2018,2018,1,False,True,True,False,Registered,08-08Z
201812128,2018,2018,1,False,True,True,False,Registered,07-01Z
201812127,2018,,1,True,False,True,False,Currently not in force,09-02C
201812126,2018,2018,2,True,False,False,True,Registered - Certified,08-03
201812126,2018,2018,2,True,False,False,True,Registered - Certified,08-03
201812125,2018,2018,1,False,True,True,False,Registered,09-03M
201812125,2018,2018,1,False,True,True,False,Registered,09-03M
201812124,2018,2019,1,True,False,True,False,Registered,02-02Z
201812123,2018,2018,1,False,True,True,False,Registered,15-05
201812123,2018,2018,1,False,True,True,False,Registered,15-05
201812122,2018,2018,1,False,True,True,False,Registered,06-01G
201812122,2018,2018,1,False,True,True,False,Registered,06-01G
201812121,2018,2018,1,False,True,True,False,Registered,08-08Z
201812165,2018,2018,1,True,False,True,False,Registered,26-01
201812165,2018,2018,1,True,False,True,False,Registered,26-01
201812166,2018,2018,1,True,False,True,False,Registered,07-01B
201812197,2018,2018,1,False,True,True,False,Registered,15-05
201812211,2018,,1,True,False,True,False,Currently not in force,32-03
201812210,2018,2018,1,False,True,True,False,Registered,22-06
201812210,2018,2018,1,False,True,True,False,Registered,22-06
201812209,2018,2018,1,False,True,True,False,Registered,22-06
201812209,2018,2018,1,False,True,True,False,Registered,22-06
201812208,2018,2018,1,False,True,True,False,Registered,22-04
201812208,2018,2018,1,False,True,True,False,Registered,22-04
201812207,2018,2018,2,True,False,False,True,Registered,08-05L
201812207,2018,2018,2,True,False,False,True,Registered,08-05L
201812206,2018,2018,1,False,True,True,False,Registered,12-16B
201812206,2018,2018,1,False,True,True,False,Registered,12-16B
201812205,2018,2018,1,False,True,True,False,Registered,12-16C
201812205,2018,2018,1,False,True,True,False,Registered,12-16C
201812204,2018,2018,1,False,True,True,False,Registered,22-04
201812204,2018,2018,1,False,True,True,False,Registered,22-04
201812203,2018,2018,1,False,True,True,False,Registered,02-03
201812203,2018,2018,1,False,True,True,False,Registered,02-03
201812202,2018,2018,1,False,True,True,False,Registered,02-03
201812202,2018,2018,1,False,True,True,False,Registered,02-03
201812201,2018,2018,1,True,False,True,False,Registered,02-04Z
201812201,2018,2018,1,True,False,True,False,Registered,02-04Z
201812200,2018,2018,1,False,True,True,False,Registered,22-04
201812200,2018,2018,1,False,True,True,False,Registered,22-04
201812199,2018,2018,1,False,True,True,False,Registered,22-04
201812199,2018,2018,1,False,True,True,False,Registered,22-04
201812198,2018,2018,1,False,True,True,False,Registered,22-04
201812198,2018,2018,1,False,True,True,False,Registered,22-04
201812212,2018,2018,1,False,True,True,False,Registered,02-03
201812212,2018,2018,1,False,True,True,False,Registered,02-03
201812213,2018,2018,1,False,True,True,False,Registered,02-03
201812220,2018,2018,1,False,True,True,False,Registered,23-04
201812226,2018,2018,1,False,True,True,False,Registered,08-08G
201812226,2018,2018,1,False,True,True,False,Registered,08-08G
201812225,2018,2018,1,False,True,True,False,Registered,08-06
201812225,2018,2018,1,False,True,True,False,Registered,08-06
201812224,2018,2018,1,False,True,False,True,Registered,03-01Z
201812224,2018,2018,1,False,True,False,True,Registered,03-01Z
201812223,2018,2018,1,False,True,True,False,Registered - Certified,12-15B
201812223,2018,2018,1,False,True,True,False,Registered - Certified,12-15B
201812222,2018,2018,1,False,True,True,False,Registered,23-04
201812222,2018,2018,1,False,True,True,False,Registered,23-04
201812221,2018,2018,1,False,True,True,False,Registered - Certified,12-15B
201812221,2018,2018,1,False,True,True,False,Registered - Certified,12-15B
201812220,2018,2018,1,False,True,True,False,Registered,23-04
201812213,2018,2018,1,False,True,True,False,Registered,02-03
201812219,2018,2018,1,False,True,True,False,Registered,23-04
201812219,2018,2018,1,False,True,True,False,Registered,23-04
201812218,2018,2018,1,True,False,True,False,Registered,23-01F
201812218,2018,2018,1,True,False,True,False,Registered,23-01F
201812217,2018,2018,1,False,True,True,False,Registered,10-05
201812217,2018,2018,1,False,True,True,False,Registered,10-05
201812216,2018,2018,1,False,True,True,False,Registered,10-05
201812216,2018,2018,1,False,True,True,False,Registered,10-05
201812215,2018,2018,1,True,False,True,False,Registered,30-02
201812215,2018,2018,1,True,False,True,False,Registered,30-02
201812214,2018,2018,1,True,False,True,False,Registered,30-02
201812214,2018,2018,1,True,False,True,False,Registered,30-02
201812197,2018,2018,1,False,True,True,False,Registered,15-05
201812196,2018,2018,1,False,True,True,False,Registered,15-05
201812166,2018,2018,1,True,False,True,False,Registered,07-01B
201812196,2018,2018,1,False,True,True,False,Registered,15-05
201812180,2018,2018,1,False,True,True,False,Registered,09-03Z
201812180,2018,2018,1,False,True,True,False,Registered,09-03Z
201812179,2018,2018,1,False,True,True,False,Registered,10-04
201812179,2018,2018,1,False,True,True,False,Registered,10-04
201812178,2018,2018,1,False,True,True,False,Registered,10-02
201812178,2018,2018,1,False,True,True,False,Registered,10-02
201812177,2018,2018,1,False,True,True,False,Registered,15-09
201812177,2018,2018,1,False,True,True,False,Registered,15-09
201812176,2018,2018,1,False,True,True,False,Registered,10-02
201812176,2018,2018,1,False,True,True,False,Registered,10-02
201812175,2018,,1,True,False,True,False,Currently not in force,07-07Z
201812174,2018,2018,1,False,True,True,False,Registered,24-99
201812174,2018,2018,1,False,True,True,False,Registered,24-99
201812173,2018,2018,1,True,False,True,False,Registered,06-03B
201812173,2018,2018,1,True,False,True,False,Registered,06-03B
201812172,2018,2018,1,True,False,True,False,Registered,07-01B
201812172,2018,2018,1,True,False,True,False,Registered,07-01B
201812171,2018,2018,1,True,False,True,False,Registered,06-03A
201812171,2018,2018,1,True,False,True,False,Registered,06-03A
201812170,2018,2018,1,True,False,True,False,Registered,07-04
201812170,2018,2018,1,True,False,True,False,Registered,07-04
201812169,2018,2018,1,True,False,True,False,Registered,07-01B
201812169,2018,2018,1,True,False,True,False,Registered,07-01B
201812168,2018,2018,1,True,False,True,False,Registered,06-03B
201812168,2018,2018,1,True,False,True,False,Registered,06-03B
201812167,2018,2018,1,True,False,True,False,Registered,11-02A
201812167,2018,2018,1,True,False,True,False,Registered,11-02A
201812181,2018,2018,1,False,True,True,False,Registered,09-03Z
201812181,2018,2018,1,False,True,True,False,Registered,09-03Z
201812182,2018,2018,1,False,True,False,True,Registered - Certified,07-01F
201812189,2018,2018,1,False,True,True,False,Registered,
201812195,2018,2018,1,False,True,True,False,Registered - Under Examination,03-03
201812195,2018,2018,1,False,True,True,False,Registered - Under Examination,03-03
201812194,2018,2018,1,False,True,True,False,Registered,14-01
201812194,2018,2018,1,False,True,True,False,Registered,14-01
201812193,2018,2018,1,False,True,True,False,Registered,07-06D
201812193,2018,2018,1,False,True,True,False,Registered,07-06D
201812192,2018,2018,1,False,True,True,False,Registered,10-04
201812192,2018,2018,1,False,True,True,False,Registered,10-04
201812191,2018,2018,1,False,True,True,False,Registered,08-06
201812191,2018,2018,1,False,True,True,False,Registered,08-06
201812190,2018,2018,1,False,True,True,False,Registered,
201812190,2018,2018,1,False,True,True,False,Registered,
201812189,2018,2018,1,False,True,True,False,Registered,
201812182,2018,2018,1,False,True,False,True,Registered - Certified,07-01F
201812188,2018,2018,1,False,True,True,False,Registered,09-03Z
201812188,2018,2018,1,False,True,True,False,Registered,09-03Z
201812187,2018,2018,1,False,True,False,True,Registered - Under Examination,10-06
201812187,2018,2018,1,False,True,False,True,Registered - Under Examination,10-06
201812186,2018,2018,1,False,True,True,False,Registered,08-06
201812186,2018,2018,1,False,True,True,False,Registered,08-06
201812185,2018,2018,1,False,True,True,False,Registered,09-03Z
201812185,2018,2018,1,False,True,True,False,Registered,09-03Z
201812184,2018,2018,1,False,True,True,False,Registered,12-06Z
201812184,2018,2018,1,False,True,True,False,Registered,12-06Z
201812183,2018,2018,1,False,True,True,False,Registered,09-03Z
201812183,2018,2018,1,False,True,True,False,Registered,09-03Z
201812105,2018,2018,1,False,True,True,False,Registered - Certified,28-03A
201812104,2018,2018,1,True,False,True,False,Registered - Certified,30-99
201812227,2018,2018,1,False,True,True,False,Registered,08-08G
201812026,2018,2018,1,False,True,True,False,Registered,23-01F
201812025,2018,2018,1,False,True,True,False,Registered,23-01F
201812025,2018,2018,1,False,True,True,False,Registered,23-01F
201812024,2018,2018,1,False,True,True,False,Registered,23-01F
201812024,2018,2018,1,False,True,True,False,Registered,23-01F
201812023,2018,2018,1,False,True,True,False,Registered - Certified,07-06A
201812023,2018,2018,1,False,True,True,False,Registered - Certified,07-06A
201812022,2018,2018,1,True,False,True,False,Registered - Certified,12-16Z
201812022,2018,2018,1,True,False,True,False,Registered - Certified,12-16Z
201812021,2018,2018,1,True,False,False,True,Registered,11-02B
201812021,2018,2018,1,True,False,False,True,Registered,11-02B
201812020,2018,,2,True,False,False,True,Currently not in force,08-05L
201812019,2018,2018,1,False,True,True,False,Registered,15-07
201812019,2018,2018,1,False,True,True,False,Registered,15-07
201812018,2018,2018,1,False,True,True,False,Registered,08-01
201812018,2018,2018,1,False,True,True,False,Registered,08-01
201812017,2018,2018,1,False,True,True,False,Registered,08-01
201812017,2018,2018,1,False,True,True,False,Registered,08-01
201812016,2018,2018,1,False,True,True,False,Registered,15-07
201812016,2018,2018,1,False,True,True,False,Registered,15-07
201812015,2018,2018,1,False,True,True,False,Registered,07-02L
201812015,2018,2018,1,False,True,True,False,Registered,07-02L
201812014,2018,2018,1,False,True,True,False,Registered,07-02L
201812014,2018,2018,1,False,True,True,False,Registered,07-02L
201812013,2018,2018,1,True,False,True,False,Registered,24-04
201812013,2018,2018,1,True,False,True,False,Registered,24-04
201812012,2018,2018,1,False,True,True,False,Registered,07-04
201812012,2018,2018,1,False,True,True,False,Registered,07-04
201812026,2018,2018,1,False,True,True,False,Registered,23-01F
201812027,2018,2018,1,True,False,True,False,Registered,03-01A
201812103,2018,,1,True,False,True,False,Currently not in force,08-08H
201812027,2018,2018,1,True,False,True,False,Registered,03-01A
201812041,2018,2018,1,False,True,True,False,Registered - Certified,02-04Z
201812040,2018,2018,1,False,True,True,False,Registered,08-05M
201812040,2018,2018,1,False,True,True,False,Registered,08-05M
201812039,2018,2018,1,True,False,True,False,Registered,07-01C
201812039,2018,2018,1,True,False,True,False,Registered,07-01C
201812038,2018,2018,1,True,False,True,False,Registered,07-01C
201812038,2018,2018,1,True,False,True,False,Registered,07-01C
201812037,2018,2018,1,False,True,True,False,Registered,15-05
201812037,2018,2018,1,False,True,True,False,Registered,15-05
201812036,2018,2018,1,True,False,True,False,Registered,07-01C
201812036,2018,2018,1,True,False,True,False,Registered,07-01C
201812035,2018,2018,1,True,False,True,False,Registered,07-01C
201812035,2018,2018,1,True,False,True,False,Registered,07-01C
201812034,2018,2018,1,True,False,True,False,Registered,07-01Z
201812034,2018,2018,1,True,False,True,False,Registered,07-01Z
201812033,2018,2018,1,False,True,True,False,Registered,15-05
201812033,2018,2018,1,False,True,True,False,Registered,15-05
201812032,2018,2018,1,False,True,True,False,Registered,15-05
201812032,2018,2018,1,False,True,True,False,Registered,15-05
201812031,2018,2018,1,False,True,True,False,Registered,08-03
201812031,2018,2018,1,False,True,True,False,Registered,08-03
201812030,2018,2018,1,False,True,True,False,Registered,15-05
201812030,2018,2018,1,False,True,True,False,Registered,15-05
201812029,2018,2018,1,False,True,False,True,Registered,21-02F
201812029,2018,2018,1,False,True,False,True,Registered,21-02F
201812028,2018,2018,1,False,True,True,False,Registered,15-05
201812028,2018,2018,1,False,True,True,False,Registered,15-05
201812011,2018,2018,1,False,True,True,False,Registered,07-99Z
201812011,2018,2018,1,False,True,True,False,Registered,07-99Z
201812010,2018,2018,1,False,True,True,False,Registered,07-04
201812010,2018,2018,1,False,True,True,False,Registered,07-04
201811994,2018,2018,1,False,True,True,False,Registered - Certified,06-09
201811994,2018,2018,1,False,True,True,False,Registered - Certified,06-09
201811993,2018,2018,2,False,True,True,False,Registered,28-03Z
201811993,2018,2018,2,False,True,True,False,Registered,28-03Z
201811992,2018,2018,2,False,True,True,False,Registered,28-03Z
201811992,2018,2018,2,False,True,True,False,Registered,28-03Z
201811991,2018,2018,1,False,True,True,False,Registered,25-02Z
201811991,2018,2018,1,False,True,True,False,Registered,25-02Z
201811990,2018,2018,1,False,True,True,False,Registered,09-01Z
201811990,2018,2018,1,False,True,True,False,Registered,09-01Z
201811989,2018,2018,1,True,False,False,True,Registered,08-08G
201811989,2018,2018,1,True,False,False,True,Registered,08-08G
201811988,2018,2018,1,False,True,True,False,Registered,13-02
201811988,2018,2018,1,False,True,True,False,Registered,13-02
201811987,2018,2018,1,False,True,True,False,Registered,13-02
201811987,2018,2018,1,False,True,True,False,Registered,13-02
201811986,2018,2018,1,False,True,True,False,Registered,09-03A
201811986,2018,2018,1,False,True,True,False,Registered,09-03A
201811985,2018,2018,1,True,False,False,True,Registered,12-16Z
201811985,2018,2018,1,True,False,False,True,Registered,12-16Z
201811984,2018,2018,1,False,True,True,False,Registered,03-01A
201811984,2018,2018,1,False,True,True,False,Registered,03-01A
201811983,2018,2018,1,False,True,True,False,Registered,03-01A
201811983,2018,2018,1,False,True,True,False,Registered,03-01A
201811982,2018,2018,1,False,True,True,False,Registered,03-01A
201811982,2018,2018,1,False,True,True,False,Registered,03-01A
201811981,2018,2018,1,False,True,True,False,Registered,03-01A
201811995,2018,2018,1,False,True,True,False,Registered - Certified,14-03
201811995,2018,2018,1,False,True,True,False,Registered - Certified,14-03
201811996,2018,2018,1,False,True,True,False,Registered,09-03M
201812003,2018,2018,1,True,False,True,False,Registered,02-02Z
201812009,2018,2018,1,False,True,True,False,Registered,07-04
201812009,2018,2018,1,False,True,True,False,Registered,07-04
201812008,2018,2018,1,False,True,True,False,Registered,07-04
201812008,2018,2018,1,False,True,True,False,Registered,07-04
201812007,2018,2018,1,False,True,True,False,Registered,07-99Z
201812007,2018,2018,1,False,True,True,False,Registered,07-99Z
201812006,2018,2018,1,False,True,True,False,Registered,07-04
201812006,2018,2018,1,False,True,True,False,Registered,07-04
201812005,2018,2018,1,False,True,True,False,Registered,10-04
201812005,2018,2018,1,False,True,True,False,Registered,10-04
201812004,2018,2018,1,False,True,True,False,Registered,07-04
201812004,2018,2018,1,False,True,True,False,Registered,07-04
201812003,2018,2018,1,True,False,True,False,Registered,02-02Z
201811996,2018,2018,1,False,True,True,False,Registered,09-03M
201812002,2018,2018,1,True,False,True,False,Registered,02-02Z
201812002,2018,2018,1,True,False,True,False,Registered,02-02Z
201812001,2018,2018,1,True,False,True,False,Registered,02-02Z
201812001,2018,2018,1,True,False,True,False,Registered,02-02Z
201812000,2018,2018,1,False,True,True,False,Registered,15-99
201812000,2018,2018,1,False,True,True,False,Registered,15-99
201811999,2018,2018,1,False,True,True,False,Registered,26-05C
201811999,2018,2018,1,False,True,True,False,Registered,26-05C
201811998,2018,2018,1,False,True,True,False,Registered,15-05
201811998,2018,2018,1,False,True,True,False,Registered,15-05
201811997,2018,2018,1,False,True,True,False,Registered,09-03M
201811997,2018,2018,1,False,True,True,False,Registered,09-03M
201812041,2018,2018,1,False,True,True,False,Registered - Certified,02-04Z
201812042,2018,2018,1,False,True,True,False,Registered,08-05M
201812042,2018,2018,1,False,True,True,False,Registered,08-05M
201812073,2018,2018,1,False,True,True,False,Registered,23-02F
201812087,2018,2018,1,False,True,True,False,Registered - Certified,28-03A
201812087,2018,2018,1,False,True,True,False,Registered - Certified,28-03A
201812086,2018,2018,1,False,True,True,False,Registered,23-04
201812086,2018,2018,1,False,True,True,False,Registered,23-04
201812085,2018,2018,1,True,False,True,False,Registered,12-16Z
201812085,2018,2018,1,True,False,True,False,Registered,12-16Z
201812084,2018,2018,1,True,False,True,False,Registered,12-16Z
201812084,2018,2018,1,True,False,True,False,Registered,12-16Z
201812083,2018,2018,1,True,False,True,False,Registered,07-02E
201812083,2018,2018,1,True,False,True,False,Registered,07-02E
201812082,2018,2018,1,False,True,True,False,Registered,09-03L
201812082,2018,2018,1,False,True,True,False,Registered,09-03L
201812081,2018,2018,1,True,False,False,True,Registered,26-05B
201812081,2018,2018,1,True,False,False,True,Registered,26-05B
201812080,2018,2018,1,False,True,True,False,Registered,29-02
201812080,2018,2018,1,False,True,True,False,Registered,29-02
201812079,2018,2018,1,False,True,True,False,Registered,14-02
201812079,2018,2018,1,False,True,True,False,Registered,14-02
201812078,2018,2018,1,False,True,True,False,Registered,13-02
201812078,2018,2018,1,False,True,True,False,Registered,13-02
201812077,2018,2018,1,False,True,True,False,Registered,21-01Z
201812077,2018,2018,1,False,True,True,False,Registered,21-01Z
201812076,2018,2018,1,False,True,True,False,Registered,21-01Z
201812076,2018,2018,1,False,True,True,False,Registered,21-01Z
201812075,2018,2018,1,False,True,True,False,Registered,15-05
201812075,2018,2018,1,False,True,True,False,Registered,15-05
201812074,2018,2018,1,True,False,False,True,Registered,08-05L
201812088,2018,2018,1,False,True,True,False,Registered,09-01A
201812088,2018,2018,1,False,True,True,False,Registered,09-01A
201812089,2018,2018,1,False,True,True,False,Registered - Under Examination,07-05Z
201812096,2018,2018,1,False,True,True,False,Registered,08-08Z
201812102,2018,2018,1,False,True,True,False,Registered,14-02
201812102,2018,2018,1,False,True,True,False,Registered,14-02
201812101,2018,2018,1,False,True,True,False,Registered,29-02
201812101,2018,2018,1,False,True,True,False,Registered,29-02
201812100,2018,2018,1,False,True,True,False,Registered,29-02
201812100,2018,2018,1,False,True,True,False,Registered,29-02
201812099,2018,2018,1,True,False,False,True,Registered,07-05C
201812099,2018,2018,1,True,False,False,True,Registered,07-05C
201812098,2018,2018,1,True,False,True,False,Registered,12-06B
201812098,2018,2018,1,True,False,True,False,Registered,12-06B
201812097,2018,2018,1,False,True,True,False,Registered,10-04
201812097,2018,2018,1,False,True,True,False,Registered,10-04
201812096,2018,2018,1,False,True,True,False,Registered,08-08Z
201812089,2018,2018,1,False,True,True,False,Registered - Under Examination,07-05Z
201812095,2018,2018,1,False,True,True,False,Registered - Under Examination,12-08
201812095,2018,2018,1,False,True,True,False,Registered - Under Examination,12-08
201812094,2018,2018,1,False,True,True,False,Registered,10-04
201812094,2018,2018,1,False,True,True,False,Registered,10-04
201812093,2018,2018,1,False,True,True,False,Registered,10-04
201812093,2018,2018,1,False,True,True,False,Registered,10-04
201812092,2018,2018,1,False,True,True,False,Registered,13-99
201812092,2018,2018,1,False,True,True,False,Registered,13-99
201812091,2018,2018,1,False,True,True,False,Registered,13-99
201812091,2018,2018,1,False,True,True,False,Registered,13-99
201812090,2018,2018,1,False,True,True,False,Registered,13-99
201812090,2018,2018,1,False,True,True,False,Registered,13-99
201812074,2018,2018,1,True,False,False,True,Registered,08-05L
201812073,2018,2018,1,False,True,True,False,Registered,23-02F
201812043,2018,2018,1,False,True,True,False,Registered,09-05
201812072,2018,2018,1,False,True,True,False,Registered,23-02F
201812056,2018,2018,1,True,False,True,False,Registered,08-08B
201812056,2018,2018,1,True,False,True,False,Registered,08-08B
201812055,2018,2018,1,False,True,True,False,Registered,25-04
201812055,2018,2018,1,False,True,True,False,Registered,25-04
201812054,2018,2018,1,False,True,True,False,Registered,07-01Z
201812054,2018,2018,1,False,True,True,False,Registered,07-01Z
201812053,2018,2018,1,True,False,True,False,Registered,12-16Z
201812053,2018,2018,1,True,False,True,False,Registered,12-16Z
201812052,2018,2018,1,True,False,True,False,Registered,12-16Z
201812052,2018,2018,1,True,False,True,False,Registered,12-16Z
201812051,2018,2018,1,True,False,True,False,Registered,07-05D
201812051,2018,2018,1,True,False,True,False,Registered,07-05D
201812050,2018,2018,1,False,True,True,False,Registered,08-05M
201812050,2018,2018,1,False,True,True,False,Registered,08-05M
201812049,2018,2018,1,False,True,True,False,Registered,08-05M
201812049,2018,2018,1,False,True,True,False,Registered,08-05M
201812048,2018,2018,1,False,True,True,False,Registered,08-05M
201812048,2018,2018,1,False,True,True,False,Registered,08-05M
201812047,2018,2018,1,False,True,True,False,Registered,08-05M
201812047,2018,2018,1,False,True,True,False,Registered,08-05M
201812046,2018,2018,1,True,False,True,False,Registered,07-01Z
201812046,2018,2018,1,True,False,True,False,Registered,07-01Z
201812045,2018,2018,1,False,True,True,False,Registered,14-02
201812045,2018,2018,1,False,True,True,False,Registered,14-02
201812044,2018,2018,1,False,True,True,False,Registered,08-05M
201812044,2018,2018,1,False,True,True,False,Registered,08-05M
201812043,2018,2018,1,False,True,True,False,Registered,09-05
201812057,2018,2018,1,False,True,True,False,Registered,24-02
201812057,2018,2018,1,False,True,True,False,Registered,24-02
201812058,2018,2018,1,False,True,True,False,Registered,24-02
201812066,2018,2018,1,False,True,True,False,Registered,23-02B
201812072,2018,2018,1,False,True,True,False,Registered,23-02F
201812071,2018,2018,1,False,True,True,False,Registered,23-02F
201812071,2018,2018,1,False,True,True,False,Registered,23-02F
201812070,2018,2018,1,False,True,True,False,Registered,23-02B
201812070,2018,2018,1,False,True,True,False,Registered,23-02B
201812069,2018,2018,1,False,True,True,False,Registered,23-01H
201812069,2018,2018,1,False,True,True,False,Registered,23-01H
201812068,2018,2018,1,False,True,True,False,Registered,23-01H
201812068,2018,2018,1,False,True,True,False,Registered,23-01H
201812067,2018,2018,1,False,True,True,False,Registered,23-02B
201812067,2018,2018,1,False,True,True,False,Registered,23-02B
201812066,2018,2018,1,False,True,True,False,Registered,23-02B
201812065,2018,,1,False,True,True,False,Currently not in force,23-01H
201812058,2018,2018,1,False,True,True,False,Registered,24-02
201812064,2018,2018,1,False,True,True,False,Registered,24-02
