australian_appl_no,extension_status_type,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
1972046228,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1992-07-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1972049893,Order for extension granted through court,,9999-12-31,9999-12-31,1998-12-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1973054385,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-07-20,1992-08-06
1973054413,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-12,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1973054660,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-05-23,1990-06-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-09,1992-11-05
1973055253,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-01-22,1990-02-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-02,1992-10-22
1973058390,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1973062177,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-05-28,1990-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-05-17,1993-06-10
1973062295,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1992-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-03-28,1994-04-21
1973063263,Extension of term application lapsed,,9999-12-31,9999-12-31,9999-12-31,1990-05-23,1990-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1973063304,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-14,1990-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1974064786,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-01,1990-07-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-16,1992-10-08
1974064855,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1974065010,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-10-13,1993-11-25
1974065655,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-05-11,1990-06-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-07-27,1992-08-13
1974065916,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-18,1992-10-08
1974066566,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-14,1992-10-01
1974066719,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-15,1992-10-08
1974071942,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-04-17,1990-05-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-07-16,1992-08-06
1974072162,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1974073136,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-08,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-01-27,1994-02-24
1974073503,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-02-22,1990-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1974074084,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-24,1992-09-10
1974076008,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1974076081,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-08-29,1991-10-03
1974076438,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-02-07,1990-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-03-14,1995-03-30
1974076538,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-05-15,1990-06-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1974076836,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-24,1992-09-10
1974076990,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1990-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1975077293,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-01,1990-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-14,1992-10-08
1975077477,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-04-17,1990-05-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1975078170,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-05-28,1990-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-12-21,1995-01-12
1975078339,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-06,1992-10-29
1975079263,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-12,1990-09-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-10-22,1991-11-28
1975079536,Order for extension granted through court,,9999-12-31,9999-12-31,2001-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1975079537,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-06,1990-09-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-11-25,1992-09-17
1975079578,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-10-25,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-04-15,1991-05-02
1975080177,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-04-12,1990-05-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-10-30,1991-11-28
1975080431,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-09-06,1991-03-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-06-18,1992-09-10
1975081979,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-12,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-12-22,1993-01-21
1975081995,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-08,1990-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1996-07-12,1996-08-01
1975083417,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-27,1990-07-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-14,1992-11-12
1975083859,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-07-18,1990-10-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-21,1992-09-10
1975084186,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-14,1992-10-08
1975084459,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-14,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-11,1992-09-10
1975084704,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-03-10,1993-04-01
1975087516,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1990-12-07,1991-02-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-07-11,9999-12-31,9999-12-31
1975087649,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-12-17,1991-03-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1975087667,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-07-18,1990-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-05-26,1992-06-18
1975087807,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-02-11,1991-11-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-10-19,1993-11-04
1976010351,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-07-24,1990-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-13,1992-09-10
1976010716,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-01-31,1992-06-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-05-02,1994-06-02
1976011521,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-02-27,1991-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-10-11,1994-10-27
1976011765,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-03-08,1991-08-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-03-26,1993-04-22
1976011948,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-03-12,1991-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-07-19,1993-08-12
1976012049,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1991-03-12,1991-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1976012147,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1991-03-15,1991-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1976012361,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1991-02-12,1991-03-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1976013765,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-06-27,1991-09-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-12,1992-11-12
1976014301,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-02-11,1991-03-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-01-05,1993-02-25
1976015964,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-07-26,1990-10-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-14,1992-09-10
1976016077,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-03-07,1992-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-21,1992-11-12
1976017714,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-03-07,1992-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-21,1992-11-12
1976019259,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-09-04,1991-11-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-09-22,1993-10-14
1976019647,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1991-04-26,1992-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-04-08,9999-12-31,9999-12-31
1976020375,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-06-14,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-04,1992-10-01
1977021099,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-10-17,1992-01-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-10-15,1993-11-04
1977021125,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1992-01-08,1992-06-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1977021347,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-08-05,1991-10-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-06-26,1992-08-06
1977021579,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-01-22,1992-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-10-13,1993-11-04
1977022288,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-02-13,1992-06-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-01-27,1994-02-17
1977022366,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1991-08-05,1991-10-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-06-03,9999-12-31,9999-12-31
1977022443,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-07-03,1991-10-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-17,1992-10-08
1977023532,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-01-30,1992-06-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-08-04,1998-08-27
1977025331,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1992-05-19,1992-10-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1977026505,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-06-19,1992-09-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1996-07-05,1996-08-01
1977026975,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-04-14,1992-06-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-03-02,1993-03-18
1977027519,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-07-29,1992-11-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-11-03,1993-11-18
1977029699,Extension application lodged,,9999-12-31,9999-12-31,9999-12-31,1992-10-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1977030986,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1992-11-24,1993-02-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1977031745,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-11-27,1993-03-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-01-31,1994-02-17
1978032713,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-01-25,1993-04-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-04-15,1994-05-19
1978032850,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1991-06-13,1991-09-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-11,1992-10-08
1978035522,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-02-01,1993-03-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-08-31,1995-10-19
1978035731,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-03-04,1993-04-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-01-10,1995-02-09
1978036988,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-04-20,1993-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-02-07,1994-03-17
1978037162,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1993-06-15,1993-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1978038057,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-04-06,1993-07-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-01-27,1994-02-17
1978038965,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-08-13,1993-10-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-07-19,1994-08-04
1978039082,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1993-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-11-30,9999-12-31,9999-12-31
1978039996,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-09-20,1993-11-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1997-11-25,1997-12-18
1978040304,Extension final documents lodged,,9999-12-31,9999-12-31,9999-12-31,1993-09-06,1994-06-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1978040506,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-09-07,1994-01-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1997-03-25,1997-05-08
1978041322,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1992-07-28,1992-11-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-12-07,1993-12-23
1978041436,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1993-03-05,1993-04-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1978041830,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-11-18,1994-05-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-03-01,1995-03-16
1978041960,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-08-02,1993-10-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-04-11,1994-04-28
1978042041,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1991-08-05,1991-10-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1978042601,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-06-22,1993-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1996-09-23,1996-10-17
1979043197,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-12-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-03-02,1995-03-23
1979043327,Extension application lodged,,9999-12-31,9999-12-31,9999-12-31,1993-12-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1979043917,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1993-04-30,1993-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-07-06,1994-07-28
