tm_number,self_filed,appln_type,name,state,country,cleanname,firm_id
696,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
697,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
700,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
715,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
717,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
718,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
797,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
798,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
858,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
861,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
862,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
864,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
865,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
866,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
888,0,TM,MINTER ELLISON,VIC,,MINTER ELLISON,690-AU-VI
890,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
934,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
950,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
953,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
988,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
997,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1003,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1008,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
1017,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1018,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1021,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1022,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1023,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1024,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1025,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1026,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1045,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1049,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1083,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
1092,0,TM,MinterEllison,NSW,,MINTERELLISON,690-AU-NS
1112,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1125,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
1126,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
1135,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1136,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
1192,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
1220,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1226,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1238,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1238,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1269,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
1275,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
1281,0,TM,Norton Rose Fulbright Australia,NSW,,NORTON ROSE FULBRIGHT AUSTRALIA,732-AU-NS
1287,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1326,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
1340,0,TM,MinterEllison,NSW,,MINTERELLISON,690-AU-NS
1358,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
1382,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1399,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1400,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1453,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
1487,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1496,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1498,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1499,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1504,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1515,0,TM,Kerry Newcomb,QLD,,KERRY NEWCOMB,563-AU-QL
1560,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
1617,0,TM,Baldwins,NSW,,BALDWINS,98-AU-NS
1629,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1670,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1745,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
1756,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
1783,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1812,0,TM,White SW Computer Law,VIC,,WHITE SW COMPUTER LAW,1031-AU-VI
1824,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
1824,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1834,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1861,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1881,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1886,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
1890,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
1890,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
1890,0,TM,Baldwins,NSW,,BALDWINS,98-AU-NS
1918,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1918,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
1930,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
1962,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
1967,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
1982,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1992,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
1994,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
1996,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
1999,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2023,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2046,0,TM,CSR Limited,NSW,,CSR,247-AU-NS
2071,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2071,0,TM,Epiphany Law,VIC,,EPIPHANY LAW,629-AU-VI
2083,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
2086,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
2087,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
2100,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2103,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
2108,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
2108,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
2149,0,TM,King & Wood Mallesons,VIC,,KING WOOD MALLESONS,565-AU-VI
2153,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
2173,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
2211,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
2212,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
2214,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
2236,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2279,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2356,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
2357,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
2407,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2445,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
2445,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
2500,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2501,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2502,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2531,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
2550,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2649,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
2650,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
2715,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
2755,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
2761,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2762,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2775,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
2788,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2790,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2831,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
2832,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
2832,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
2843,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2855,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
2888,0,TM,Omond & Co,VIC,,OMOND,736-AU-VI
2906,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
2931,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
2933,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
2953,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
2981,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
3025,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
3062,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
3063,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
3065,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
3156,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
3156,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
3157,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
3170,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
3189,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
3189,0,TM,Holman Webb Lawyers,NSW,,HOLMAN WEBB,443-AU-NS
3189,0,TM,Aspen Pharma Pty Ltd,NSW,,ASPEN PHARMA,3828-AU-NS
3198,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
3200,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
3232,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
3234,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
3318,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
3319,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
3363,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
3383,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
3425,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
3514,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
3535,0,TM,Nestle Australia Ltd.,NSW,,NESTLE AUSTRALIA,719-AU-NS
3541,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
3544,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
3553,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
3580,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
3618,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
3641,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
3721,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
3794,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
3810,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
3818,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
3860,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
3893,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
3933,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
3934,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
3964,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
3978,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
3996,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
4062,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
4066,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
4067,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
4098,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
4137,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
4144,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4156,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
4219,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
4235,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
4343,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
4344,0,TM,Omond & Co,VIC,,OMOND,736-AU-VI
4360,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
4361,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
4371,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
4440,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
4441,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
4470,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
4471,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
4480,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
4486,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
4486,0,TM,PATENT ATTORNEY SERVICES,VIC,,SERVICES,884-AU-VI
4492,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4507,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
4509,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4510,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4510,0,TM,UNILEVER AUSTRALIA LIMITED,NSW,,UNILEVER AUSTRALIA,986-AU-NS
4547,0,TM,MILLS OAKLEY,VIC,,MILLS OAKLEY,689-AU-VI
4547,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
4571,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
4591,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
4605,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4624,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
4625,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
4626,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
4633,0,TM,Norton Rose Fulbright Australia,NSW,,NORTON ROSE FULBRIGHT AUSTRALIA,732-AU-NS
4634,0,TM,Norton Rose Fulbright Australia,NSW,,NORTON ROSE FULBRIGHT AUSTRALIA,732-AU-NS
4636,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
4642,0,TM,Hudson Gavin Martin,VIC,,HUDSON GAVIN MARTIN,449-AU-VI
4676,0,TM,Gilbert + Tobin Lawyers,NSW,,GILBERT TOBIN,380-AU-NS
4679,0,TM,Gilbert + Tobin Lawyers,NSW,,GILBERT TOBIN,380-AU-NS
4755,0,TM,Banki Haddock Fiora,NSW,,BANKI HADDOCK FIORA,101-AU-NS
4762,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
4766,0,TM,Cornwall Stodart,VIC,,CORNWALL STODART,230-AU-VI
4794,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
4797,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
4825,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
4835,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
4878,0,TM,Clayton Utz,NSW,,CLAYTON UTZ,207-AU-NS
4882,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
4884,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
4897,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4932,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
5027,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
5031,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
5032,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
5033,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
