Year,Sum,Accumulation,Accu1000,10yearav,prev10,last10dot,Sum10,Accu10,accu1000-10,10yearav10,prev10-10
1793,45,3512,3.512,96,99,,,,,,
1794,165,3677,3.677,89.1,110.7,,,,,,
1795,49,3726,3.726,89.2,110.5,,,,,,
1796,68,3794,3.794,107.3,97.7,,,,,,
1797,103,3897,3.897,104,103.5,,,,,,
1798,69,3966,3.966,109.7,96,,,,,,
1799,64,4030,4.03,101.7,89.1,,,,,,
1800,110,4140,4.14,126.8,89.2,,,,,,
1801,304,4444,4.444,135.5,107.3,,,,,,
1802,63,4507,4.507,134.1,104,,,,,,
1803,102,4609,4.609,134.2,109.7,,,,,,
1804,85,4694,4.694,137.2,101.7,,,,,,
1805,300,4994,4.994,254.4,126.8,,,,,,
1806,155,5149,5.149,237.1,135.5,,,,,,
1807,89,5238,5.238,237.4,134.1,,,,,,
1808,70,5308,5.308,234,134.2,,,,,,
1809,94,5402,5.402,230.3,137.2,,,,,,
1810,1282,6684,6.684,210.7,254.4,,,,,,
1811,131,6815,6.815,206.6,237.1,,,,,,
1812,66,6881,6.881,211.2,237.4,,,,,,
1813,68,6949,6.949,223.2,234,,,,,,
1814,48,6997,6.997,230.5,230.3,,,,,,
1815,104,7101,7.101,110.5,210.7,,,,,,
1816,114,7215,7.215,134.3,206.6,,,,,,
1817,135,7350,7.35,151,211.2,,,,,,
1818,190,7540,7.54,151.8,223.2,,,,,,
1819,167,7707,7.707,171.3,230.5,,,,,,
1820,82,7789,7.789,187.4,110.5,,,,,,
1821,369,8158,8.158,189.7,134.3,,,,,,
1822,233,8391,8.391,194.8,151,,,,,,
1823,76,8467,8.467,195.9,151.8,,,,,,
1824,243,8710,8.71,196.2,171.3,,,,,,
1825,265,8975,8.975,220.3,187.4,,,,,,
1826,137,9112,9.112,194.7,189.7,,,,,,
1827,186,9298,9.298,196.1,194.8,,,,,,
1828,201,9499,9.499,211.7,195.9,,,,,,
1829,170,9669,9.669,210.8,196.2,,,,,,
1830,323,9992,9.992,200,220.3,,,,,,
1831,113,10105,10.105,203,194.7,,,,,,
1832,247,10352,10.352,213.3,196.1,,,,,,
1833,232,10584,10.584,247.1,211.7,,,,,,
1834,234,10818,10.818,264.7,210.8,,,,,,
1835,157,10975,10.975,262.9,200,,,,,,
1836,167,11142,11.142,274.2,203,,,,,,
1837,289,11431,11.431,299.9,213.3,,,,,,
1838,539,11970,11.97,316,247.1,,,,,,
1839,346,12316,12.316,354.9,264.7,,,,,,
1840,305,12621,12.621,411.5,262.9,,,,,,
1841,226,12847,12.847,436,274.2,,,,,,
1842,504,13351,13.351,448.1,299.9,,,,,,
1843,393,13744,13.744,440.6,316,,,,,,
1844,623,14367,14.367,441.1,354.9,,,,,,
1845,723,15090,15.09,428.5,411.5,,,,,,
1846,412,15502,15.502,435.4,436,,,,,,
1847,410,15912,15.912,423.3,448.1,,,,,,
1848,464,16376,16.376,426.2,440.6,,,,,,
1849,351,16727,16.727,400,441.1,,,,,,
1850,179,16906,16.906,406.5,428.5,,,,,,
1851,295,17201,17.201,395.6,435.4,,,,,,
1852,383,17584,17.584,375.8,423.3,,,,,,
1853,422,18006,18.006,363.6,426.2,,,,,,
1854,361,18367,18.367,397.8,400,,,,,,
1855,788,19155,19.155,428.7,406.5,,,,,,
1856,303,19458,19.458,420.5,395.6,,,,,,
1857,212,19670,19.67,413.7,375.8,,,,,,
1858,342,20012,20.012,432,363.6,,,,,,
1859,693,20705,20.705,446.7,397.8,,,,,,
1860,488,21193,21.193,405.5,428.7,,,,,,
1861,213,21406,21.406,409.4,420.5,,,,,,
1862,315,21721,21.721,439.9,413.7,,,,,,
1863,605,22326,22.326,447.8,432,,,,,,
1864,508,22834,22.834,419.2,446.7,,,,,,
1865,376,23210,23.21,409.6,405.5,,,,,,
1866,342,23552,23.552,428.8,409.4,,,,,,
1867,517,24069,24.069,429.5,439.9,,,,,,
1868,421,24490,24.49,447.4,447.8,,,,,,
1869,407,24897,24.897,437.9,419.2,,,,,,
1870,392,25289,25.289,441.6,409.6,,,,,,
1871,405,25694,25.694,453.1,428.8,,,,,,
1872,322,26016,26.016,445.8,429.5,,,,,,
1873,784,26800,26.8,466.1,447.4,,,,,,
1874,413,27213,27.213,469.4,437.9,,,,,,
1875,413,27626,27.626,462.3,441.6,,,,,,
1876,457,28083,28.083,458.9,453.1,,,,,,
1877,444,28527,28.527,465.7,445.8,,,,,,
1878,624,29151,29.151,435.2,466.1,,,,,,
1879,440,29591,29.591,427.1,469.4,,,,,,
1880,321,29912,29.912,426.1,462.3,,,,,,
1881,371,30283,30.283,436.5,458.9,,,,,,
1882,390,30673,30.673,442,465.7,,,,,,
1883,479,31152,31.152,451.1,435.2,,,,,,
1884,332,31484,31.484,473.5,427.1,,,,,,
1885,403,31887,31.887,502.8,426.1,,,,,,
1886,561,32448,32.448,513.4,436.5,,,,,,
1887,499,32947,32.947,526.1,442,,,,,,
1888,715,33662,33.662,523.8,451.1,,,,,,
1889,664,34326,34.326,528,473.5,,,,,,
1890,614,34940,34.94,536.2,502.8,,,,,,
1891,477,35417,35.417,531.5,513.4,,,,,,
1892,517,35934,35.934,536.9,526.1,,,,,,
1893,456,36390,36.39,516.7,523.8,,,,,,
1894,374,36764,36.764,501.7,528,,,,,,
1895,485,37249,37.249,501.5,536.2,,,,,,
1896,514,37763,37.763,491.3,531.5,,,,,,
1897,553,38316,38.316,507.3,536.9,,,,,,
1898,513,38829,38.829,518,516.7,,,,,,
1899,514,39343,39.343,554.7,501.7,,,,,,
1900,612,39955,39.955,560.7,501.5,,,,,,
1901,375,40330,40.33,574.4,491.3,,,,,,
1902,677,41007,41.007,591.6,507.3,,,,,,
1903,563,41570,41.57,604.2,518,,,,,,
1904,741,42311,42.311,612.9,554.7,,,,,,
1905,545,42856,42.856,627.1,560.7,,,,,,
1906,651,43507,43.507,644.7,574.4,,,,,,
1907,725,44232,44.232,652.1,591.6,,,,,,
1908,639,44871,44.871,689.5,604.2,,,,,,
1909,601,45472,45.472,706.3,612.9,,,,,,
1910,754,46226,46.226,777.1,627.1,,,,,,
1911,551,46777,46.777,783.9,644.7,,,,,,
1912,751,47528,47.528,774.3,652.1,,,,,,
1913,937,48465,48.465,758.8,689.5,,,,,,
1914,909,49374,49.374,736.3,706.3,,,,,,
1915,1253,50627,50.627,723.2,777.1,,,,,,
1916,719,51346,51.346,734.2,783.9,,,,,,
1917,629,51975,51.975,732.4,774.3,,,,,,
1918,484,52459,52.459,721.4,758.8,,,,,,
1919,376,52835,52.835,685.7,736.3,,,,,,
1920,623,53458,53.458,616.7,723.2,,,,,,
1921,661,54119,54.119,614.6,734.2,,,,,,
1922,733,54852,54.852,625,732.4,,,,,,
1923,827,55679,55.679,647.7,721.4,,,,,,
1924,552,56231,56.231,675.5,685.7,,,,,,
1925,563,56794,56.794,667.3,616.7,,,,,,
1926,698,57492,57.492,648.5,614.6,,,,,,
1927,733,58225,58.225,619.3,625,,,,,,
1928,711,58936,58.936,581,647.7,,,,,,
1929,654,59590,59.59,574,675.5,,,,,,
1930,541,60131,60.131,552.9,667.3,,,,,,
1931,473,60604,60.604,525.9,648.5,,,,,,
1932,441,61045,61.045,489.8,619.3,,,,,,
1933,444,61489,61.489,469.9,581,,,,,,
1934,482,61971,61.971,451.9,574,,,,,,
1935,352,62323,62.323,436.2,552.9,,,,,,
1936,428,62751,62.751,424.2,525.9,,,,,,
1937,372,63123,63.123,414.4,489.8,,,,,,
1938,512,63635,63.635,394.7,469.9,,,,,,
1939,474,64109,64.109,377.5,451.9,,,,,,
1940,384,64493,64.493,360.5,436.2,,,,,,
1941,353,64846,64.846,331.1,424.2,,,,,,
1942,343,65189,65.189,318.2,414.4,,,,,,
1943,247,65436,65.436,289.9,394.7,,,,,,
1944,310,65746,65.746,260,377.5,,,,,,
1945,182,65928,65.928,240.3,360.5,,,,,,
1946,134,66062,66.062,235,331.1,,,,,,
1947,243,66305,66.305,220.1,318.2,,,,,,
1948,229,66534,66.534,237.1,289.9,,,,,,
1949,175,66709,66.709,248,260,,,,,,
1950,187,66896,66.896,263.6,240.3,,,,,,
1951,300,67196,67.196,290.7,235,,,,,,
1952,194,67390,67.39,325.2,220.1,,,,,,
1953,417,67807,67.807,347.5,237.1,,,,,,
1954,419,68226,68.226,363.8,248,,,,,,
1955,338,68564,68.564,373.9,263.6,,,,,,
1956,405,68969,68.969,381.7,290.7,,,,,,
1957,588,69557,69.557,409.6,325.2,,,,,,
1958,452,70009,70.009,408.1,347.5,,,,,,
1959,338,70347,70.347,407.2,363.8,,,,,,
1960,288,70635,70.635,418.9,373.9,,,,,,
1961,378,71013,71.013,421.9,381.7,,,,,,
1962,473,71486,71.486,408.8,409.6,,,,,,
1963,402,71888,71.888,409,408.1,,,,,,
1964,410,72298,72.298,416.8,407.2,,,,,,
1965,455,72753,72.753,435,418.9,,,,,,
1966,435,73188,73.188,446.3,421.9,,,,,,
1967,457,73645,73.645,459.8,408.8,,,,,,
1968,454,74099,74.099,480.6,409,,,,,,
1969,416,74515,74.515,496.6,416.8,,,,,,
1970,470,74985,74.985,509.5,435,,,,,,
1971,491,75476,75.476,513.6,446.3,,,,,,
1972,608,76084,76.084,544.5,459.8,,,,,,
1973,610,76694,76.694,585.6,480.6,,,,,,
1974,570,77264,77.264,610.7,496.6,,,,,,
1975,584,77848,77.848,639.2,509.5,,,,,,
1976,476,78324,78.324,663,513.6,,,,,,
1977,766,79090,79.09,688.3,544.5,,,,,,
1978,865,79955,79.955,731.5,585.6,,,,,,
1979,667,80622,80.622,773.4,610.7,,,,,,
1980,755,81377,81.377,833.2,639.2,,,,,,
1981,729,82106,82.106,915.1,663,,,,,,
1982,861,82967,82.967,950.6,688.3,,,,,,
1983,1042,84009,84.009,963.2,731.5,,,,,,
1984,989,84998,84.998,980.9,773.4,,,,,,
1985,1182,86180,86.18,1028.1,833.2,,,,,,
1986,1295,87475,87.475,1074.2,915.1,,,,,,
1987,1121,88596,88.596,1107.1,950.6,,,,,,
1988,991,89587,89.587,1113.7,963.2,,,,,,
1989,844,90431,90.431,1162.6,980.9,,,,,,
1990,1227,91658,91.658,1149.7,1028.1,,,,,,
1991,1190,92848,92.848,1125,1074.2,,,,,,
1992,1190,94038,94.038,1145,1107.1,,,,,,
1993,1108,95146,95.146,1139.9,1113.7,,,,,,
1994,1478,96624,96.624,1164.5,1162.6,,,,,,
1995,1053,97677,97.677,1178.1,1149.7,,,,,,
1996,1048,98725,98.725,1208,1125,,,,,,
1997,1321,100046,100.046,1194.8,1145,,,,,,
1998,940,100986,100.986,1195.4,1139.9,,,,,,
1999,1090,102076,102.076,1185.4,1164.5,,,,,,
2000,1363,103439,103.439,1168.5,1178.1,,,,,,
2001,1489,104928,104.928,1194.3,1208,,,,,,
2002,1058,105986,105.986,1193.9,1194.8,,,,,,
2003,1114,107100,107.1,1198.5,1195.4,,,,,,
2004,1378,108478,108.478,1195.9,1185.4,,,,,,
2005,884,109362,109.362,1205.2,1168.5,,,,,,
2006,1306,110668,110.668,1161.7,1194.3,,,,,,
2007,1317,111985,111.985,1187.7,1193.9,,,,,,
2008,986,112971,112.971,1192.5,1198.5,,,,,,
2009,1064,114035,114.035,1146.1,1195.9,,,,,,
2010,1456,115491,115.491,1174.6,1205.2,,,,,,
2011,1054,116545,116.545,1135.3,,,,,,,
2012,1318,117863,117.863,1080.7,,,,,,,
2013,1162,119025,119.025,1119.8,,,,,,,
2014,914,119939,119.939,1127,,,,,,,
2015,1169,121108,121.108,1095,,,,,,,
2016,913,122021,122.021,,,,,,,,
2017,771,122792,122.792,,,,,,,,
2018,1377,124169,124.169,,,,,,,,
2019,1136,125305,125.305,,,,,,,,
2020,1136,126441,126.441,,,,,,,,
