Portfolio,Entity,Act / Total,Estimated Actual 2015-2016 ($'000),Budget Estimate 2016-2017 ($'000)
ATTORNEY-GENERAL'S PORTFOLIO,Australian Financial Security Authority,Bankruptcy Act 1966,500,500
ATTORNEY-GENERAL'S PORTFOLIO,Australian Financial Security Authority,"Public Governance, Performance and Accountability Act 2013",500,500
ATTORNEY-GENERAL'S PORTFOLIO,Australian Financial Security Authority,Total,1000,1000
ATTORNEY-GENERAL'S PORTFOLIO,Australian Transaction Reports and Analysis Centre,"Public Governance, Performance and Accountability Act 2013",0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Transaction Reports and Analysis Centre,Total,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Federal Court of Australia,"Public Governance, Performance and Accountability Act 2013",600,900
ATTORNEY-GENERAL'S PORTFOLIO,Federal Court of Australia,Total,600,900
COMMUNICATIONS AND THE ARTS PORTFOLIO,Department of Communications and the Arts,"Classification (Publications, Films and Computer Games) Act 1995",0,0
COMMUNICATIONS AND THE ARTS PORTFOLIO,Department of Communications and the Arts,"Public Governance, Performance and Accountability Act 2013",0,0
COMMUNICATIONS AND THE ARTS PORTFOLIO,Department of Communications and the Arts,Telecommunications (Consumer Protection and Service Standards) Act 1999,0,0
COMMUNICATIONS AND THE ARTS PORTFOLIO,Department of Communications and the Arts,Total,0,0
COMMUNICATIONS AND THE ARTS PORTFOLIO,Australian Communications and Media Authority,"Public Governance, Performance and Accountability Act 2013",15080,4800
COMMUNICATIONS AND THE ARTS PORTFOLIO,Australian Communications and Media Authority,Telecommunications Act 1997,300,300
COMMUNICATIONS AND THE ARTS PORTFOLIO,Australian Communications and Media Authority,Total,15380,5100
DEFENCE PORTFOLIO,Department of Defence,Defence Force (Home Loans Assistance) Act 1990,917,775
DEFENCE PORTFOLIO,Department of Defence,Defence Force Retirement and Death Benefits Act 1973,1697896,1834881
DEFENCE PORTFOLIO,Department of Defence,Defence Forces Retirement Benefits Act 1948,19021,23601
DEFENCE PORTFOLIO,Department of Defence,Defence Home Ownership Assistance Scheme Act 2008,102339,110852
DEFENCE PORTFOLIO,Department of Defence,Military Superannuation and Benefits Act 1991,4337115,3371554
DEFENCE PORTFOLIO,Department of Defence,War Gratuity Act 1945,0,0
DEFENCE PORTFOLIO,Department of Defence,Total,6157288,5341663
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Australian Participants in British Nuclear Tests (Treatment) Act 2006,360,359
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Compensation (Japanese Internment) Act 2001,50,25
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Defence Service Homes Act 1918,1219,1030
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Military Rehabilitation and Compensation Act 2004,363261,362373
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Papua New Guinea (Members of the Forces Benefits) Act 1957,56,58
DEFENCE PORTFOLIO,Department of Veterans' Affairs,"Safety, Rehabilitation and Compensation Act 1988",169033,158127
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Veterans' Entitlements Act 1986,10598381,10359589
DEFENCE PORTFOLIO,Department of Veterans' Affairs,Total,11132360,10881561
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,A New Tax System (Family Assistance) (Administration) Act 1999,5484170,8140261
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,Australian Education Act 2013,15593095,16953006
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,Higher Education Support Act 2003,18428511,18979976
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,"Public Governance, Performance and Accountability Act 2013",0,0
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,Schools Assistance Act 2008,0,0
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,Skilling Australia's Workforce Act 2005,0,0
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,Trade Support Loan Act 2014,430610,590628
EDUCATION AND TRAINING PORTFOLIO,Department of Education and Training,Total,39936386,44663871
EDUCATION AND TRAINING PORTFOLIO,Australian Research Council,Australian Research Council Act 2001,815521,744363
EDUCATION AND TRAINING PORTFOLIO,Australian Research Council,Total,815521,744363
EDUCATION AND TRAINING PORTFOLIO,Australian Skills Quality Authority,"Public Governance, Performance and Accountability Act 2013",0,0
EDUCATION AND TRAINING PORTFOLIO,Australian Skills Quality Authority,Total,0,0
EDUCATION AND TRAINING PORTFOLIO,Tertiary Education Quality and Standards Agency,"Public Governance, Performance and Accountability Act 2013",200,200
EDUCATION AND TRAINING PORTFOLIO,Tertiary Education Quality and Standards Agency,Total,200,200
EMPLOYMENT PORTFOLIO,Department of Employment,Asbestos-related Claims (Management of Commonwealth Liabilities) Act 2005,28637,30045
EMPLOYMENT PORTFOLIO,Department of Employment,Coal Mining Industry (Long Service Leave Funding) Act 1992,154618,154618
EMPLOYMENT PORTFOLIO,Department of Employment,Fair Entitlements Guarantee Act 2012,315193,207264
EMPLOYMENT PORTFOLIO,Department of Employment,"Public Governance, Performance and Accountability Act 2013",30,30
EMPLOYMENT PORTFOLIO,Department of Employment,"Safety, Rehabilitation and Compensation Act 1988",35174,33703
EMPLOYMENT PORTFOLIO,Department of Employment,Total,533652,425660
EMPLOYMENT PORTFOLIO,Fair Work Commission,Judges' Pensions Act 1968,0,0
EMPLOYMENT PORTFOLIO,Fair Work Commission,"Public Governance, Performance and Accountability Act 2013",500,500
EMPLOYMENT PORTFOLIO,Fair Work Commission,Total,500,500
EMPLOYMENT PORTFOLIO,Office of the Fair Work Ombudsman,Fair Work Act 2009,225,250
EMPLOYMENT PORTFOLIO,Office of the Fair Work Ombudsman,Total,225,250
ENVIRONMENT PORTFOLIO,Department of the Environment,Australian Renewable Energy Agency Act 2011,153942,189037
ENVIRONMENT PORTFOLIO,Department of the Environment,Clean Energy Finance Corporation Act 2012,0,2000000
ENVIRONMENT PORTFOLIO,Department of the Environment,Ozone Protection and Synthetic Greenhouse Gas Management Act 1989,4000,0
ENVIRONMENT PORTFOLIO,Department of the Environment,"Public Governance, Performance and Accountability (Consequential and Transitional Provisions) Act 2014",0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,"Public Governance, Performance and Accountability Act 2013",200,0
ENVIRONMENT PORTFOLIO,Department of the Environment,Water Act 2007,40000,0
ENVIRONMENT PORTFOLIO,Department of the Environment,Total,198142,2189037
ENVIRONMENT PORTFOLIO,Clean Energy Regulator,Clean Energy Act 2011,3963,0
ENVIRONMENT PORTFOLIO,Clean Energy Regulator,"Public Governance, Performance and Accountability Act 2013",2300,0
ENVIRONMENT PORTFOLIO,Clean Energy Regulator,Renewable Energy (Electricity) Act 2000,295,262
ENVIRONMENT PORTFOLIO,Clean Energy Regulator,Total,6558,262
ENVIRONMENT PORTFOLIO,Great Barrier Reef Marine Park Authority,Great Barrier Reef Marine Park Act 1975,10000,10000
ENVIRONMENT PORTFOLIO,Great Barrier Reef Marine Park Authority,Total,10000,10000
FINANCE PORTFOLIO,Department of Finance,Commonwealth of Australia Constitution Act,4936,4966
FINANCE PORTFOLIO,Department of Finance,Federal Circuit Court of Australia Act 1999,709,714
FINANCE PORTFOLIO,Department of Finance,Governance of Australian Government Superannuation Schemes Act 2011,1000,1000
FINANCE PORTFOLIO,Department of Finance,Governor-General Act 1974,774,988
FINANCE PORTFOLIO,Department of Finance,Judges' Pensions Act 1968,85200,82400
FINANCE PORTFOLIO,Department of Finance,Lands Acquisition Act 1989,0,0
FINANCE PORTFOLIO,Department of Finance,Medibank Private Sale Act 2006,0,0
FINANCE PORTFOLIO,Department of Finance,Members of Parliament (Life Gold Pass) Act 2002,1120,1169
FINANCE PORTFOLIO,Department of Finance,Parliamentary Contributory Superannuation Act 1948,48432,52792
FINANCE PORTFOLIO,Department of Finance,Parliamentary Entitlements Act 1990,177550,183041
FINANCE PORTFOLIO,Department of Finance,Parliamentary Retiring Allowances Act 1964-1966,0,0
FINANCE PORTFOLIO,Department of Finance,Parliamentary Superannuation Act 2004,5887,7192
FINANCE PORTFOLIO,Department of Finance,Public Accounts and Audit Committee Act 1951,0,0
FINANCE PORTFOLIO,Department of Finance,"Public Governance, Performance and Accountability Act 2013",2300,2300
FINANCE PORTFOLIO,Department of Finance,Public Works Committee Act 1969,0,0
FINANCE PORTFOLIO,Department of Finance,Same-Sex Relationships (Equal Treatment in Commonwealth Laws - Superannuation) Act 2008,53,57
FINANCE PORTFOLIO,Department of Finance,Superannuation (Pension Increases) Act 1961,0,0
FINANCE PORTFOLIO,Department of Finance,Superannuation Act 1922,26848,33506
FINANCE PORTFOLIO,Department of Finance,Superannuation Act 1976,3038168,3421329
FINANCE PORTFOLIO,Department of Finance,Superannuation Act 1990,5582787,4277600
FINANCE PORTFOLIO,Department of Finance,Superannuation Act 2005,0,0
FINANCE PORTFOLIO,Department of Finance,Transferred Officers' Allowances Act 1948,0,0
FINANCE PORTFOLIO,Department of Finance,Total,8975764,8069054
FINANCE PORTFOLIO,Australian Electoral Commission,Commonwealth Electoral Act 1918,9664,83000
FINANCE PORTFOLIO,Australian Electoral Commission,"Public Governance, Performance and Accountability Act 2013",0,0
FINANCE PORTFOLIO,Australian Electoral Commission,Total,9664,83000
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,Export Finance and Insurance Corporation Act 1991,0,0
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,International Organisations (Privileges and Immunities) Act 1963,0,0
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,"Public Governance, Performance and Accountability Act 2013",1010,1010
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,Total,1010,1010
HEALTH PORTFOLIO,Department of Health,Aged Care (Accommodation Payment Security) Act 2006,718,0
HEALTH PORTFOLIO,Department of Health,Aged Care (Consequential Provisions) Act 1997,0,0
HEALTH PORTFOLIO,Department of Health,Aged Care Act 1997,9075795,12923548
HEALTH PORTFOLIO,Department of Health,Dental Benefits Act 2008,313741,415616
HEALTH PORTFOLIO,Department of Health,Gene Technology Act 2000,0,0
HEALTH PORTFOLIO,Department of Health,Health and Other Services (Compensation) Act 1995,0,0
HEALTH PORTFOLIO,Department of Health,Health Insurance Act 1973,21113727,21902414
HEALTH PORTFOLIO,Department of Health,Medical Indemnity Act 2002,88700,93400
HEALTH PORTFOLIO,Department of Health,Midwife Professional Indemnity (Commonwealth Contribution) Scheme Act 2010,3904,2949
HEALTH PORTFOLIO,Department of Health,National Blood Authority Act 2003,0,0
HEALTH PORTFOLIO,Department of Health,National Health Act 1953,10993435,11479511
HEALTH PORTFOLIO,Department of Health,Private Health Insurance Act 2007,5953427,6249233
HEALTH PORTFOLIO,Department of Health,"Public Governance, Performance and Accountability Act 2013",2000,2000
HEALTH PORTFOLIO,Department of Health,Total,47545447,53068671
HEALTH PORTFOLIO,Australian Institute of Health and Welfare,Australian Institute of Health and Welfare Act 1987,0,0
HEALTH PORTFOLIO,Australian Institute of Health and Welfare,Total,0,0
HEALTH PORTFOLIO,Food Standards Australia New Zealand,Food Standards Australia New Zealand Act 1991,0,0
HEALTH PORTFOLIO,Food Standards Australia New Zealand,Total,0,0
HEALTH PORTFOLIO,Australian Radiation Protection and Nuclear Safety Agency,Australian Radiation Protection and Nuclear Safety Act 1998,0,0
HEALTH PORTFOLIO,Australian Radiation Protection and Nuclear Safety Agency,Total,0,0
HEALTH PORTFOLIO,National Blood Authority,National Blood Authority Act 2003,0,0
HEALTH PORTFOLIO,National Blood Authority,Total,0,0
HEALTH PORTFOLIO,Professional Services Review,Health Insurance Act 1973,0,0
HEALTH PORTFOLIO,Professional Services Review,Total,0,0
IMMIGRATION AND BORDER PROTECTION PORTFOLIO,Department of Immigration and Border Protection,"Public Governance, Performance and Accountability Act 2013",420000,420000
IMMIGRATION AND BORDER PROTECTION PORTFOLIO,Department of Immigration and Border Protection,Total,420000,420000
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science",Australian Renewable Energy Agency Act 2011,14671,0
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science",Automotive Transformation Scheme Act 2009,211756,163740
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science",Offshore Minerals Act 1994,60,60
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science",Offshore Petroleum and Greenhouse Gas Storage Act 2006,34999,32256
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science","Public Governance, Performance and Accountability (Consequential and Transitional Provisions) Act 2014",0,0
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science","Public Governance, Performance and Accountability Act 2013",0,0
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science","Textile, Clothing and Footwear Strategic Investment Program Act 1999",23869,0
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO","Department of Industry, Innovation and Science",Total,285355,196056
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO",Commonwealth Scientific and Industrial Research Organisation,Science and Industry Endowment Act 1926,0,0
"INDUSTRY, INNOVATION AND SCIENCE PORTFOLIO",Commonwealth Scientific and Industrial Research Organisation,Total,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,ACT Self-Government (Consequential Provisions) Act 1988,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Australian Maritime Safety Authority Act 1990,116834,120228
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Australian National Railways Commission Sale Act 1997,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Aviation Fuel Revenues (Special Appropriation) Act 1988,116577,121413
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Infrastructure Australia Amendment Act 2014,4342,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Interstate Road Transport Act 1985,71002,71002
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Local Government (Financial Assistance) Act 1995,1144189,2288677
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Protection of the Sea (Oil Pollution Compensation Fund) Act 1993,1000,1000
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,"Public Governance, Performance and Accountability Act 2013",150,150
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Roads to Recovery Act 2000,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Sydney Airport Demand Management Act 1997,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,Total,1454094,2602470
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Australian Maritime Safety Authority,Australian Maritime Safety Authority Act 1990,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Australian Maritime Safety Authority,Total,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Civil Aviation Safety Authority,Aviation Fuel Revenues (Special Appropriation) Act 1988,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Civil Aviation Safety Authority,Total,0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,National Capital Authority,"Public Governance, Performance and Accountability Act 2013",25,25
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,National Capital Authority,Total,25,25
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,Aboriginal Land Rights (Northern Territory) Act 1976,192969,125983
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,Higher Education Support Act 2003,54516,62013
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,Indigenous Education (Targeted Assistance) Act 2000,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,"Public Governance, Performance and Accountability Act 2013",10,10
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,Total,247495,188006
PRIME MINISTER AND CABINET PORTFOLIO,Australian National Audit Office,Auditor-General Act 1997,644,720
PRIME MINISTER AND CABINET PORTFOLIO,Australian National Audit Office,"Public Governance, Performance and Accountability Act 2013",0,0
PRIME MINISTER AND CABINET PORTFOLIO,Australian National Audit Office,Total,644,720
PRIME MINISTER AND CABINET PORTFOLIO,Australian Public Service Commission,Judicial and Statutory Officers (Remuneration and Allowances) Act 1984,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Australian Public Service Commission,Remuneration and Allowances Act 1990,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Australian Public Service Commission,Remuneration Tribunal Act 1973,63141,64404
PRIME MINISTER AND CABINET PORTFOLIO,Australian Public Service Commission,Total,63141,64404
PRIME MINISTER AND CABINET PORTFOLIO,Office of the Official Secretary to the Governor-General,Governor-General Act 1974,425,425
PRIME MINISTER AND CABINET PORTFOLIO,Office of the Official Secretary to the Governor-General,"Public Governance, Performance and Accountability Act 2013",0,0
PRIME MINISTER AND CABINET PORTFOLIO,Office of the Official Secretary to the Governor-General,Total,425,425
SOCIAL SERVICES PORTFOLIO,Department of Social Services,A New Tax System (Family Assistance) (Administration) Act 1999,22903930,19385628
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Aged Care Act 1997,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Business Services Wage Assessment Tool Payment Scheme Act 2015,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Early Years Quality Fund Special Account Act 2013,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Paid Parental Leave Act 2010,2043299,1750486
SOCIAL SERVICES PORTFOLIO,Department of Social Services,"Public Governance, Performance and Accountability Act 2013",0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Social and Community Services Pay Equity Special Account,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Social Security (Administration) Act 1999,88110884,90721528
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Student Assistance Act 1973,329020,340637
SOCIAL SERVICES PORTFOLIO,Department of Social Services,Total,113387133,112198279
SOCIAL SERVICES PORTFOLIO,Department of Human Services,Child Support (Registration and Collection) Act 1988,58376,58343
SOCIAL SERVICES PORTFOLIO,Department of Human Services,"Public Governance, Performance and Accountability Act 2013",0,0
SOCIAL SERVICES PORTFOLIO,Department of Human Services,Total,58376,58343
TREASURY PORTFOLIO,Department of the Treasury,Asian Development Bank Act 1966,0,0
TREASURY PORTFOLIO,Department of the Treasury,Asian Infrastructure Investment Bank Act 2015,0,0
TREASURY PORTFOLIO,Department of the Treasury,Clean Energy Act 2011,0,0
TREASURY PORTFOLIO,Department of the Treasury,Clean Energy Finance Corporation Act 2012,0,0
TREASURY PORTFOLIO,Department of the Treasury,Commonwealth Places (Mirror Taxes) Act 1998,0,0
TREASURY PORTFOLIO,Department of the Treasury,European Bank for Reconstruction and Development Act 1990,0,0
TREASURY PORTFOLIO,Department of the Treasury,Federal Financial Relations Act 2009,78534046,82194739
TREASURY PORTFOLIO,Department of the Treasury,Financial Agreements (Commonwealth Liability) Act 1932,0,0
TREASURY PORTFOLIO,Department of the Treasury,Financial Services Reform Act 2001,0,0
TREASURY PORTFOLIO,Department of the Treasury,Guarantee Scheme for Large Deposits and Wholesale Funding Appropriation Act 2008,0,0
TREASURY PORTFOLIO,Department of the Treasury,International Bank for Reconstruction and Development (General Capital Increase) Act 1989,0,0
TREASURY PORTFOLIO,Department of the Treasury,International Bank for Reconstruction and Development (Share Increase) Act 1988,0,0
TREASURY PORTFOLIO,Department of the Treasury,International Finance Corporation Act 1955,0,0
TREASURY PORTFOLIO,Department of the Treasury,International Financial Institutions (Share Increase) Act 1982,0,0
TREASURY PORTFOLIO,Department of the Treasury,International Financial Institutions (Share Increase) Act 1986,0,0
TREASURY PORTFOLIO,Department of the Treasury,International Monetary Agreements Act 1947,3060,4549
TREASURY PORTFOLIO,Department of the Treasury,Multilateral Investment Guarantee Agency Act 1997,0,0
TREASURY PORTFOLIO,Department of the Treasury,Papua and New Guinea Loan (International Bank) Act 1970,0,0
TREASURY PORTFOLIO,Department of the Treasury,Papua New Guinea Loans Guarantee Act 1975,0,0
TREASURY PORTFOLIO,Department of the Treasury,Payment of Tax Receipts (Victoria) Act 1996,0,0
TREASURY PORTFOLIO,Department of the Treasury,"Public Governance, Performance and Accountability Act 2013",1000,1000
TREASURY PORTFOLIO,Department of the Treasury,States (Works And Housing) Assistance Act 1984,0,0
TREASURY PORTFOLIO,Department of the Treasury,States (Works And Housing) Assistance Act 1988,0,0
TREASURY PORTFOLIO,Department of the Treasury,States Grants Act 1927,0,0
TREASURY PORTFOLIO,Department of the Treasury,Superannuation Industry (Supervision) Act 1993,0,0
TREASURY PORTFOLIO,Department of the Treasury,Terrorism Insurance Act 2003,0,0
TREASURY PORTFOLIO,Department of the Treasury,Total,78538106,82200288
TREASURY PORTFOLIO,Australian Competition and Consumer Commission,"Public Governance, Performance and Accountability Act 2013",11020,20
TREASURY PORTFOLIO,Australian Competition and Consumer Commission,Total,11020,20
TREASURY PORTFOLIO,Australian Office of Financial Management,Australian National Railways Commission Sale Act 1997,0,0
TREASURY PORTFOLIO,Australian Office of Financial Management,Commonwealth Inscribed Stock Act 1911,15375089,16643781
TREASURY PORTFOLIO,Australian Office of Financial Management,Financial Agreement Act 1994,20,20
TREASURY PORTFOLIO,Australian Office of Financial Management,Loans Redemption and Conversion Act 1921,0,0
TREASURY PORTFOLIO,Australian Office of Financial Management,Loans Securities Act 1919,998,658
TREASURY PORTFOLIO,Australian Office of Financial Management,Moomba-Sydney Pipeline System Sale Act 1994,0,0
