Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
B.Mining,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",33,0.03,0.03
B.Mining,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",38,0.04,0.04
B.Mining,GST to sales ratio,All,"f. 5,000,000 or more",16,0.01,0
B.Mining,GST to sales ratio,All,Total,254,0.03,0.04
B.Mining,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",2,na,na
B.Mining,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",5,0.18,0.21
B.Mining,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",11,0.09,0.08
B.Mining,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",15,0.11,0.1
B.Mining,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",24,0.09,0.09
B.Mining,Wages to sales ratio,Profitable,"f. 5,000,000 or more",4,na,na
B.Mining,Wages to sales ratio,Profitable,Total,61,0.11,0.09
B.Mining,Wages to sales ratio,All,"a. 50,000 to less than 100,000",2,na,na
B.Mining,Wages to sales ratio,All,"b. 100,000 to less than 300,000",8,0.33,0.22
B.Mining,Wages to sales ratio,All,"c. 300,000 to less than 500,000",13,0.13,0.1
B.Mining,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",17,0.11,0.1
B.Mining,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",25,0.09,0.09
B.Mining,Wages to sales ratio,All,"f. 5,000,000 or more",4,na,na
B.Mining,Wages to sales ratio,All,Total,69,0.14,0.1
C.Manufacturing,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1328,0.57,0.53
C.Manufacturing,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",2946,0.57,0.59
C.Manufacturing,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1082,0.66,0.67
C.Manufacturing,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",927,0.68,0.71
C.Manufacturing,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",649,0.71,0.72
C.Manufacturing,Expenses to sales ratio,All,"f. 5,000,000 or more",136,0.78,0.76
C.Manufacturing,Expenses to sales ratio,All,Total,7068,0.62,0.64
C.Manufacturing,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1183,0.04,0.04
C.Manufacturing,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2749,0.04,0.04
C.Manufacturing,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1019,0.03,0.04
C.Manufacturing,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",876,0.03,0.03
C.Manufacturing,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",615,0.03,0.03
C.Manufacturing,GST to sales ratio,Profitable,"f. 5,000,000 or more",128,0.02,0.03
C.Manufacturing,GST to sales ratio,Profitable,Total,6570,0.04,0.04
C.Manufacturing,GST to sales ratio,All,"a. 50,000 to less than 100,000",1328,0.03,0.04
C.Manufacturing,GST to sales ratio,All,"b. 100,000 to less than 300,000",2946,0.04,0.04
C.Manufacturing,GST to sales ratio,All,"c. 300,000 to less than 500,000",1082,0.03,0.04
C.Manufacturing,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",927,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",649,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"f. 5,000,000 or more",136,0.02,0.03
C.Manufacturing,GST to sales ratio,All,Total,7068,0.03,0.04
C.Manufacturing,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",33,0.27,0.21
C.Manufacturing,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",548,0.17,0.15
C.Manufacturing,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",591,0.15,0.13
C.Manufacturing,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",709,0.15,0.13
C.Manufacturing,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",565,0.11,0.09
C.Manufacturing,Wages to sales ratio,Profitable,"f. 5,000,000 or more",114,0.09,0.07
C.Manufacturing,Wages to sales ratio,Profitable,Total,2560,0.14,0.12
C.Manufacturing,Wages to sales ratio,All,"a. 50,000 to less than 100,000",51,0.3,0.24
C.Manufacturing,Wages to sales ratio,All,"b. 100,000 to less than 300,000",640,0.19,0.16
C.Manufacturing,Wages to sales ratio,All,"c. 300,000 to less than 500,000",631,0.16,0.14
C.Manufacturing,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",751,0.15,0.14
C.Manufacturing,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",591,0.11,0.1
C.Manufacturing,Wages to sales ratio,All,"f. 5,000,000 or more",118,0.09,0.07
C.Manufacturing,Wages to sales ratio,All,Total,2782,0.16,0.13
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",85,0.48,0.42
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",221,0.55,0.55
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",82,0.61,0.58
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",62,0.67,0.72
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",45,0.67,0.67
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"f. 5,000,000 or more",31,0.62,0.66
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,Total,526,0.58,0.58
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",78,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",209,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",78,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",61,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",43,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",30,0.04,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,Total,499,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",85,0.02,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",221,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",82,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",62,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",45,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"f. 5,000,000 or more",31,0.04,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,Total,526,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",1,na,na
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",36,0.16,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",44,0.14,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",45,0.12,0.11
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",34,0.08,0.07
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",11,0.09,0.08
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,Total,171,0.12,0.11
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",2,na,na
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",40,0.17,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",45,0.14,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",46,0.12,0.11
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",36,0.09,0.08
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"f. 5,000,000 or more",12,0.1,0.09
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,Total,181,0.13,0.12
E.Construction,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",5985,0.83,0.38
E.Construction,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",13649,0.55,0.46
E.Construction,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",4058,0.59,0.59
E.Construction,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",3026,0.73,0.66
E.Construction,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1878,0.64,0.66
E.Construction,Expenses to sales ratio,All,"f. 5,000,000 or more",486,0.69,0.68
E.Construction,Expenses to sales ratio,All,Total,29082,0.64,0.5
E.Construction,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",5632,0.05,0.06
E.Construction,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",13142,0.05,0.05
E.Construction,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3866,0.05,0.04
E.Construction,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2838,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1759,0.04,0.03
E.Construction,GST to sales ratio,Profitable,"f. 5,000,000 or more",422,0.04,0.04
E.Construction,GST to sales ratio,Profitable,Total,27659,0.05,0.05
E.Construction,GST to sales ratio,All,"a. 50,000 to less than 100,000",5984,0.02,0.05
E.Construction,GST to sales ratio,All,"b. 100,000 to less than 300,000",13648,0.04,0.05
E.Construction,GST to sales ratio,All,"c. 300,000 to less than 500,000",4058,0.04,0.04
E.Construction,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",3026,0.03,0.04
E.Construction,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1878,0.03,0.03
E.Construction,GST to sales ratio,All,"f. 5,000,000 or more",486,0.03,0.03
E.Construction,GST to sales ratio,All,Total,29080,0.03,0.05
E.Construction,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",171,0.3,0.25
E.Construction,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",2231,0.19,0.17
E.Construction,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1794,0.16,0.13
E.Construction,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1613,0.13,0.12
E.Construction,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",988,0.1,0.08
E.Construction,Wages to sales ratio,Profitable,"f. 5,000,000 or more",122,0.09,0.06
E.Construction,Wages to sales ratio,Profitable,Total,6919,0.15,0.13
E.Construction,Wages to sales ratio,All,"a. 50,000 to less than 100,000",208,0.34,0.27
E.Construction,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2362,0.19,0.17
E.Construction,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1878,0.16,0.13
E.Construction,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1695,0.13,0.12
E.Construction,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1019,0.1,0.08
E.Construction,Wages to sales ratio,All,"f. 5,000,000 or more",130,0.1,0.06
E.Construction,Wages to sales ratio,All,Total,7292,0.16,0.13
F.Wholesale Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",558,1.28,0.66
F.Wholesale Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1166,0.66,0.67
F.Wholesale Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",507,0.7,0.75
F.Wholesale Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",548,0.74,0.8
F.Wholesale Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",672,0.78,0.85
F.Wholesale Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",235,0.86,0.88
F.Wholesale Trade,Expenses to sales ratio,All,Total,3686,0.8,0.77
F.Wholesale Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",440,0.03,0.04
F.Wholesale Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1017,0.03,0.03
F.Wholesale Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",439,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",494,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",608,0.01,0.01
F.Wholesale Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",208,0.01,0.01
F.Wholesale Trade,GST to sales ratio,Profitable,Total,3206,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",558,-0.01,0.03
F.Wholesale Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",1166,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",507,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",548,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",672,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"f. 5,000,000 or more",235,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,Total,3686,0.01,0.02
F.Wholesale Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",18,0.31,0.34
F.Wholesale Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",141,0.18,0.15
F.Wholesale Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",155,0.14,0.11
F.Wholesale Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",257,0.12,0.09
F.Wholesale Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",458,0.07,0.06
F.Wholesale Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",186,0.05,0.04
F.Wholesale Trade,Wages to sales ratio,Profitable,Total,1215,0.1,0.08
F.Wholesale Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",27,0.71,0.33
F.Wholesale Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",189,0.2,0.16
F.Wholesale Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",190,0.14,0.11
F.Wholesale Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",291,0.12,0.1
F.Wholesale Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",501,0.08,0.06
F.Wholesale Trade,Wages to sales ratio,All,"f. 5,000,000 or more",207,0.05,0.04
F.Wholesale Trade,Wages to sales ratio,All,Total,1405,0.12,0.08
G.Retail Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1543,0.75,0.74
G.Retail Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4329,0.74,0.76
G.Retail Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2436,0.76,0.81
G.Retail Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2893,0.8,0.85
G.Retail Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3468,0.85,0.89
G.Retail Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",772,0.9,0.93
G.Retail Trade,Expenses to sales ratio,All,Total,15441,0.79,0.84
G.Retail Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1178,0.03,0.03
G.Retail Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3695,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2163,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2579,0.01,0.02
G.Retail Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2996,-0.01,0.01
G.Retail Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",620,-0.02,-0.01
G.Retail Trade,GST to sales ratio,Profitable,Total,13231,0.01,0.02
G.Retail Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",1543,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",4329,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",2436,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2893,0.01,0.01
G.Retail Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3468,-0.01,0
G.Retail Trade,GST to sales ratio,All,"f. 5,000,000 or more",772,-0.02,-0.02
G.Retail Trade,GST to sales ratio,All,Total,15441,0.01,0.01
G.Retail Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",45,0.27,0.22
G.Retail Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",730,0.15,0.12
G.Retail Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1041,0.12,0.1
G.Retail Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1844,0.1,0.09
G.Retail Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2604,0.08,0.07
G.Retail Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",544,0.07,0.05
G.Retail Trade,Wages to sales ratio,Profitable,Total,6808,0.1,0.09
G.Retail Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",96,0.31,0.25
G.Retail Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",955,0.17,0.13
G.Retail Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1221,0.12,0.11
G.Retail Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2086,0.11,0.09
G.Retail Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2967,0.09,0.08
G.Retail Trade,Wages to sales ratio,All,"f. 5,000,000 or more",630,0.07,0.05
G.Retail Trade,Wages to sales ratio,All,Total,7955,0.11,0.09
H.Accommodation and Food Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1295,0.8,0.77
H.Accommodation and Food Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4425,0.72,0.72
H.Accommodation and Food Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2124,0.72,0.75
H.Accommodation and Food Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1779,0.72,0.75
H.Accommodation and Food Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1048,0.67,0.68
H.Accommodation and Food Services,Expenses to sales ratio,All,"f. 5,000,000 or more",153,0.65,0.67
H.Accommodation and Food Services,Expenses to sales ratio,All,Total,10824,0.72,0.73
H.Accommodation and Food Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",954,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3908,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1957,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1668,0.05,0.06
H.Accommodation and Food Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1006,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",149,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,Total,9642,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1295,0.03,0.04
H.Accommodation and Food Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",4425,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",2124,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1779,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1048,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"f. 5,000,000 or more",153,0.04,0.05
H.Accommodation and Food Services,GST to sales ratio,All,Total,10824,0.04,0.05
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",110,0.25,0.21
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1519,0.15,0.13
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1563,0.15,0.14
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1548,0.17,0.16
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",926,0.14,0.11
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",124,0.09,0.07
H.Accommodation and Food Services,Wages to sales ratio,Profitable,Total,5790,0.16,0.14
H.Accommodation and Food Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",214,0.3,0.24
H.Accommodation and Food Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1858,0.2,0.14
H.Accommodation and Food Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1706,0.16,0.14
H.Accommodation and Food Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1650,0.18,0.17
H.Accommodation and Food Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",961,0.14,0.11
H.Accommodation and Food Services,Wages to sales ratio,All,"f. 5,000,000 or more",127,0.09,0.07
H.Accommodation and Food Services,Wages to sales ratio,All,Total,6516,0.17,0.14
