ID,Suburb,Location,operator,Male,Female,Disable_Male,Disable_Female,Unisex_Disable,long,lat
39515,Winchelsea,Napthine Nature Reserve,Surf Coast Shire,Yes,Yes,No,No,Yes,143.9907,-38.2427
39519,Winchelsea,Hesse Street Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,143.9863,-38.2411
39526,Winchelsea,Eastern Reserve Winchelsea,Surf Coast Shire,Yes,Yes,No,No,No,143.9977,-38.2395
39534,Bellbrae,Bellbrae Picnic Reserve,Surf Coast Shire,Yes,Yes,No,No,No,144.2625,-38.3292
39543,Winchelsea,Mirnee School Road Tennis Club,Surf Coast Shire,Yes,Yes,No,No,No,143.9174,-38.2219
39573,Buckley,Buckley Tennis Courts,Surf Coast Shire,No,No,,,,144.0750,-38.2322
39595,Jan Juc,Bob Pettitt Recreation Reserve,Surf Coast Shire,No,No,No,No,Yes,144.2945,-38.3496
39600,Torquay,Gilbert Street Shopping Precinct,Surf Coast Shire,Yes,Yes,Yes,Yes,No,144.3243,-38.3326
49517,Torquay,Whites Beach Reserve,Surf Coast Shire,No,No,No,No,Yes,144.3372,-38.3199
50076,Aireys Inlet,Aireys Inlet Pony Club,Surf Coast Shire,No,No,No,No,Yes,144.0997,-38.4445
55222,Lorne,Lorne Visitor Information Centre,Surf Coast Shire,Yes,Yes,No,No,No,143.9748,-38.5364
57933,Bellbrae,Bellbrae Picnic Reserve,Surf Coast Shire,No,No,No,No,Yes,144.2631,-38.3290
14,Anglesea,Anglesea Surf Club w/c just down the beach access ramp,GORCC,Yes,Yes,No,No,No,144.1864,-38.4142
15,Anglesea,Point Roadknight,GORCC,Yes,Yes,No,No,No,144.1789,-38.4271
16,Aireys Inlet,"Reserve Road, Aireys",GORCC,Yes,Yes,Yes,Yes,No,144.1010,-38.4673
17,Fairhaven,Fairhaven Surf Club,GORCC,Yes,Yes,No,No,No,144.0845,-38.4684
13,Jan Juc,Bird Rock Carpark,GORCC,Yes,Yes,No,No,No,144.3001,-38.3502
12,Jan Juc,Jan Juc 3 teir Carpark,GORCC,Yes,Yes,No,No,No,144.3087,-38.3458
11,Torquay,"Surf Beach Drive, Block 11 on Spring Creek",GORCC,Yes,Yes,Yes,Yes,No,144.3183,-38.3397
10,Torquay,"Surf Bech Toilet Block, called solo block , behind kiosk",GORCC,Yes,Yes,No,No,No,144.3189,-38.3419
8,Torquay,Voss Carpark,GORCC,Yes,Yes,No,No,No,144.3241,-38.3399
7,Torquay,Cosy Corner,GORCC,Yes,Yes,Yes,Yes,No,144.3253,-38.3384
6,Torquay,Bells Street,GORCC,Yes,Yes,No,No,No,144.3248,-38.3370
5,Torquay,Anderson Street,GORCC,Yes,Yes,No,No,No,144.3259,-38.3337
4,Torquay,"Torquay Playpark , Zeally Bay Road",GORCC,Yes,Yes,Yes,Yes,No,144.3273,-38.3310
3,Torquay,Torquay Motor Angling Club,GORCC,Yes,Yes,No,No,No,144.3266,-38.3278
18,Lorne,North Lorne bbq area,GORCC,Yes,Yes,No,No,No,143.9810,-38.5304
19,Lorne,VIC centre,GORCC,Yes,Yes,No,No,No,143.9748,-38.5364
