Month,Number of searches by individual grantor,Number of searches by organisational grantor,Number of searches categorised as other searches,Number of searches by PPSR registration number,Number of searches by serial number: aircraft,Number of searches by serial number: intellectual property,Number of searches by serial number: quick motor vehicle searches,Number of searches by serial number: other motor vehicle searches,Number of searches by serial number: total motor vehicle,Number of searches by serial number: watercraft,Total number of serial number searches,Total number of searches on PPSR
Oct-15,11473,285539,5,10376,901,147,23918,336334,360252,3015,364315,671708
Nov-15,11611,279606,3,11179,565,269,23902,336664,360566,3167,364567,666966
Dec-15,10287,253566,6,9980,405,298,24999,316410,341409,3207,345319,619158
Jan-16,8675,209072,6,7056,300,133,28753,310641,339394,3007,342834,567643
Feb-16,11454,273309,5,10559,372,183,32265,358066,390331,3232,394118,689445
Mar-16,12061,293167,3,12937,546,183,31228,358910,390138,2829,393696,711864
Apr-16,11568,276498,2,10664,450,154,30041,337522,367563,2668,370835,669567
May-16,12524,323788,10,11835,538,172,29963,363973,393936,2428,397074,745231
Jun-16,12496,329545,3,12198,355,255,28748,378127,406875,2349,409834,764076
Jul-16,11296,296715,9,11030,436,177,30045,344776,374821,1985,377419,696469
Aug-16,12289,321181,15,11562,446,176,33296,368707,402003,2386,405011,750058
Sep-16,11795,311524,5,10942,362,158,30256,354328,384584,2534,387638,721904
Oct-16,11407,298589,4,10545,378,202,31286,340037,371323,2847,374750,695295
Nov-16,12051,326529,6,11975,396,202,32037,356836,388873,3211,392682,743243
Dec-16,10376,276273,5,10095,457,243,28534,314789,343323,3257,347280,644029
Jan-17,9988,241462,1,10930,340,144,32840,333435,366275,3048,369807,632188
Feb-17,12463,298439,5,10425,353,173,32032,334901,366933,2743,370202,691534
Mar-17,15271,350492,1,11030,511,156,36031,374295,410326,2733,413726,790520
Apr-17,10978,260211,5,8250,321,114,29708,295846,325554,2069,328058,607502
May-17,14825,364483,2,11651,498,324,36152,385589,421741,2574,425137,816098
Jun-17,14520,363223,2,10954,541,410,35796,393268,429064,2282,432297,820996
Jul-17,12992,319162,2,12434,459,179,35903,347677,383580,2183,386401,730991
Aug-17,15089,344670,3,10789,351,275,36451,371785,408236,2558,411420,781971
Sep-17,12538,315944,9,11550,382,113,33948,349456,383404,2558,386457,726498
Oct-17,13394,330528,3,9985,376,120,36477,357475,393952,2794,397242,751152
Nov-17,15254,355643,4,10557,487,204,35848,371443,407291,3418,411400,792858
Dec-17,11949,275470,0,9208,380,75,31218,305546,336764,3212,340431,637058
Jan-18,11746,281431,5,8771,365,146,37495,354178,391673,3447,395631,697584
Feb-18,13604,314271,1,9045,338,120,37285,347845,385130,3149,388737,725658
Mar-18,14774,335877,7,9943,434,215,39184,359996,399180,2847,402676,763277
Apr-18,13818,302672,3,9473,435,206,36972,326763,363735,2412,366788,692754
May-18,16313,395012,2,11515,492,180,40035,384061,424096,2490,427258,850100
Jun-18,15631,364099,7,11074,491,128,37841,387402,425243,2211,428073,818884
Jul-18,14704,355542,2,10303,394,278,40919,366000,406919,2253,409844,790395
Aug-18,15758,363675,11,10568,310,166,45463,373242,418705,2704,421885,811897
Sep-18,13970,326697,12,12160,300,100,42631,332944,375575,2599,378574,731413
Oct-18,15304,375996,14,13371,493,237,46991,369715,416706,3160,420596,825281
Nov-18,15527,367705,9,10491,566,242,46626,370151,416777,3346,420931,814663
Dec-18,16752,444978,4,10523,329,176,39956,305557,345513,2991,349009,821266
Jan-19,12261,295945,5,9879,1153,221,47913,362211,410124,3474,414972,733062
Feb-19,14667,335555,7,11389,447,189,48080,370206,418286,3128,422050,783668
Mar-19,15460,350692,7,10191,641,206,52522,397140,449662,2955,453464,829814
Apr-19,14021,319531,4,9216,632,168,47535,348562,396097,2391,399288,742060
May-19,17074,406930,10,10972,436,210,52632,404478,457110,2547,460303,895289
Jun-19,16582,380159,3,12207,546,253,49049,387413,436462,2158,439419,848370
Jul-19,16421,398375,10,12620,466,553,54430,396523,450953,2350,454322,881748
Aug-19,15838,361650,7,9668,481,246,55490,390199,445689,2529,448945,836108
Sep-19,16422,368820,4,10095,376,137,51524,364440,415964,2701,419178,814519
Oct-19,17472,390895,13,11797,366,478,54590,388515,443105,3451,447400,867577
Nov-19,17334,380219,9,10978,337,218,54438,380906,435344,3494,439393,847933
Dec-19,15503,325204,2,11288,396,299,48435,346731,395166,3231,399092,751089
Jan-20,14926,308363,10,10545,257,266,55396,374499,429895,3301,433719,767563
Feb-20,17476,385458,5,11368,318,193,57232,398818,456050,3072,459633,873940
Mar-20,18629,357411,10,10207,392,176,55202,388774,443976,2497,447041,833298
Apr-20,14861,335229,4,8416,422,179,46770,271845,318615,1929,321145,679655
May-20,16158,341982,6,9331,430,253,71981,408782,480763,2847,484293,851770
Jun-20,18364,379510,6,10113,426,405,78719,455191,533910,2777,537518,945511
Jul-20,18474,365707,13,10509,343,146,78981,418853,497834,2746,501069,895772
Aug-20,17511,348111,5,8941,280,159,68428,346901,415329,2842,418610,793178
Sep-20,21488,383561,8,10194,299,354,69904,368847,438751,3515,442919,858170
Oct-20,20286,370306,4,11652,319,257,72872,358968,431840,3934,436350,838598
Nov-20,21120,409353,5,12169,410,178,73686,387920,461606,4166,466360,909007
Dec-20,17394,348207,7,10964,582,426,68350,352141,420491,3913,425412,801984
Jan-21,13596,275276,5,9654,404,437,77225,347756,424981,3997,429819,728350
Feb-21,18113,393764,3,12082,1052,356,74589,370877,445466,4040,450914,874876
Mar-21,21553,463507,4,12725,420,312,79350,425290,504640,3846,509218,1007007
Apr-21,19026,387281,8,10926,383,154,71113,367383,438496,3481,442514,859755
May-21,21165,433923,4,12116,701,177,74835,390131,464966,3033,468877,936085
Jun-21,26056,526901,7,13396,356,337,75613,410721,486334,2999,490026,1056386
Jul-21,23534,467084,5,14500,327,294,73221,382987,456208,2779,459608,964731
Aug-21,23475,491430,5,13701,434,253,71353,360614,431967,3080,435734,964345
Sep-21,26598,514245,1,13915,336,255,73317,369415,442732,3510,446833,1001592
Oct-21,27399,449098,1,14054,443,251,79033,375445,454478,3735,458907,949459
Nov-21,23723,479664,3,14431,320,169,79039,439801,518840,3881,523210,1041031
Dec-21,20031,428964,2,12907,331,242,69469,376326,445795,3663,450031,911935
Jan-22,14812,295259,6,10102,278,298,78227,357901,436128,3862,440566,760745
Feb-22,22110,529970,4,13520,411,166,76463,400599,477062,3839,481478,1047082
Mar-22,23086,490616,6,14276,319,233,80402,458220,538622,3409,542583,1070567
Apr-22,16744,353761,6,9587,408,187,71042,366612,437654,2761,441010,821108
May-22,21775,457677,2,11632,289,173,78111,441595,519706,2702,522870,1013956
Jun-22,22797,463518,4,12473,396,165,74224,473654,547878,2484,550923,1049715
Jul-22,19566,411618,2,11982,335,241,74826,396687,471513,2168,474257,917425
Aug-22,20773,442114,1,13087,293,153,80898,437365,518263,2774,521483,997458
Sep-22,19728,395156,10,12650,318,388,76647,400067,476714,2688,480108,907652
Oct-22,19360,422500,10,13479,446,280,77157,407290,484447,2910,488083,943432
Nov-22,21208,466663,7,14210,591,170,74956,422872,497828,3255,501844,1003932
Dec-22,16677,412197,5,17577,350,151,67026,372027,439053,3224,442778,889234
Jan-23,15306,387555,0,16538,196,138,77862,394362,472224,3372,475930,895329
Feb-23,19844,440662,46,17256,396,113,78623,422790,501413,3188,505110,982918
Mar-23,23198,513283,62,19043,382,153,86644,487064,573708,3321,577564,1133150
Apr-23,17718,393200,39,15862,271,95,73736,381648,455384,2509,458259,885078
May-23,23907,526619,70,19531,418,156,84644,504011,588655,2722,591951,1162078
Jun-23,22532,510477,37,19739,631,156,83091,518709,601800,2386,604973,1157758
Jul-23,20551,472151,121,19147,333,150,82370,462648,545018,2524,548025,1059995
Aug-23,22451,503676,122,19623,412,159,88085,500315,588400,2762,591733,1137605
Sep-23,20851,459434,134,17712,345,163,80036,447604,527640,3180,531328,1029459
Oct-23,21729,473230,131,19038,422,216,84010,480091,564101,3339,568078,1082206
Nov-23,22078,463430,152,18779,596,242,84538,496892,581430,3510,585778,1090217
Dec-23,17355,376769,161,18051,591,148,71426,417082,488508,3116,492363,904699
