Identifier,Subject,Title,Category,Location,Units,ReferencePeriodStart,ReferencePeriodEnd,Value
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/05/2015,31/05/2015,10554
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/06/2015,30/06/2015,11098
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/07/2015,31/07/2015,10989
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/08/2015,31/08/2015,10246
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/09/2015,30/09/2015,10152
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/10/2015,31/10/2015,10261
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/11/2015,30/11/2015,9915
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/12/2015,31/12/2015,10216
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/01/2016,31/01/2016,9101
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/02/2016,29/02/2016,9497
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/03/2016,31/03/2016,10509
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/04/2016,30/04/2016,10416
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/05/2016,31/05/2016,11451
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/06/2016,30/06/2016,11234
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/07/2016,31/07/2016,9763
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/08/2016,31/08/2016,10692
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/09/2016,30/09/2016,10123
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/10/2016,31/10/2016,9820
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/11/2016,30/11/2016,10110
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/12/2016,31/12/2016,9933
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/01/2017,31/01/2017,9462
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/02/2017,28/02/2017,9199
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/03/2017,31/03/2017,10768
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/04/2017,30/04/2017,9490
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/05/2017,31/05/2017,11277
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/06/2017,30/06/2017,11427
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/07/2017,31/07/2017,10788
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/08/2017,31/08/2017,11202
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/09/2017,30/09/2017,10694
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/10/2017,31/10/2017,10800
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/11/2017,30/11/2017,10452
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/12/2017,31/12/2017,10289
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/01/2018,31/01/2018,9478
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/02/2018,28/02/2018,9681
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/03/2018,31/03/2018,10333
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/07/2014,31/07/2014,3586
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/08/2014,31/08/2014,3582
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/09/2014,30/09/2014,3671
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/10/2014,31/10/2014,3588
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/11/2014,30/11/2014,3406
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/12/2014,31/12/2014,3476
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/01/2015,31/01/2015,3500
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/02/2015,28/02/2015,3213
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/03/2015,31/03/2015,3684
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/04/2015,30/04/2015,3460
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/05/2015,31/05/2015,3659
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/06/2015,30/06/2015,3684
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/07/2015,31/07/2015,3783
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/08/2015,31/08/2015,3675
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/09/2015,30/09/2015,3707
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/10/2015,31/10/2015,3686
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/11/2015,30/11/2015,3499
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/12/2015,31/12/2015,3614
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/01/2016,31/01/2016,3359
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/02/2016,29/02/2016,3485
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/03/2016,31/03/2016,3868
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/04/2016,30/04/2016,3961
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/05/2016,31/05/2016,4197
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/06/2016,30/06/2016,4044
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/07/2016,31/07/2016,3719
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/08/2016,31/08/2016,3884
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/09/2016,30/09/2016,3673
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/10/2016,31/10/2016,3790
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/11/2016,30/11/2016,3907
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/12/2016,31/12/2016,3659
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/01/2017,31/01/2017,3628
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/02/2017,28/02/2017,3485
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/03/2017,31/03/2017,4367
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/04/2017,30/04/2017,3963
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/05/2017,31/05/2017,4442
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/06/2017,30/06/2017,4401
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/07/2017,31/07/2017,3975
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/08/2017,31/08/2017,4311
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/09/2017,30/09/2017,4092
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/10/2017,31/10/2017,4037
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/11/2017,30/11/2017,4108
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/12/2017,31/12/2017,3884
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/01/2018,31/01/2018,3804
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/02/2018,28/02/2018,3766
01010201,Hospital activity,Admitted patient separations,All,LGH,No.,01/03/2018,31/03/2018,4231
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/07/2014,31/07/2014,3480
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/08/2014,31/08/2014,3135
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/09/2014,30/09/2014,3282
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/10/2014,31/10/2014,3365
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/11/2014,30/11/2014,3111
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/12/2014,31/12/2014,3192
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/01/2015,31/01/2015,2969
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/02/2015,28/02/2015,2706
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/03/2015,31/03/2015,3140
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/04/2015,30/04/2015,3103
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/05/2015,31/05/2015,3279
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/06/2015,30/06/2015,3376
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/07/2015,31/07/2015,3498
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/08/2015,31/08/2015,3295
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/09/2015,30/09/2015,3431
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/10/2015,31/10/2015,3284
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/11/2015,30/11/2015,3095
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/12/2015,31/12/2015,3256
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/01/2016,31/01/2016,3010
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/02/2016,29/02/2016,3104
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/03/2016,31/03/2016,3627
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/04/2016,30/04/2016,3593
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/05/2016,31/05/2016,3912
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/06/2016,30/06/2016,3947
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/07/2016,31/07/2016,3247
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/08/2016,31/08/2016,3559
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/09/2016,30/09/2016,3466
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/10/2016,31/10/2016,3293
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/11/2016,30/11/2016,3472
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/12/2016,31/12/2016,3257
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/01/2017,31/01/2017,3153
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/02/2017,28/02/2017,3275
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/03/2017,31/03/2017,3852
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/04/2017,30/04/2017,3403
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/05/2017,31/05/2017,3956
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/06/2017,30/06/2017,3999
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/07/2017,31/07/2017,3761
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/08/2017,31/08/2017,3798
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/09/2017,30/09/2017,3884
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/10/2017,31/10/2017,3629
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/11/2017,30/11/2017,3580
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/12/2017,31/12/2017,3432
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/01/2018,31/01/2018,3033
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/02/2018,28/02/2018,3248
01010202,Hospital activity,Admitted patient separations (weighted),All,LGH,No.,01/03/2018,31/03/2018,3516
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/07/2014,31/07/2014,972
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/08/2014,31/08/2014,957
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/09/2014,30/09/2014,929
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/10/2014,31/10/2014,1030
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/11/2014,30/11/2014,910
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/12/2014,31/12/2014,966
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/01/2015,31/01/2015,952
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/02/2015,28/02/2015,920
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/03/2015,31/03/2015,973
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/04/2015,30/04/2015,812
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/05/2015,31/05/2015,918
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/06/2015,30/06/2015,898
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/07/2015,31/07/2015,1014
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/08/2015,31/08/2015,948
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/09/2015,30/09/2015,980
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/10/2015,31/10/2015,983
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/11/2015,30/11/2015,934
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/12/2015,31/12/2015,894
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/01/2016,31/01/2016,925
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/02/2016,29/02/2016,843
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/03/2016,31/03/2016,803
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/04/2016,30/04/2016,832
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/05/2016,31/05/2016,874
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/06/2016,30/06/2016,831
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/07/2016,31/07/2016,709
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/08/2016,31/08/2016,839
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/09/2016,30/09/2016,780
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/10/2016,31/10/2016,825
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/11/2016,30/11/2016,727
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/12/2016,31/12/2016,809
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/01/2017,31/01/2017,678
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/02/2017,28/02/2017,624
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/03/2017,31/03/2017,644
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/04/2017,30/04/2017,636
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/05/2017,31/05/2017,756
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/06/2017,30/06/2017,647
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/07/2017,31/07/2017,673
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/08/2017,31/08/2017,838
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/09/2017,30/09/2017,750
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/10/2017,31/10/2017,660
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/11/2017,30/11/2017,686
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/12/2017,31/12/2017,611
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/01/2018,31/01/2018,674
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/02/2018,28/02/2018,719
01010301,Hospital activity,Admitted patient separations,All,MCH,No.,01/03/2018,31/03/2018,692
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/07/2014,31/07/2014,766
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/08/2014,31/08/2014,784
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/09/2014,30/09/2014,739
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/10/2014,31/10/2014,829
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/11/2014,30/11/2014,736
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/12/2014,31/12/2014,764
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/01/2015,31/01/2015,738
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/02/2015,28/02/2015,759
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/03/2015,31/03/2015,761
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/04/2015,30/04/2015,635
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/05/2015,31/05/2015,715
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/06/2015,30/06/2015,725
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/07/2015,31/07/2015,805
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/08/2015,31/08/2015,736
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/09/2015,30/09/2015,707
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/10/2015,31/10/2015,748
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/11/2015,30/11/2015,693
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/12/2015,31/12/2015,701
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/01/2016,31/01/2016,726
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/02/2016,29/02/2016,649
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/03/2016,31/03/2016,627
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/04/2016,30/04/2016,672
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/05/2016,31/05/2016,697
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/06/2016,30/06/2016,669
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/07/2016,31/07/2016,553
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/08/2016,31/08/2016,680
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/09/2016,30/09/2016,647
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/10/2016,31/10/2016,674
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/11/2016,30/11/2016,595
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/12/2016,31/12/2016,619
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/01/2017,31/01/2017,574
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/02/2017,28/02/2017,494
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/03/2017,31/03/2017,534
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/04/2017,30/04/2017,503
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/05/2017,31/05/2017,576
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/06/2017,30/06/2017,528
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/07/2017,31/07/2017,553
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/08/2017,31/08/2017,748
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/09/2017,30/09/2017,613
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/10/2017,31/10/2017,537
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/11/2017,30/11/2017,537
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/12/2017,31/12/2017,502
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/01/2018,31/01/2018,528
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/02/2018,28/02/2018,643
01010302,Hospital activity,Admitted patient separations (weighted),All,MCH,No.,01/03/2018,31/03/2018,519
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/07/2014,31/07/2014,935
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/08/2014,31/08/2014,906
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/09/2014,30/09/2014,886
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/10/2014,31/10/2014,919
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/11/2014,30/11/2014,892
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/12/2014,31/12/2014,867
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/01/2015,31/01/2015,842
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/02/2015,28/02/2015,820
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/03/2015,31/03/2015,868
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/04/2015,30/04/2015,839
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/05/2015,31/05/2015,924
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/06/2015,30/06/2015,1026
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/07/2015,31/07/2015,946
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/08/2015,31/08/2015,888
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/09/2015,30/09/2015,960
01010401,Hospital activity,Admitted patient separations,All,NWRH,No.,01/10/2015,31/10/2015,977
