Group,Occupational Category,Gender,Employment Status,number_of_employees
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Full-time permanent,40
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Part-time permanent,14
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Casual,284
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Full-time contract,1
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Full-time permanent,419
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Part-time permanent,36
Fruit and Tree Nut Growing,Labourers,Female,Casual,2569
Fruit and Tree Nut Growing,Labourers,Female,Full-time contract,0
Fruit and Tree Nut Growing,Labourers,Female,Full-time permanent,127
Fruit and Tree Nut Growing,Labourers,Female,Part-time permanent,196
Fruit and Tree Nut Growing,Labourers,Male,Casual,2990
Fruit and Tree Nut Growing,Labourers,Male,Full-time contract,1
Fruit and Tree Nut Growing,Labourers,Male,Full-time permanent,349
Fruit and Tree Nut Growing,Labourers,Male,Part-time permanent,29
Fruit and Tree Nut Growing,Other,Female,Full-time permanent,2
Fruit and Tree Nut Growing,Other,Male,Casual,2
Fruit and Tree Nut Growing,Other,Male,Full-time permanent,12
"Sheep, Beef Cattle and Grain Farming",CEO/Head of Business in Australia,Female,Full-time permanent,0
"Sheep, Beef Cattle and Grain Farming",CEO/Head of Business in Australia,Male,Full-time permanent,6
"Sheep, Beef Cattle and Grain Farming",Key management personnel,Female,Full-time permanent,4
"Sheep, Beef Cattle and Grain Farming",Key management personnel,Male,Full-time permanent,28
"Sheep, Beef Cattle and Grain Farming",Other executives/general managers,Female,Full-time permanent,2
"Sheep, Beef Cattle and Grain Farming",Other executives/general managers,Male,Full-time permanent,8
"Sheep, Beef Cattle and Grain Farming",Senior managers,Female,Full-time permanent,2
"Sheep, Beef Cattle and Grain Farming",Senior managers,Male,Full-time permanent,84
"Sheep, Beef Cattle and Grain Farming",Senior managers,Male,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Other managers,Female,Full-time permanent,14
"Sheep, Beef Cattle and Grain Farming",Other managers,Female,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Other managers,Male,Full-time permanent,86
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Full-time contract,4
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Full-time permanent,31
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Part-time contract,1
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Part-time permanent,3
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Casual,3
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Full-time contract,1
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Full-time permanent,54
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Part-time contract,1
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Female,Casual,1
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Female,Full-time contract,4
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Female,Full-time permanent,17
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Female,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Male,Casual,0
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Male,Full-time contract,2
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Male,Full-time permanent,45
"Sheep, Beef Cattle and Grain Farming",Technicians and trade,Male,Part-time permanent,0
"Sheep, Beef Cattle and Grain Farming",Community and personal service,Female,Full-time contract,5
"Sheep, Beef Cattle and Grain Farming",Community and personal service,Female,Full-time permanent,10
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Casual,8
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Full-time contract,8
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Full-time permanent,104
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Part-time permanent,28
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Casual,1
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Full-time contract,2
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Full-time permanent,19
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Female,Casual,1
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Female,Full-time permanent,4
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Male,Casual,21
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Male,Full-time contract,3
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Male,Full-time permanent,78
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Casual,65
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Full-time contract,15
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Full-time permanent,251
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Part-time permanent,4
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Casual,82
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Full-time contract,39
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Full-time permanent,430
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Part-time contract,1
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Other,Female,Full-time contract,1
"Sheep, Beef Cattle and Grain Farming",Other,Female,Full-time permanent,12
"Sheep, Beef Cattle and Grain Farming",Other,Female,Part-time permanent,10
"Sheep, Beef Cattle and Grain Farming",Other,Male,Full-time contract,1
"Sheep, Beef Cattle and Grain Farming",Other,Male,Full-time permanent,31
"Sheep, Beef Cattle and Grain Farming",Other,Male,Part-time permanent,0
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Female,Full-time contract,0
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Male,Full-time contract,2
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Male,Full-time permanent,8
Agriculture and Fishing Support Services,Key management personnel,Female,Full-time contract,1
Agriculture and Fishing Support Services,Key management personnel,Female,Full-time permanent,8
Agriculture and Fishing Support Services,Key management personnel,Male,Casual,6
Agriculture and Fishing Support Services,Key management personnel,Male,Full-time contract,8
Agriculture and Fishing Support Services,Key management personnel,Male,Full-time permanent,38
Agriculture and Fishing Support Services,Other executives/general managers,Female,Full-time permanent,3
Agriculture and Fishing Support Services,Other executives/general managers,Female,Part-time permanent,2
Agriculture and Fishing Support Services,Other executives/general managers,Male,Full-time permanent,25
Agriculture and Fishing Support Services,Senior managers,Female,Full-time contract,0
Agriculture and Fishing Support Services,Senior managers,Female,Full-time permanent,18
Agriculture and Fishing Support Services,Senior managers,Female,Part-time permanent,3
Agriculture and Fishing Support Services,Senior managers,Male,Full-time contract,5
Agriculture and Fishing Support Services,Senior managers,Male,Full-time permanent,128
Agriculture and Fishing Support Services,Senior managers,Male,Part-time permanent,0
Agriculture and Fishing Support Services,Other managers,Female,Casual,0
Agriculture and Fishing Support Services,Other managers,Female,Full-time contract,4
Agriculture and Fishing Support Services,Other managers,Female,Full-time permanent,135
Agriculture and Fishing Support Services,Other managers,Female,Part-time contract,1
Agriculture and Fishing Support Services,Other managers,Female,Part-time permanent,10
Agriculture and Fishing Support Services,Other managers,Male,Casual,2
Agriculture and Fishing Support Services,Other managers,Male,Full-time contract,6
Agriculture and Fishing Support Services,Other managers,Male,Full-time permanent,701
Agriculture and Fishing Support Services,Other managers,Male,Part-time permanent,2
Agriculture and Fishing Support Services,Professionals,Female,Casual,12
Agriculture and Fishing Support Services,Professionals,Female,Full-time contract,15
Agriculture and Fishing Support Services,Professionals,Female,Full-time permanent,211
Agriculture and Fishing Support Services,Professionals,Female,Part-time contract,3
Agriculture and Fishing Support Services,Professionals,Female,Part-time permanent,44
Agriculture and Fishing Support Services,Professionals,Male,Casual,4
Agriculture and Fishing Support Services,Professionals,Male,Full-time contract,29
Agriculture and Fishing Support Services,Professionals,Male,Full-time permanent,427
Agriculture and Fishing Support Services,Professionals,Male,Part-time contract,2
Agriculture and Fishing Support Services,Professionals,Male,Part-time permanent,4
Agriculture and Fishing Support Services,Technicians and trade,Female,Casual,10
Agriculture and Fishing Support Services,Technicians and trade,Female,Full-time contract,2
Agriculture and Fishing Support Services,Technicians and trade,Female,Full-time permanent,39
Agriculture and Fishing Support Services,Technicians and trade,Female,Part-time permanent,7
Agriculture and Fishing Support Services,Technicians and trade,Male,Casual,15
Agriculture and Fishing Support Services,Technicians and trade,Male,Full-time contract,41
Agriculture and Fishing Support Services,Technicians and trade,Male,Full-time permanent,473
Agriculture and Fishing Support Services,Technicians and trade,Male,Part-time permanent,3
Agriculture and Fishing Support Services,Community and personal service,Female,Casual,2
Agriculture and Fishing Support Services,Community and personal service,Female,Full-time permanent,5
Agriculture and Fishing Support Services,Community and personal service,Male,Full-time permanent,2
Agriculture and Fishing Support Services,Clerical and administrative,Female,Casual,113
Agriculture and Fishing Support Services,Clerical and administrative,Female,Full-time contract,44
Agriculture and Fishing Support Services,Clerical and administrative,Female,Full-time permanent,608
Agriculture and Fishing Support Services,Clerical and administrative,Female,Part-time contract,17
Agriculture and Fishing Support Services,Clerical and administrative,Female,Part-time permanent,172
Agriculture and Fishing Support Services,Clerical and administrative,Male,Casual,9
Agriculture and Fishing Support Services,Clerical and administrative,Male,Full-time contract,12
Agriculture and Fishing Support Services,Clerical and administrative,Male,Full-time permanent,114
Agriculture and Fishing Support Services,Clerical and administrative,Male,Part-time contract,1
Agriculture and Fishing Support Services,Clerical and administrative,Male,Part-time permanent,5
Agriculture and Fishing Support Services,Sales,Female,Casual,32
Agriculture and Fishing Support Services,Sales,Female,Full-time contract,14
Agriculture and Fishing Support Services,Sales,Female,Full-time permanent,378
Agriculture and Fishing Support Services,Sales,Female,Part-time contract,0
Agriculture and Fishing Support Services,Sales,Female,Part-time permanent,69
Agriculture and Fishing Support Services,Sales,Male,Casual,39
Agriculture and Fishing Support Services,Sales,Male,Full-time contract,14
Agriculture and Fishing Support Services,Sales,Male,Full-time permanent,1372
Agriculture and Fishing Support Services,Sales,Male,Part-time contract,3
Agriculture and Fishing Support Services,Sales,Male,Part-time permanent,41
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Casual,69
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Full-time contract,3
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Full-time permanent,41
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Part-time contract,1
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Part-time permanent,1
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Casual,262
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Full-time contract,34
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Full-time permanent,437
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Part-time permanent,31
Agriculture and Fishing Support Services,Labourers,Female,Casual,281
Agriculture and Fishing Support Services,Labourers,Female,Full-time contract,17
Agriculture and Fishing Support Services,Labourers,Female,Full-time permanent,54
Agriculture and Fishing Support Services,Labourers,Female,Part-time permanent,22
Agriculture and Fishing Support Services,Labourers,Male,Casual,661
Agriculture and Fishing Support Services,Labourers,Male,Full-time contract,6
Agriculture and Fishing Support Services,Labourers,Male,Full-time permanent,300
Agriculture and Fishing Support Services,Labourers,Male,Part-time permanent,5
Agriculture and Fishing Support Services,Other,Female,Casual,31
Agriculture and Fishing Support Services,Other,Female,Full-time contract,4
Agriculture and Fishing Support Services,Other,Female,Full-time permanent,5
Agriculture and Fishing Support Services,Other,Female,Part-time permanent,2
Agriculture and Fishing Support Services,Other,Male,Casual,2
Agriculture and Fishing Support Services,Other,Male,Full-time contract,7
Agriculture and Fishing Support Services,Other,Male,Full-time permanent,21
Coal Mining,CEO/Head of Business in Australia,Female,Full-time permanent,1
Coal Mining,CEO/Head of Business in Australia,Male,Full-time permanent,19
Coal Mining,Key management personnel,Female,Full-time contract,0
Coal Mining,Key management personnel,Female,Full-time permanent,19
Coal Mining,Key management personnel,Male,Full-time contract,1
Coal Mining,Key management personnel,Male,Full-time permanent,156
Coal Mining,Other executives/general managers,Female,Full-time contract,0
Coal Mining,Other executives/general managers,Female,Full-time permanent,34
Coal Mining,Other executives/general managers,Female,Part-time permanent,1
Coal Mining,Other executives/general managers,Male,Full-time contract,4
Coal Mining,Other executives/general managers,Male,Full-time permanent,225
Coal Mining,Other executives/general managers,Male,Part-time permanent,2
Coal Mining,Senior managers,Female,Full-time contract,1
Coal Mining,Senior managers,Female,Full-time permanent,118
Coal Mining,Senior managers,Female,Part-time permanent,5
Coal Mining,Senior managers,Male,Casual,2
Coal Mining,Senior managers,Male,Full-time contract,1
Coal Mining,Senior managers,Male,Full-time permanent,660
Coal Mining,Senior managers,Male,Part-time permanent,1
Coal Mining,Other managers,Female,Full-time contract,0
Coal Mining,Other managers,Female,Full-time permanent,221
Coal Mining,Other managers,Female,Part-time permanent,7
Coal Mining,Other managers,Male,Casual,9
Coal Mining,Other managers,Male,Full-time contract,5
Coal Mining,Other managers,Male,Full-time permanent,1464
Coal Mining,Other managers,Male,Part-time permanent,3
Coal Mining,Professionals,Female,Casual,11
Coal Mining,Professionals,Female,Full-time contract,44
Coal Mining,Professionals,Female,Full-time permanent,1620
Coal Mining,Professionals,Female,Part-time contract,1
Coal Mining,Professionals,Female,Part-time permanent,84
Coal Mining,Professionals,Male,Casual,16
Coal Mining,Professionals,Male,Full-time contract,110
Coal Mining,Professionals,Male,Full-time permanent,5854
Coal Mining,Professionals,Male,Part-time contract,1
Coal Mining,Professionals,Male,Part-time permanent,428
Coal Mining,Technicians and trade,Female,Casual,2
Coal Mining,Technicians and trade,Female,Full-time contract,16
Coal Mining,Technicians and trade,Female,Full-time permanent,174
Coal Mining,Technicians and trade,Female,Part-time permanent,33
Coal Mining,Technicians and trade,Male,Casual,67
Coal Mining,Technicians and trade,Male,Full-time contract,349
Coal Mining,Technicians and trade,Male,Full-time permanent,6681
Coal Mining,Technicians and trade,Male,Part-time permanent,2100
Coal Mining,Clerical and administrative,Female,Casual,28
Coal Mining,Clerical and administrative,Female,Full-time contract,24
Coal Mining,Clerical and administrative,Female,Full-time permanent,1065
Coal Mining,Clerical and administrative,Female,Part-time permanent,117
Coal Mining,Clerical and administrative,Male,Casual,7
Coal Mining,Clerical and administrative,Male,Full-time contract,4
Coal Mining,Clerical and administrative,Male,Full-time permanent,248
Coal Mining,Clerical and administrative,Male,Part-time permanent,64
Coal Mining,Sales,Female,Full-time contract,0
Coal Mining,Sales,Female,Full-time permanent,2
Coal Mining,Sales,Male,Full-time contract,1
Coal Mining,Sales,Male,Full-time permanent,4
Coal Mining,Machinery operators and drivers,Female,Casual,0
Coal Mining,Machinery operators and drivers,Female,Full-time contract,7
Coal Mining,Machinery operators and drivers,Female,Full-time permanent,833
Coal Mining,Machinery operators and drivers,Female,Part-time permanent,163
Coal Mining,Machinery operators and drivers,Male,Casual,14
Coal Mining,Machinery operators and drivers,Male,Full-time contract,77
Coal Mining,Machinery operators and drivers,Male,Full-time permanent,11949
Coal Mining,Machinery operators and drivers,Male,Part-time permanent,1084
Coal Mining,Labourers,Female,Casual,2
Coal Mining,Labourers,Female,Full-time contract,1
Coal Mining,Labourers,Female,Full-time permanent,71
Coal Mining,Labourers,Female,Part-time permanent,301
Coal Mining,Labourers,Male,Casual,384
Coal Mining,Labourers,Male,Full-time contract,273
Coal Mining,Labourers,Male,Full-time permanent,1122
Coal Mining,Labourers,Male,Part-time permanent,4659
Coal Mining,Other,Female,Casual,8
Coal Mining,Other,Female,Full-time contract,1
Coal Mining,Other,Female,Full-time permanent,34
Coal Mining,Other,Female,Part-time permanent,7
Coal Mining,Other,Male,Casual,24
Coal Mining,Other,Male,Full-time contract,57
Coal Mining,Other,Male,Full-time permanent,529
Coal Mining,Other,Male,Part-time permanent,2
Oil and Gas Extraction,CEO/Head of Business in Australia,Female,Full-time contract,0
Oil and Gas Extraction,CEO/Head of Business in Australia,Female,Full-time permanent,0
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time contract,1
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time permanent,19
Oil and Gas Extraction,Key management personnel,Female,Full-time contract,2
Oil and Gas Extraction,Key management personnel,Female,Full-time permanent,26
Oil and Gas Extraction,Key management personnel,Male,Full-time contract,12
Oil and Gas Extraction,Key management personnel,Male,Full-time permanent,127
Oil and Gas Extraction,Other executives/general managers,Female,Full-time contract,3
Oil and Gas Extraction,Other executives/general managers,Female,Full-time permanent,27
Oil and Gas Extraction,Other executives/general managers,Female,Part-time permanent,5
Oil and Gas Extraction,Other executives/general managers,Male,Full-time contract,30
Oil and Gas Extraction,Other executives/general managers,Male,Full-time permanent,224
Oil and Gas Extraction,Other executives/general managers,Male,Part-time permanent,2
Oil and Gas Extraction,Senior managers,Female,Full-time contract,6
Oil and Gas Extraction,Senior managers,Female,Full-time permanent,89
Oil and Gas Extraction,Senior managers,Female,Part-time permanent,29
Oil and Gas Extraction,Senior managers,Male,Full-time contract,128
Oil and Gas Extraction,Senior managers,Male,Full-time permanent,747
Oil and Gas Extraction,Senior managers,Male,Part-time permanent,8
Oil and Gas Extraction,Other managers,Female,Casual,0
Oil and Gas Extraction,Other managers,Female,Full-time contract,29
Oil and Gas Extraction,Other managers,Female,Full-time permanent,231
Oil and Gas Extraction,Other managers,Female,Part-time contract,3
Oil and Gas Extraction,Other managers,Female,Part-time permanent,51
Oil and Gas Extraction,Other managers,Male,Casual,2
Oil and Gas Extraction,Other managers,Male,Full-time contract,262
Oil and Gas Extraction,Other managers,Male,Full-time permanent,1420
Oil and Gas Extraction,Other managers,Male,Part-time contract,0
Oil and Gas Extraction,Other managers,Male,Part-time permanent,10
Oil and Gas Extraction,Professionals,Female,Casual,9
Oil and Gas Extraction,Professionals,Female,Full-time contract,317
Oil and Gas Extraction,Professionals,Female,Full-time permanent,2083
Oil and Gas Extraction,Professionals,Female,Part-time contract,30
Oil and Gas Extraction,Professionals,Female,Part-time permanent,470
Oil and Gas Extraction,Professionals,Male,Casual,24
Oil and Gas Extraction,Professionals,Male,Full-time contract,690
Oil and Gas Extraction,Professionals,Male,Full-time permanent,6169
Oil and Gas Extraction,Professionals,Male,Part-time contract,5
Oil and Gas Extraction,Professionals,Male,Part-time permanent,62
Oil and Gas Extraction,Technicians and trade,Female,Casual,2
Oil and Gas Extraction,Technicians and trade,Female,Full-time contract,22
Oil and Gas Extraction,Technicians and trade,Female,Full-time permanent,185
Oil and Gas Extraction,Technicians and trade,Female,Part-time contract,1
Oil and Gas Extraction,Technicians and trade,Female,Part-time permanent,3
Oil and Gas Extraction,Technicians and trade,Male,Casual,6
Oil and Gas Extraction,Technicians and trade,Male,Full-time contract,161
Oil and Gas Extraction,Technicians and trade,Male,Full-time permanent,5005
Oil and Gas Extraction,Technicians and trade,Male,Part-time contract,0
Oil and Gas Extraction,Technicians and trade,Male,Part-time permanent,128
Oil and Gas Extraction,Community and personal service,Female,Full-time contract,1
Oil and Gas Extraction,Community and personal service,Female,Part-time permanent,1
Oil and Gas Extraction,Community and personal service,Male,Full-time contract,2
Oil and Gas Extraction,Community and personal service,Male,Part-time permanent,0
Oil and Gas Extraction,Clerical and administrative,Female,Casual,15
Oil and Gas Extraction,Clerical and administrative,Female,Full-time contract,224
Oil and Gas Extraction,Clerical and administrative,Female,Full-time permanent,876
Oil and Gas Extraction,Clerical and administrative,Female,Part-time contract,16
Oil and Gas Extraction,Clerical and administrative,Female,Part-time permanent,152
Oil and Gas Extraction,Clerical and administrative,Male,Casual,6
Oil and Gas Extraction,Clerical and administrative,Male,Full-time contract,44
Oil and Gas Extraction,Clerical and administrative,Male,Full-time permanent,265
Oil and Gas Extraction,Clerical and administrative,Male,Part-time contract,1
Oil and Gas Extraction,Clerical and administrative,Male,Part-time permanent,0
Oil and Gas Extraction,Sales,Female,Full-time permanent,6
Oil and Gas Extraction,Sales,Female,Part-time permanent,1
Oil and Gas Extraction,Sales,Male,Full-time permanent,68
Oil and Gas Extraction,Machinery operators and drivers,Female,Full-time permanent,3
Oil and Gas Extraction,Machinery operators and drivers,Male,Casual,1
Oil and Gas Extraction,Machinery operators and drivers,Male,Full-time permanent,45
Oil and Gas Extraction,Machinery operators and drivers,Male,Part-time permanent,9
Oil and Gas Extraction,Labourers,Female,Full-time permanent,6
Oil and Gas Extraction,Labourers,Male,Full-time permanent,268
Oil and Gas Extraction,Other,Female,Full-time contract,3
Oil and Gas Extraction,Other,Female,Full-time permanent,23
Oil and Gas Extraction,Other,Male,Full-time contract,12
Oil and Gas Extraction,Other,Male,Full-time permanent,172
Oil and Gas Extraction,Other,Male,Part-time permanent,1
Metal Ore Mining,CEO/Head of Business in Australia,Female,Full-time permanent,2
Metal Ore Mining,CEO/Head of Business in Australia,Male,Full-time permanent,71
Metal Ore Mining,Key management personnel,Female,Full-time contract,0
Metal Ore Mining,Key management personnel,Female,Full-time permanent,29
Metal Ore Mining,Key management personnel,Female,Part-time permanent,2
Metal Ore Mining,Key management personnel,Male,Full-time contract,4
Metal Ore Mining,Key management personnel,Male,Full-time permanent,263
Metal Ore Mining,Key management personnel,Male,Part-time permanent,14
Metal Ore Mining,Other executives/general managers,Female,Full-time contract,3
Metal Ore Mining,Other executives/general managers,Female,Full-time permanent,51
Metal Ore Mining,Other executives/general managers,Female,Part-time contract,0
Metal Ore Mining,Other executives/general managers,Female,Part-time permanent,2
Metal Ore Mining,Other executives/general managers,Male,Casual,2
Metal Ore Mining,Other executives/general managers,Male,Full-time contract,10
Metal Ore Mining,Other executives/general managers,Male,Full-time permanent,415
Metal Ore Mining,Other executives/general managers,Male,Part-time contract,2
Metal Ore Mining,Other executives/general managers,Male,Part-time permanent,4
Metal Ore Mining,Senior managers,Female,Casual,1
Metal Ore Mining,Senior managers,Female,Full-time contract,8
Metal Ore Mining,Senior managers,Female,Full-time permanent,240
Metal Ore Mining,Senior managers,Female,Part-time permanent,20
