Entity size,Broad industry,Number of Partnerships,Assessable government industry payments primary production no.,Assessable government industry payments primary production $,Assessable government industry payments non-primary production no.,Assessable government industry payments non-primary production $,Other business income primary production no.,Other business income primary production $,Other business income non-primary production no.,Other business income non-primary production $,Total business income primary production no.,Total business income primary production $,Total business income non-primary production no.,Total business income non-primary production $,Total business income no.,Total business income $,"Contractor, sub-contractor and commission expenses no.","Contractor, sub-contractor and commission expenses $",Superannuation expenses no.,Superannuation expenses $,Cost of sales no.,Cost of sales $,Bad debts no.,Bad debts $,Lease expenses no.,Lease expenses $,Rent expenses no.,Rent expenses $,Total interest expenses no.,Total interest expenses $,Total royalty expenses no.,Total royalty expenses $,Depreciation expenses no.,Depreciation expenses $,Motor vehicle expenses no.,Motor vehicle expenses $,Repairs and maintenance no.,Repairs and maintenance $,All other expenses no.,All other expenses $,Total expenses no.,Total expenses $,Income reconciliation adjustments no.,Income reconciliation adjustments $,Expense reconciliation adjustments no.,Expense reconciliation adjustments $,Net income or loss from business primary production - profit no.,Net income or loss from business primary production - profit $,Net income or loss from business primary production - loss no.,Net income or loss from business primary production - loss $,Net income or loss from business primary production no.,Net income or loss from business primary production $,Net income or loss from business non-primary production - profit no.,Net income or loss from business non-primary production - profit $,Net income or loss from business non-primary production - loss no.,Net income or loss from business non-primary production - loss $,Net income or loss from business non-primary production no.,Net income or loss from business non-primary production $,Net income or loss from business - profit no.,Net income or loss from business - profit $,Net income or loss from business - loss no.,Net income or loss from business - loss $,Net income or loss from business no.,Net income or loss from business $,Distribution from partnerships primary production no.,Distribution from partnerships primary production $,Net primary production amount no.,Net primary production amount $,"Distribution from partnerships, less foreign income non-primary production - profit no.","Distribution from partnerships, less foreign income non-primary production - profit $","Distribution from partnerships,less foreign income non-primary production no.","Distribution from partnerships, less foreign income non-primary production $","Share of net income from trusts,less capital gains, foreign income and franked distributions - profit no.","Share of net income from trusts, less capital gains, foreign income and franked distributions - profit $","Share of net income from trusts, less capital gains, foreign income and franked distributions no.","Share of net income from trusts, less capital gains, foreign income and franked distributions $",Deductions relating to amounts shown at B and R non-primary production no.,Deductions relating to amounts shown at B and R non-primary production $,Franked distributions from trusts non-primary production no.,Franked distributions from trusts non-primary production $,Net non-primary production amount no.,Net non-primary production amount $,Share of franking credits from franked distributions no.,Share of franking credits from franked distributions $,Gross rent no.,Gross rent $,Interest deductions no.,Interest deductions $,Capital works deductions no.,Capital works deductions $,Other rental deductions no.,Other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Gross interest no.,Gross interest $,TFN amounts withheld from gross interest no.,TFN amounts withheld from gross interest $,Dividends unfranked amount no.,Dividends unfranked amount $,Dividends franked amount no.,Dividends franked amount $,Dividends franking credit no.,Dividends franking credit $,Other Australian income no.,Other Australian income $,Deductions relating to Australian investment income no.,Deductions relating to Australian investment income $,Other deductions no.,Other deductions $,Net Australian income or loss no.,Net Australian income or loss $,Gross other assessable foreign source income no.,Gross other assessable foreign source income $,Net other assessable foreign source income no.,Net other assessable foreign source income $,Foreign income tax offset no.,Foreign income tax offset $,Total net income or loss no.,Total net income or loss $,Total amount of PSI included at item 5 income labels no.,Total amount of PSI included at item 5 income labels $,Total amount of deductions against PSI included at item 5 expense labels no.,Total amount of deductions against PSI included at item 5 expense labels $,All current assets no.,All current assets $,Total assets no.,Total assets $,All current liabilities no.,All current liabilities $,Total liabilities no.,Total liabilities $,Opening stock no.,Opening stock $,Purchases and other costs no.,Purchases and other costs $,Closing stock no.,Closing stock $,Trade debtors no.,Trade debtors $,Trade creditors no.,Trade creditors $,Total salary and wage expenses no.,Total salary and wage expenses $,Payments to associated persons no.,Payments to associated persons $,Fringe benefit employee contributions no.,Fringe benefit employee contributions $,Intangible depreciating assets first deducted no.,Intangible depreciating assets first deducted $,Other depreciating assets first deducted no.,Other depreciating assets first deducted $,Termination value of other depreciating assets no.,Termination value of other depreciating assets $,Total adjustable values at end of income year no.,Total adjustable values at end of income year $,Section 40-880 deduction no.,Section 40-880 deduction $,Deduction for general small business pool no.,Deduction for general small business pool $,Net financial investment income or loss no.,Net financial investment income or loss $,Net rental property income or loss no.,Net rental property income or loss $,Form hours no.,Form hours total
a. Nil/Loss,K.Financial and Insurance Services,1081,0,0,0,0,0,0,28,-1625449,0,0,28,-1625449,28,-1625449,5,51499,1,51479,53,1388926,2,73276,1,57500,4,33522,142,15569233,0,0,120,518911,25,81911,15,24853,324,11218284,399,34588811,10,10974547,41,1711939,0,0,13,-1271311,13,-1271311,10,24559,374,-22257010,384,-22232451,10,24559,387,-23528321,397,-23503762,2,925,3,74685,16,29833644,22,29678982,65,20277487,66,20086052,14,230483,20,1121857,89,50656408,23,344005,410,59981308,220,12970735,156,3112959,408,22301368,307,26355990,108,-4759744,415,21596246,360,659240778,14,125177,130,530866,208,16429826,208,7038884,36,64938335,83,16286420,202,10277345,929,770469312,47,358817215,44,258775168,35,7735714,943,1058289159,0,0,1,6591,772,4059306390,949,29940649973,464,1786503073,633,23497969727,106,2082179738,36,13691612791,110,2672080676,23,3875849,32,4484184,1,1500,5,233989,0,0,1,53357,10,1867717,10,6748897,38,3423136,9,272562,13,15658,187,155085880,398,21099504,74,435
a. Nil/Loss,"L.Rental, Hiring and Real Estate Services",3263,0,0,0,0,3,-128936,16,-259791,3,-128936,16,-259791,19,-388727,15,799925,6,20754,23,3611050,6,641671,5,55496,22,573513,321,9300264,2,29984,400,3578179,104,337952,96,236746,776,10935710,937,30121244,26,1086710,83,5337869,2,8341,67,-1077674,69,-1069333,20,926647,852,-23492457,872,-22565810,22,934988,916,-24570131,938,-23635143,2,15692,3,57612,15,3724421,21,3290537,22,600943,23,555917,7,65486,5,39299,44,3820267,5,14523,2234,381802086,1268,77682435,812,21169986,2221,140671628,1709,159351405,561,-17073368,2270,142278037,727,10194780,24,6898,33,33328,79,1175507,79,503755,43,1646975,26,450574,466,5112384,2956,130185110,11,26493181,11,25987453,8,1205877,2959,156172563,0,0,0,0,2290,609474674,3031,5028996841,1746,527783767,2305,2162668267,58,49780932,68,28550598,85,68835967,98,2570868,151,5689471,16,690313,11,449615,2,23632,4,6497,83,7426137,51,13019968,205,114351361,11,34036,64,756632,120,1712311,2157,134197102,150,4730
a. Nil/Loss,"M.Professional, Scientific and Technical Services",904,0,0,0,0,1,-246,9,-534241,1,-246,12,-493384,10,-534487,11,183760,5,15333,21,2703643,25,612358,4,41645,31,685173,65,1158726,0,0,214,651578,85,251733,41,70556,478,7612722,527,13987349,18,3772880,29,-446087,1,213,8,-21950,9,-21737,34,1440806,489,-10849823,523,-9409017,35,1441019,496,-10871773,531,-9430754,0,0,0,0,8,77302521,9,77302312,5,17823,5,17823,2,138139,3,110589,15,77292101,4,39952,48,3298960,42,1490009,16,73580,49,1089802,28,1091820,23,-446251,51,645569,86,613765,2,1212,6,11429,10,117914,10,50533,6,2090634,6,156463,32,2293968,598,69030000,12,3477732,14,-3811647,6,173272,603,65218353,3,156393,8,91090,513,51425910,710,150493869,274,84804175,385,169166390,27,15022296,22,8316626,28,22946823,41,4119578,36,45807581,10,2450331,1,1,1,1,1,3500,18,82765,10,15508,69,483833,4,2985,39,140934,15,-27916,50,801364,103,480
a. Nil/Loss,N.Administrative and Support Services,243,0,0,0,0,0,0,2,-49480,0,0,2,-49480,2,-49480,7,169134,3,14704,4,75154,1,175,0,0,6,119828,24,73731,2,8788,59,247749,32,89894,10,19838,93,915248,115,1734243,7,11553,6,-5957,1,14994,6,-64668,7,-49674,11,304697,94,-1042278,105,-737581,12,319691,100,-1106946,112,-787255,1,22032,1,14135,0,0,0,0,2,6035,2,6035,0,0,1,9936,2,11464,1,3908,17,1056854,11,339453,5,16087,17,418432,11,352283,6,-69401,17,282882,10,125351,1,0,3,30767,3,176025,3,75439,1,1128,2,25360,6,16314,122,-56910,1,581,1,581,1,92,122,-56306,1,37495,1,11984,124,4451155,195,15906617,61,1239889,86,8094751,5,105104,6,18913,7,40425,3,410392,4,3494,7,594942,0,0,0,0,0,0,7,22492,3,33038,17,179180,0,0,12,125086,4,290220,16,261129,28,90
a. Nil/Loss,O.Public Administration and Safety,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3151,0,0,0,0,0,0,2,11212,0,0,9,45616,2,1875,1,2189,12,34397,13,98440,0,0,0,0,0,0,1,-6095,1,-6095,1,8008,12,-92345,13,-84337,1,8008,13,-98440,14,-90432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,3078887,15,237010,17,87416,52,1013774,49,1760012,3,-19325,52,1740687,18,162791,0,0,1,132,4,27287,4,11658,1,1025,4,11397,3,35086,64,1814682,0,0,0,0,0,0,64,1814682,0,0,0,0,25,958102,42,21777939,18,286359,26,5030997,1,3151,1,64376,0,0,0,0,0,0,1,1600,1,1600,0,0,0,0,2,499480,1,81964,4,183396,0,0,2,509,8,146333,24,959403,24,123
a. Nil/Loss,P.Education and Training,110,0,0,0,0,0,0,0,0,0,0,1,71029,0,0,3,55485,0,0,1,-1500,1,1170,0,0,5,26471,5,24419,0,0,26,162466,14,25988,2,3818,57,324019,64,622336,2,10354,1,-42154,0,0,2,-8558,2,-8558,7,83537,58,-523536,65,-439999,7,83537,59,-532094,66,-448557,0,0,0,0,1,8038,1,8038,1,916,1,916,0,0,0,0,2,8954,0,0,3,87878,1,25196,2,5093,3,26484,2,41286,1,-10181,3,31105,2,1342,0,0,1,1437,1,5363,1,2298,0,0,1,1469,2,1692,70,-394943,1,191,1,191,1,31,70,-394752,0,0,1,6975,50,440814,86,2111457,14,13333,31,1223889,2,661,2,18440,3,2631,0,0,1,1,2,37882,0,0,0,0,0,0,4,29664,2,1557,11,36793,0,0,5,17010,1,9098,3,31105,14,83
a. Nil/Loss,Q.Health Care and Social Assistance,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,25710,3,57922,3,3304,0,0,0,0,5,38807,16,1151109,0,0,24,441956,6,16395,8,8427,58,2553711,63,4297341,1,816472,7,-275590,0,0,1,-267,1,-267,3,265466,60,-3984415,63,-3718949,3,265466,61,-3984682,64,-3719216,0,0,0,0,2,373211,2,373211,1,453,1,453,1,72393,0,0,3,301271,0,0,8,440835,5,117781,2,3361,9,215637,3,256790,6,-152734,9,104056,11,31298,1,1507,1,1735,3,23361,3,10011,0,0,2,30544,5,40821,77,-3313799,0,0,0,0,0,0,77,-3313799,1,33566,2,15302,65,15997589,97,57098738,34,2804188,47,52656709,3,1595,4,2679,3,2018,1,18530,4,1096596,2,55011,0,0,0,0,0,0,4,443767,0,0,9,425612,1,7758,6,24783,4,34888,9,104056,7,35
a. Nil/Loss,R.Arts and Recreation Services,195,0,0,0,0,0,0,3,-43817,0,0,3,-43817,3,-43817,6,19119,3,4208,15,245857,1,345,0,0,9,119215,16,106895,1,6590,66,258292,20,48085,19,138529,117,884253,136,1831388,0,0,3,-1703,1,1044,7,-117425,8,-116381,4,10188,124,-1581764,128,-1571576,5,11232,130,-1699189,135,-1687957,0,0,1,50000,1,90070,1,90070,1,150000,1,150000,1,14176,0,0,2,225894,0,0,9,1401667,5,85891,4,116068,9,376066,7,853372,2,-29730,9,823642,14,4628,1,279,0,0,0,0,0,0,1,9355,1,305,1,4864,141,-581701,1,9672,2,8325,1,485,141,-573376,1,2225,2,1991,105,2246094,155,20028782,50,2485985,82,14359519,20,481653,12,222244,20,472626,1,1,4,3432,4,120508,0,0,0,0,0,0,11,1832661,4,51550,29,1859027,0,0,19,56653,2,2955,9,823642,18,87
a. Nil/Loss,S.Other Services,273,0,0,0,0,0,0,2,-39800,0,0,2,-39800,2,-39800,3,7502,4,5777,15,102181,3,24435,1,942,10,69860,34,179658,0,0,74,306404,32,70913,22,41258,121,666676,145,1475606,2,13736,8,-15497,0,0,3,-33714,3,-33714,5,89109,133,-1268891,138,-1179782,5,89109,135,-1302605,140,-1213496,0,0,1,14,0,0,0,0,2,10610,2,10610,0,0,1,15,2,10625,1,5,19,1138316,8,101423,8,22294,19,480744,16,558303,3,-24448,19,533855,17,70277,0,0,1,3058,3,37846,3,16218,3,312320,1,1746,12,43899,158,-286918,2,83177,2,-1022169,0,0,160,-1309087,0,0,1,5800,155,4812575,230,20829794,80,8926740,115,12831953,20,289152,15,136318,21,269964,3,4127,7,197145,6,99792,2,63263,0,0,0,0,6,62093,4,49389,26,143608,0,0,19,80388,3,57122,19,533855,11,56
a. Nil/Loss,Z.Other,50095,0,0,0,0,3,-12568,5,-124127,3,-12568,6,-124017,8,-136695,19,278319,4,115532,54,8369063,3,893,8,57371,27,1040469,44,991341,0,0,91,1065316,104,533209,69,434273,180,6756480,202,19642266,4,147066,6,122268,22,412025,45,-596491,67,-184466,64,1873009,70,-1298834,134,574175,84,2278081,113,-1888372,197,389709,252,13363370,280,12785237,757,123453534,907,78338866,1045,43844867,1047,43832696,443,13609755,354,3128166,1957,111603739,417,1130680,41026,5135238330,21416,1089801822,16857,253662157,40488,1697263733,32786,2345045407,8726,-250534789,41512,2094510618,11229,120131054,254,178978,1335,71581150,2408,502714572,2405,215432336,1458,74092375,1487,39828881,12287,148149240,45467,3016129052,497,33031552,481,18572965,378,1057894,45502,3034705303,7,402302,5,60770,12597,3711660152,14821,27764946244,10794,3470435722,12575,13314205809,72,10508976,68,15207548,77,14812765,343,20256078,347,11935155,38,3113739,30,1010721,2,38692,5,179497,380,32483622,128,33158705,1459,441919370,14,370507,26,112825,2827,775227349,41181,2099470829,612,7502
