restoration_id,application_detail_id,australian_appl_no,status_type,application_filed_date,application_published_date,opposition_filed_date,opposition_decision_date,opposition_decision_type,restoration_date,published_date
46,555656,1988025185,Allowance of restoration advertised,5/10/1990,6/7/1990,,,,9/17/1990,10/4/1990
47,450111,1983015089,Allowance of restoration advertised,12/21/1989,6/7/1990,,,,9/17/1990,10/4/1990
48,469859,1984033574,Allowance of restoration advertised,3/30/1990,8/16/1990,,,,12/5/1990,1/3/1991
49,524774,1987073657,Application for restoration advertised,12/19/1989,2/22/1990,5/21/1990,,,,
50,507816,1986063087,Allowance of restoration advertised,5/7/1990,6/14/1990,,,,10/19/1990,11/8/1990
51,549649,1988019169,Allowance of restoration advertised,1/11/1990,2/22/1990,,,,5/30/1990,6/14/1990
52,524895,1987073778,Allowance of restoration advertised,5/23/1990,6/21/1990,,,,10/31/1990,11/22/1990
53,555423,1988024950,Allowance of restoration advertised,5/3/1990,6/21/1990,,,,10/2/1990,10/18/1990
54,530977,1987079861,Allowance of restoration advertised,5/3/1990,6/21/1990,,,,10/5/1990,10/25/1990
55,530978,1987079862,Allowance of restoration advertised,5/3/1990,6/21/1990,,,,10/5/1990,10/25/1990
56,479652,1985040563,Allowance of restoration advertised,2/8/1990,6/21/1990,,,,10/5/1990,10/25/1990
57,527040,1987075924,Allowance of restoration advertised,1/30/1990,3/1/1990,,,,6/21/1990,7/12/1990
58,383602,1978036955,Allowance of restoration advertised,11/15/1989,8/16/1990,,,,11/29/1990,12/20/1990
59,398739,1979050806,Allowance of restoration advertised,11/15/1989,8/16/1990,,,,11/29/1990,12/20/1990
60,418030,1981067574,Allowance of restoration advertised,11/15/1989,8/16/1990,,,,11/23/1990,12/13/1990
61,530305,1987079189,Allowance of restoration advertised,2/6/1990,3/8/1990,,,,6/15/1990,7/5/1990
62,478794,1985039704,Allowance of restoration advertised,4/6/1990,8/16/1990,,,,12/5/1990,1/3/1991
63,436246,1982084559,Allowance of restoration advertised,3/16/1990,8/16/1990,,,,11/22/1990,8/29/1991
64,488845,1985049762,Allowance of restoration advertised,12/8/1988,7/5/1990,,,,10/19/1990,11/8/1990
65,531682,1987080566,Allowance of restoration advertised,5/25/1990,7/12/1990,,,,10/19/1990,11/8/1990
66,548190,1988017707,Allowance of restoration advertised,5/18/1990,7/12/1990,,,,10/19/1990,11/8/1990
67,526059,1987074943,Allowance of restoration advertised,1/25/1990,3/8/1990,,,,6/21/1990,7/12/1990
68,500693,1986055956,Allowance of restoration advertised,3/22/1990,7/12/1990,,,,10/19/1990,11/8/1990
69,555397,1988024924,Allowance of restoration advertised,5/16/1990,7/12/1990,,,,10/19/1990,11/8/1990
70,534309,1987083197,Allowance of restoration advertised,6/25/1990,7/26/1990,,,,11/13/1990,12/6/1990
71,527282,1987076166,Allowance of restoration advertised,6/6/1990,7/26/1990,,,,11/13/1990,12/6/1990
72,432755,1982081068,Allowance of restoration advertised,5/29/1990,8/16/1990,,,,11/8/1990,11/29/1990
73,524508,1987073391,Allowance of restoration advertised,7/3/1990,8/2/1990,,,,11/22/1990,12/13/1990
74,524608,1987073491,Allowance of restoration advertised,7/3/1990,8/2/1990,,,,11/22/1990,12/13/1990
75,541727,1988011236,Allowance of restoration advertised,7/9/1990,8/2/1990,,,,11/16/1990,12/6/1990
76,528915,1987077799,Allowance of restoration advertised,6/25/1990,8/2/1990,,,,11/16/1990,12/6/1990
77,528443,1987077327,Allowance of restoration advertised,6/15/1990,8/2/1990,,,,12/3/1990,12/20/1990
78,394873,1979046940,Allowance of restoration advertised,4/27/1990,8/16/1990,,,,11/23/1990,12/13/1990
79,386966,1978040319,Allowance of restoration advertised,6/26/1990,8/16/1990,,,,12/5/1990,1/3/1991
80,351880,1975084472,Allowance of restoration advertised,3/9/1990,8/16/1990,,,,11/29/1990,12/20/1990
81,385539,1978038892,Application for restoration advertised,4/11/1990,8/16/1990,,,,,
82,463084,1984026793,Allowance of restoration advertised,6/8/1990,8/16/1990,,,,1/22/1991,2/28/1991
83,437161,1982085484,Allowance of restoration advertised,7/2/1990,8/16/1990,,,,11/29/1990,12/20/1990
84,477666,1985038575,Allowance of restoration advertised,3/5/1990,3/29/1990,,,,8/1/1990,8/16/1990
85,527024,1987075908,Allowance of restoration advertised,3/9/1990,4/12/1990,,,,8/1/1990,8/23/1990
86,566242,1989029868,Allowance of restoration advertised,7/20/1990,8/23/1990,,,,12/5/1990,1/3/1991
87,556177,1988025706,Allowance of restoration advertised,6/22/1990,8/23/1990,,,,12/21/1990,1/17/1991
88,382547,1978035900,Allowance of restoration advertised,5/29/1990,9/6/1990,,,,12/11/1990,1/10/1991
89,401013,1979053080,Allowance of restoration advertised,5/29/1990,9/6/1990,,,,12/11/1990,1/10/1991
90,523686,1987072569,Allowance of restoration advertised,7/3/1990,9/6/1990,,,,12/11/1990,1/3/1991
91,543275,1988012787,Allowance of restoration advertised,6/15/1990,9/6/1990,,,,12/11/1990,1/3/1991
92,462281,1984025989,Allowance of restoration advertised,8/7/1990,9/6/1990,,,,1/2/1991,1/24/1991
93,471050,1984034765,Allowance of restoration advertised,6/21/1990,9/6/1990,,,,1/29/1991,2/28/1991
94,471086,1984034801,Allowance of restoration advertised,8/9/1990,9/6/1990,,,,1/2/1991,1/24/1991
95,473401,1984037121,Allowance of restoration advertised,7/26/1990,9/6/1990,,,,3/5/1991,4/11/1991
96,371303,1977025854,Application for restoration advertised,2/26/1990,9/6/1990,,,,,
97,360826,1976015400,Allowance of restoration advertised,2/26/1990,9/6/1990,,,,12/11/1990,1/10/1991
98,382207,1978035560,Allowance of restoration advertised,3/23/1990,9/6/1990,,,,5/25/1993,6/10/1993
99,523579,1987072462,Allowance of restoration advertised,6/29/1990,9/6/1990,,,,12/19/1990,1/17/1991
100,531674,1987080558,Allowance of restoration advertised,4/3/1990,5/3/1990,,,,8/23/1990,9/13/1990
101,531675,1987080559,Allowance of restoration advertised,4/3/1990,5/3/1990,,,,8/23/1990,9/13/1990
102,489954,1985050871,Allowance of restoration advertised,8/10/1990,9/13/1990,,,,12/20/1990,1/17/1991
103,568373,1989032001,Allowance of restoration advertised,12/19/1990,1/24/1991,,,,5/16/1991,6/6/1991
104,529207,1987078091,Allowance of restoration advertised,7/19/1990,9/27/1990,,,,1/7/1991,1/24/1991
105,545136,1988014649,Allowance of restoration advertised,4/10/1990,9/27/1990,,,,4/12/1991,5/2/1991
106,441488,1982089812,Application for restoration advertised,7/9/1990,9/20/1990,,,,,
107,445315,1983010291,Application for restoration advertised,8/13/1990,9/27/1990,,,,,
108,556705,1988026234,Allowance of restoration advertised,9/5/1990,9/27/1990,,,,1/10/1991,1/31/1991
109,522484,1987071364,Allowance of restoration advertised,7/18/1990,9/27/1990,,,,1/14/1991,1/31/1991
110,555232,1988024759,Allowance of restoration advertised,5/14/1990,9/27/1990,,,,1/7/1991,1/24/1991
111,570000,1989033712,Allowance of restoration advertised,8/21/1990,9/27/1990,,,,1/14/1991,1/31/1991
112,440071,1982088395,Allowance of restoration advertised,8/9/1990,10/11/1990,,,,2/1/1991,4/18/1991
113,411762,1980062447,Allowance of restoration advertised,7/28/1989,10/11/1990,,,,2/1/1991,4/18/1991
114,450780,1983015759,Allowance of restoration advertised,5/22/1990,10/11/1990,,,,8/14/1992,9/3/1992
115,532231,1987081115,Allowance of restoration advertised,9/5/1990,10/25/1990,,,,2/5/1991,2/21/1991
116,501564,1986056829,Allowance of restoration advertised,5/18/1990,10/25/1990,,,,2/5/1991,2/21/1991
117,548214,1988017731,Allowance of restoration advertised,9/20/1990,10/25/1990,,,,2/5/1991,2/21/1991
118,523902,1987072785,Allowance of restoration advertised,5/28/1990,6/21/1990,,,,10/5/1990,10/25/1990
119,446647,1983011623,Allowance of restoration advertised,8/23/1990,10/25/1990,,,,3/5/1991,3/21/1991
120,402020,1979054087,Allowance of restoration advertised,7/25/1990,10/25/1990,,,,2/13/1991,3/7/1991
121,384628,1978037981,Allowance of restoration advertised,7/11/1990,10/25/1990,,,,2/13/1991,3/7/1991
122,552098,1988021620,Application for restoration advertised,8/6/1990,11/1/1990,,,,,
123,422770,1981072314,Allowance of restoration advertised,6/9/1988,11/8/1990,,,,2/13/1991,3/7/1991
124,470817,1984034532,Allowance of restoration advertised,6/8/1990,7/12/1990,,,,10/23/1990,11/15/1990
125,507326,1986062596,Allowance of restoration advertised,10/10/1990,11/22/1990,,,,3/4/1991,5/2/1991
126,532298,1987081182,Allowance of restoration advertised,9/21/1990,11/22/1990,,,,3/14/1991,4/11/1991
127,453981,1983018962,Allowance of restoration advertised,6/21/1990,11/22/1990,,,,3/5/1991,7/11/1991
128,471497,1984035212,Allowance of restoration advertised,1/2/1990,11/22/1990,,,,3/5/1991,5/9/1991
129,542622,1988012133,Allowance of restoration advertised,9/24/1990,11/22/1990,,,,3/14/1991,4/11/1991
130,568512,1989032213,Allowance of restoration advertised,10/30/1990,11/22/1990,,,,3/4/1991,3/28/1991
131,542289,1988011798,Allowance of restoration advertised,10/31/1990,11/22/1990,,,,3/4/1991,4/11/1991
132,454967,1983019949,Allowance of restoration advertised,7/18/1990,12/6/1990,,,,4/2/1991,4/26/1991
133,438977,1982087301,Allowance of restoration advertised,8/22/1990,12/6/1990,,,,5/8/1991,5/30/1991
134,541692,1988011201,Allowance of restoration advertised,2/7/1990,12/13/1990,,,,5/1/1991,5/23/1991
135,519898,1987068777,Allowance of restoration advertised,9/7/1990,12/13/1990,,,,4/23/1991,5/9/1991
136,358515,1976013089,Allowance of restoration advertised,10/17/1990,12/20/1990,,,,10/22/1991,12/5/1991
137,570933,1989034646,Allowance of restoration advertised,11/23/1990,1/3/1991,,,,4/30/1991,5/16/1991
138,422164,1981071708,Allowance of restoration advertised,11/5/1990,1/17/1991,,,,6/25/1991,8/15/1991
139,461136,1984024844,Allowance of restoration advertised,11/5/1990,1/17/1991,,,,1/11/1994,1/27/1994
140,544565,1988014077,Allowance of restoration advertised,12/3/1990,1/10/1991,,,,5/15/1991,6/6/1991
141,518538,1987067414,Allowance of restoration advertised,12/11/1990,1/17/1991,,,,5/15/1991,6/6/1991
142,541704,1988011213,Allowance of restoration advertised,11/13/1990,1/17/1991,,,,4/30/1991,5/16/1991
143,544834,1988014347,Allowance of restoration advertised,12/5/1990,1/17/1991,,,,4/30/1991,5/16/1991
144,504896,1986060164,Allowance of restoration advertised,8/16/1990,1/17/1991,,,,4/30/1991,5/16/1991
145,366429,1976021004,Allowance of restoration advertised,10/19/1990,1/17/1991,,,,7/26/1991,8/15/1991
146,531219,1987080103,Allowance of restoration advertised,4/2/1990,1/24/1991,,,,4/30/1991,5/16/1991
147,479066,1985039976,Allowance of restoration advertised,1/3/1991,2/28/1991,,,,6/26/1991,8/1/1991
148,469599,1984033310,Allowance of restoration advertised,10/4/1990,1/31/1991,,,,7/26/1991,8/15/1991
149,483230,1985044144,Allowance of restoration advertised,10/16/1990,1/31/1991,,,,5/8/1991,5/30/1991
150,576253,1989039977,Allowance of restoration advertised,1/11/1991,2/7/1991,,,,5/15/1991,6/6/1991
151,534245,1987083133,Allowance of restoration advertised,10/16/1990,2/7/1991,,,,5/20/1991,6/6/1991
152,461940,1984025648,Allowance of restoration advertised,9/26/1990,2/21/1991,,,,5/17/1991,6/6/1991
153,541060,1988010569,Allowance of restoration advertised,12/5/1990,2/21/1991,,,,5/29/1991,6/20/1991
154,422917,1981072461,Allowance of restoration advertised,6/30/1989,3/7/1991,,,,7/26/1991,8/15/1991
155,498670,1986053931,Allowance of restoration advertised,1/2/1991,3/7/1991,,,,6/26/1991,8/1/1991
156,455858,1983020840,Allowance of restoration advertised,8/2/1990,3/7/1991,,,,7/26/1991,8/15/1991
157,470272,1984033987,Allowance of restoration advertised,11/28/1990,3/7/1991,,,,6/26/1991,8/1/1991
158,552313,1988021836,Allowance of restoration advertised,2/5/1991,3/7/1991,,,,6/20/1991,7/11/1991
159,451813,1983016793,Allowance of restoration advertised,4/11/1990,3/7/1991,,,,6/26/1991,8/1/1991
160,564943,1989028566,Allowance of restoration advertised,1/16/1991,3/14/1991,,,,7/4/1991,8/1/1991
161,509027,1986064299,Application for restoration advertised,12/14/1990,3/14/1991,,,,,
162,463329,1984027038,Allowance of restoration advertised,11/6/1989,3/14/1991,,,,7/18/1991,8/8/1991
163,540707,1988010216,Allowance of restoration advertised,2/8/1991,3/14/1991,,,,6/20/1991,7/18/1991
164,463914,1984027624,Allowance of restoration advertised,2/7/1991,3/14/1991,,,,9/19/1991,5/14/1992
165,530199,1987079083,Allowance of restoration advertised,4/26/1990,3/14/1991,,,,7/10/1991,8/1/1991
166,577757,1989041481,Allowance of restoration advertised,2/5/1991,3/21/1991,,,,7/1/1991,8/1/1991
167,466877,1984030588,Allowance of restoration advertised,2/21/1991,3/21/1991,,,,8/6/1991,10/3/1991
168,523987,1987072870,Allowance of restoration advertised,2/4/1991,4/11/1991,,,,8/14/1991,8/29/1991
169,503434,1986058700,Allowance of restoration advertised,11/29/1990,4/11/1991,,,,10/31/1991,4/16/1992
170,473393,1984037113,Allowance of restoration advertised,1/21/1991,4/11/1991,,,,7/6/1992,7/23/1992
171,546051,1988015566,Allowance of restoration advertised,1/9/1991,4/11/1991,,,,7/24/1991,8/15/1991
172,385021,1978038374,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,9/27/1991,10/24/1991
173,364939,1976019514,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,9/27/1991,10/24/1991
174,364937,1976019512,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
175,362860,1976017435,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
176,361964,1976016538,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
177,398343,1979050410,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
178,398344,1979050411,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
179,410966,1980061651,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
180,397272,1979049339,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
181,402125,1979054192,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
182,452521,1983017501,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
183,505875,1986061144,Allowance of restoration advertised,8/14/1990,4/11/1991,,,,7/26/1991,8/15/1991
184,435679,1982083992,Allowance of restoration advertised,1/3/1991,4/18/1991,,,,9/11/1991,10/3/1991
185,482896,1985043810,Allowance of restoration advertised,1/7/1991,4/18/1991,,,,8/6/1991,10/3/1991
186,575123,1989038846,Allowance of restoration advertised,2/11/1991,4/26/1991,,,,9/9/1991,9/26/1991
187,572170,1989035884,Allowance of restoration advertised,3/14/1991,4/26/1991,,,,8/5/1991,8/22/1991
188,549332,1988018852,Allowance of restoration advertised,1/23/1991,4/26/1991,,,,8/16/1991,9/12/1991
189,577887,1989041611,Allowance of restoration advertised,4/8/1991,5/9/1991,,,,10/3/1991,10/24/1991
190,509935,1986065208,Allowance of restoration advertised,10/12/1990,11/22/1990,,,,4/18/1991,5/9/1991
191,533021,1987081906,Allowance of restoration advertised,11/2/1990,5/23/1991,,,,9/11/1991,10/3/1991
192,543301,1988012813,Allowance of restoration advertised,3/21/1991,5/16/1991,,,,10/3/1991,10/24/1991
193,556791,1988026320,Allowance of restoration advertised,2/22/1991,5/16/1991,,,,7/8/1992,7/30/1992
194,530065,1987078949,Allowance of restoration advertised,9/13/1988,5/16/1991,,,,10/9/1991,10/31/1991
195,533631,1987082516,Allowance of restoration advertised,11/2/1990,5/23/1991,,,,9/29/1991,10/17/1991
196,466762,1984030473,Allowance of restoration advertised,7/7/1989,5/30/1991,,,,9/6/1991,9/26/1991
197,384389,1978037742,Allowance of restoration advertised,1/29/1991,5/30/1991,,,,2/21/1992,3/12/1992
198,595341,1990053069,Allowance of restoration advertised,12/21/1990,6/6/1991,,,,9/25/1991,10/17/1991
199,425646,1981075190,Allowance of restoration advertised,1/3/1990,6/6/1991,,,,9/20/1991,10/10/1991
200,408273,1980058958,Allowance of restoration advertised,12/17/1990,6/6/1991,,,,12/24/1991,6/11/1992
201,465116,1984028826,Allowance of restoration advertised,3/21/1991,6/6/1991,,,,9/20/1991,10/10/1991
202,467070,1984030781,Allowance of restoration advertised,4/12/1991,6/6/1991,,,,10/22/1991,12/5/1991
203,570962,1989034675,Allowance of restoration advertised,3/20/1991,7/4/1991,,,,10/10/1991,10/31/1991
204,567715,1989031342,Allowance of restoration advertised,4/12/1991,7/4/1991,,,,10/11/1991,10/31/1991
205,574526,1989038248,Allowance of restoration advertised,4/19/1991,7/4/1991,,,,10/23/1991,11/14/1991
206,509807,1986065080,Allowance of restoration advertised,4/26/1991,7/18/1991,,,,11/1/1991,11/21/1991
207,481067,1985041979,Allowance of restoration advertised,1/23/1991,7/11/1991,,,,11/21/1991,12/12/1991
208,386058,1978039411,Allowance of restoration advertised,4/3/1990,7/11/1991,,,,2/21/1992,3/12/1992
209,457302,1983022285,Allowance of restoration advertised,4/11/1991,7/18/1991,,,,11/25/1992,12/24/1992
210,528475,1987077359,Allowance of restoration advertised,4/4/1991,7/18/1991,,,,11/21/1991,12/12/1991
211,523301,1987072184,Allowance of restoration advertised,4/19/1991,7/18/1991,,,,11/29/1991,12/19/1991
212,505879,1986061148,Allowance of restoration advertised,9/19/1990,7/25/1991,,,,11/29/1991,12/19/1991
213,471911,1984035628,Allowance of restoration advertised,4/8/1991,8/1/1991,,,,6/15/1992,7/2/1992
214,407268,1980057953,Allowance of restoration advertised,12/11/1990,8/1/1991,,,,2/21/1992,3/12/1992
215,547985,1988017502,Allowance of restoration advertised,1/25/1991,8/8/1991,,,,11/25/1991,12/12/1991
216,521712,1987070592,Allowance of restoration advertised,11/12/1990,8/8/1991,,,,12/13/1991,1/9/1992
217,520138,1987069018,Allowance of restoration advertised,9/24/1990,8/22/1991,,,,12/9/1991,2/27/1992
218,575664,1989039387,Allowance of restoration advertised,4/17/1991,8/22/1991,,,,12/12/1991,1/9/1992
219,504458,1986059726,Allowance of restoration advertised,6/20/1988,10/31/1991,,,,2/27/1992,3/19/1992
220,534030,1987082918,Allowance of restoration advertised,4/9/1991,1/16/1992,,,,5/12/1992,5/28/1992
221,528464,1987077348,Allowance of restoration advertised,3/28/1991,1/16/1992,,,,5/1/1992,5/21/1992
222,436049,1982084362,Allowance of restoration advertised,4/29/1991,2/13/1992,,,,6/26/1992,9/10/1992
223,387237,1978040590,Allowance of restoration advertised,4/29/1991,3/5/1992,,,,9/1/1992,9/17/1992
224,498078,1986053339,Allowance of restoration advertised,3/11/1991,3/26/1992,,,,8/14/1992,9/3/1992
225,486665,1985047580,Allowance of restoration advertised,4/8/1991,8/1/1991,,,,6/15/1992,7/2/1992
