Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
B.Mining,GST to sales ratio,All,Total,284,0.04,0.06
B.Mining,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",1,na,na
B.Mining,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",14,0.22,0.16
B.Mining,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",10,0.21,0.19
B.Mining,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",7,0.14,0.1
B.Mining,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1,na,na
B.Mining,Wages to sales ratio,Profitable,Total,33,0.2,0.17
B.Mining,Wages to sales ratio,All,"a. 50,000 to less than 100,000",1,na,na
B.Mining,Wages to sales ratio,All,"b. 100,000 to less than 300,000",15,0.21,0.14
B.Mining,Wages to sales ratio,All,"c. 300,000 to less than 500,000",11,0.21,0.21
B.Mining,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",7,0.14,0.1
B.Mining,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1,na,na
B.Mining,Wages to sales ratio,All,Total,35,0.19,0.17
C.Manufacturing,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",3555,0.48,0.45
C.Manufacturing,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",5320,0.71,0.57
C.Manufacturing,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1047,0.7,0.73
C.Manufacturing,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",563,0.75,0.79
C.Manufacturing,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",148,0.72,0.78
C.Manufacturing,Expenses to sales ratio,All,"f. 5,000,000 or more",7,0.44,0.27
C.Manufacturing,Expenses to sales ratio,All,Total,10640,0.63,0.58
C.Manufacturing,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",3349,0.04,0.05
C.Manufacturing,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",5060,0.04,0.04
C.Manufacturing,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",988,0.03,0.03
C.Manufacturing,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",533,0.03,0.03
C.Manufacturing,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",142,0.02,0.02
C.Manufacturing,GST to sales ratio,Profitable,"f. 5,000,000 or more",6,0,0
C.Manufacturing,GST to sales ratio,Profitable,Total,10078,0.04,0.04
C.Manufacturing,GST to sales ratio,All,"a. 50,000 to less than 100,000",3555,0.04,0.05
C.Manufacturing,GST to sales ratio,All,"b. 100,000 to less than 300,000",5320,0.04,0.04
C.Manufacturing,GST to sales ratio,All,"c. 300,000 to less than 500,000",1047,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",563,0.03,0.03
C.Manufacturing,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",148,0.02,0.02
C.Manufacturing,GST to sales ratio,All,"f. 5,000,000 or more",7,-0.01,0
C.Manufacturing,GST to sales ratio,All,Total,10640,0.04,0.04
C.Manufacturing,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",94,0.25,0.22
C.Manufacturing,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",976,0.18,0.16
C.Manufacturing,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",563,0.17,0.15
C.Manufacturing,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",379,0.15,0.14
C.Manufacturing,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",117,0.11,0.09
C.Manufacturing,Wages to sales ratio,Profitable,"f. 5,000,000 or more",4,na,na
C.Manufacturing,Wages to sales ratio,Profitable,Total,2133,0.17,0.15
C.Manufacturing,Wages to sales ratio,All,"a. 50,000 to less than 100,000",121,0.28,0.24
C.Manufacturing,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1081,0.19,0.16
C.Manufacturing,Wages to sales ratio,All,"c. 300,000 to less than 500,000",602,0.17,0.15
C.Manufacturing,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",398,0.15,0.14
C.Manufacturing,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",123,0.11,0.09
C.Manufacturing,Wages to sales ratio,All,"f. 5,000,000 or more",5,0.04,0
C.Manufacturing,Wages to sales ratio,All,Total,2330,0.18,0.15
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",152,0.47,0.46
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",275,0.54,0.56
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",56,0.7,0.7
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",35,0.6,0.66
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",10,0.68,0.72
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,"f. 5,000,000 or more",1,na,na
"D.Electricity, Gas, Water and Waste Services",Expenses to sales ratio,All,Total,529,0.54,0.57
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",144,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",265,0.04,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",53,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",34,0.03,0.02
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",9,0.02,0.02
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",1,na,na
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,Profitable,Total,506,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",152,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",275,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",56,0.03,0.03
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",35,0.02,0.02
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",10,0.02,0.02
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,"f. 5,000,000 or more",1,na,na
"D.Electricity, Gas, Water and Waste Services",GST to sales ratio,All,Total,529,0.03,0.04
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",3,na,na
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",29,0.16,0.1
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",32,0.18,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",20,0.12,0.12
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5,0.08,0.06
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,Profitable,Total,89,0.16,0.13
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",3,na,na
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",31,0.16,0.11
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",32,0.18,0.14
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",21,0.12,0.1
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6,0.07,0.06
"D.Electricity, Gas, Water and Waste Services",Wages to sales ratio,All,Total,93,0.15,0.13
E.Construction,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",22789,0.44,0.35
E.Construction,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",33802,0.52,0.49
E.Construction,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",5736,0.96,0.67
E.Construction,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2818,0.71,0.75
E.Construction,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",766,0.71,0.8
E.Construction,Expenses to sales ratio,All,"f. 5,000,000 or more",37,0.26,0.02
E.Construction,Expenses to sales ratio,All,Total,65948,0.54,0.48
E.Construction,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",22202,0.05,0.06
E.Construction,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",33001,0.05,0.05
E.Construction,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",5531,0.04,0.04
E.Construction,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2670,0.03,0.03
E.Construction,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",721,0.03,0.02
E.Construction,GST to sales ratio,Profitable,"f. 5,000,000 or more",36,0.01,0
E.Construction,GST to sales ratio,Profitable,Total,64161,0.05,0.05
E.Construction,GST to sales ratio,All,"a. 50,000 to less than 100,000",22788,0.05,0.06
E.Construction,GST to sales ratio,All,"b. 100,000 to less than 300,000",33802,0.05,0.05
E.Construction,GST to sales ratio,All,"c. 300,000 to less than 500,000",5736,0.04,0.04
E.Construction,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2818,0.03,0.03
E.Construction,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",766,0.02,0.02
E.Construction,GST to sales ratio,All,"f. 5,000,000 or more",37,0.01,0
E.Construction,GST to sales ratio,All,Total,65947,0.05,0.05
E.Construction,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",570,0.26,0.22
E.Construction,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",5797,0.18,0.16
E.Construction,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",2654,0.16,0.14
E.Construction,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1577,0.14,0.12
E.Construction,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",457,0.09,0.08
E.Construction,Wages to sales ratio,Profitable,"f. 5,000,000 or more",12,0.02,0
E.Construction,Wages to sales ratio,Profitable,Total,11067,0.17,0.15
E.Construction,Wages to sales ratio,All,"a. 50,000 to less than 100,000",658,0.28,0.23
E.Construction,Wages to sales ratio,All,"b. 100,000 to less than 300,000",6089,0.19,0.17
E.Construction,Wages to sales ratio,All,"c. 300,000 to less than 500,000",2765,0.16,0.14
E.Construction,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1657,0.14,0.12
E.Construction,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",484,0.09,0.08
E.Construction,Wages to sales ratio,All,"f. 5,000,000 or more",13,0.04,0.01
E.Construction,Wages to sales ratio,All,Total,11666,0.18,0.15
F.Wholesale Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1009,0.63,0.6
F.Wholesale Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1610,0.62,0.66
F.Wholesale Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",487,0.74,0.81
F.Wholesale Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",400,0.77,0.85
F.Wholesale Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",273,0.82,0.9
F.Wholesale Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",26,0.81,0.98
F.Wholesale Trade,Expenses to sales ratio,All,Total,3805,0.67,0.73
F.Wholesale Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",855,0.03,0.04
F.Wholesale Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1452,0.03,0.03
F.Wholesale Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",431,0.02,0.02
F.Wholesale Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",353,0.01,0.01
F.Wholesale Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",245,0.01,0
F.Wholesale Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",19,0,0
F.Wholesale Trade,GST to sales ratio,Profitable,Total,3355,0.02,0.02
F.Wholesale Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",1009,0.02,0.03
F.Wholesale Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",1610,0.02,0.03
F.Wholesale Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",487,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",400,0.01,0.01
F.Wholesale Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",273,0,0
F.Wholesale Trade,GST to sales ratio,All,"f. 5,000,000 or more",26,0,0
F.Wholesale Trade,GST to sales ratio,All,Total,3805,0.02,0.02
F.Wholesale Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",29,0.23,0.24
F.Wholesale Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",164,0.16,0.14
F.Wholesale Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",147,0.13,0.11
F.Wholesale Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",166,0.1,0.08
F.Wholesale Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",132,0.06,0.05
F.Wholesale Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",14,0.02,0.01
F.Wholesale Trade,Wages to sales ratio,Profitable,Total,652,0.12,0.09
F.Wholesale Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",41,0.3,0.27
F.Wholesale Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",197,0.17,0.15
F.Wholesale Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",166,0.14,0.11
F.Wholesale Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",187,0.1,0.08
F.Wholesale Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",141,0.06,0.05
F.Wholesale Trade,Wages to sales ratio,All,"f. 5,000,000 or more",17,0.02,0.01
F.Wholesale Trade,Wages to sales ratio,All,Total,749,0.13,0.1
G.Retail Trade,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",3047,0.7,0.72
G.Retail Trade,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",6575,0.73,0.78
G.Retail Trade,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2392,6.2,0.85
G.Retail Trade,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1894,0.85,0.88
G.Retail Trade,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1802,0.9,0.93
G.Retail Trade,Expenses to sales ratio,All,"f. 5,000,000 or more",284,0.94,0.99
G.Retail Trade,Expenses to sales ratio,All,Total,15994,1.58,0.83
G.Retail Trade,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",2502,0.03,0.03
G.Retail Trade,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",5746,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2103,0.02,0.02
G.Retail Trade,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1630,0.01,0.01
G.Retail Trade,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1384,-0.02,-0.01
G.Retail Trade,GST to sales ratio,Profitable,"f. 5,000,000 or more",163,-0.04,-0.05
G.Retail Trade,GST to sales ratio,Profitable,Total,13528,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"a. 50,000 to less than 100,000",3047,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"b. 100,000 to less than 300,000",6575,0.02,0.02
G.Retail Trade,GST to sales ratio,All,"c. 300,000 to less than 500,000",2392,0.01,0.02
G.Retail Trade,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1894,0,0.01
G.Retail Trade,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1802,-0.03,-0.04
G.Retail Trade,GST to sales ratio,All,"f. 5,000,000 or more",284,-0.04,-0.05
G.Retail Trade,GST to sales ratio,All,Total,15994,0.01,0.02
G.Retail Trade,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",95,0.22,0.19
G.Retail Trade,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1250,0.14,0.12
G.Retail Trade,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1152,0.12,0.1
G.Retail Trade,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1168,0.11,0.1
G.Retail Trade,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1060,0.08,0.08
G.Retail Trade,Wages to sales ratio,Profitable,"f. 5,000,000 or more",119,0.07,0.07
G.Retail Trade,Wages to sales ratio,Profitable,Total,4844,0.12,0.1
G.Retail Trade,Wages to sales ratio,All,"a. 50,000 to less than 100,000",189,0.29,0.24
G.Retail Trade,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1544,0.16,0.13
G.Retail Trade,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1344,9.73,0.1
G.Retail Trade,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1359,0.11,0.1
G.Retail Trade,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1355,0.09,0.09
G.Retail Trade,Wages to sales ratio,All,"f. 5,000,000 or more",204,0.08,0.08
G.Retail Trade,Wages to sales ratio,All,Total,5995,2.28,0.1
H.Accommodation and Food Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1203,0.78,0.77
H.Accommodation and Food Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",3924,0.75,0.78
H.Accommodation and Food Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1372,0.78,0.8
H.Accommodation and Food Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",749,0.76,0.79
H.Accommodation and Food Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",184,0.68,0.74
H.Accommodation and Food Services,Expenses to sales ratio,All,"f. 5,000,000 or more",6,0.42,0.43
H.Accommodation and Food Services,Expenses to sales ratio,All,Total,7438,0.76,0.78
H.Accommodation and Food Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",946,0.04,0.04
H.Accommodation and Food Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3474,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1259,0.05,0.06
H.Accommodation and Food Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",698,0.05,0.06
H.Accommodation and Food Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",178,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",6,0.03,0.02
H.Accommodation and Food Services,GST to sales ratio,Profitable,Total,6561,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1203,0.03,0.04
H.Accommodation and Food Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",3924,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",1372,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",749,0.05,0.06
H.Accommodation and Food Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",184,0.05,0.05
H.Accommodation and Food Services,GST to sales ratio,All,"f. 5,000,000 or more",6,0.03,0.02
H.Accommodation and Food Services,GST to sales ratio,All,Total,7438,0.05,0.05
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",156,0.23,0.21
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1981,0.17,0.15
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1110,0.2,0.19
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",668,0.2,0.2
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",167,0.16,0.11
H.Accommodation and Food Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",5,0.03,0.01
H.Accommodation and Food Services,Wages to sales ratio,Profitable,Total,4087,0.18,0.17
H.Accommodation and Food Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",255,0.27,0.23
H.Accommodation and Food Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2300,0.18,0.16
H.Accommodation and Food Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1216,0.21,0.19
H.Accommodation and Food Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",716,0.21,0.2
H.Accommodation and Food Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",173,0.16,0.11
H.Accommodation and Food Services,Wages to sales ratio,All,"f. 5,000,000 or more",5,0.03,0.01
H.Accommodation and Food Services,Wages to sales ratio,All,Total,4665,0.2,0.18
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",14188,0.83,0.52
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",6085,4.88,0.5
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",778,0.61,0.62
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",396,0.66,0.7
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",146,0.67,0.71
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"f. 5,000,000 or more",16,0.18,0
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,Total,21609,1.96,0.53
