State/Territory,Gender,Age range,Number of individuals,Employer contributions $,Personal contributed amount $,Other contributions $,Member account balance $
NT,Female,i. 55-59,5599,30150031,17491688,6962787,892018948
NT,Female,j. 60-64,3810,20745463,28086316,4065735,737860088
NT,Female,k. 65-69,1967,7542725,12162259,1496840,457492821
NT,Female,l. 70-74,826,1717334,4116268,117905,197775584
NT,Female,m. 75 and over,338,227418,33442,18295,64033419
NT,Female,z. Unknown,10,220,0,0,81153
NT,Male,a. Under 18,668,400531,9599,27376,575440
NT,Male,b. 18-24,11374,26416192,4214266,12074360,141540273
NT,Male,c. 25-29,12389,46502463,4330957,11311372,362071624
NT,Male,d. 30-34,11047,54318629,3406210,8243512,538534240
NT,Male,e. 35-39,9145,50975027,3152694,6558269,637186189
NT,Male,f. 40-44,9072,51705654,4334369,7068075,864998794
NT,Male,g. 45-49,8310,47574306,6793358,8720414,1011076950
NT,Male,h. 50-54,7826,48240864,10762656,9628514,1192097887
NT,Male,i. 55-59,6444,43160442,15285277,6573251,1169565762
NT,Male,j. 60-64,4813,30628124,26407573,5376007,988878442
NT,Male,k. 65-69,2838,14879616,20657303,2998685,633863311
NT,Male,l. 70-74,1234,3947954,3652208,173726,308765943
NT,Male,m. 75 and over,523,445173,377718,25677,142769534
NT,Male,z. Unknown,23,20956,0,0,210217
QLD,Female,a. Under 18,12549,4428528,1092166,11579084,54187090
QLD,Female,b. 18-24,189308,394191712,22468544,48797964,1342355938
QLD,Female,c. 25-29,169006,552053486,41053870,28704108,3750706744
QLD,Female,d. 30-34,167484,602957074,52399227,35262096,6725213792
QLD,Female,e. 35-39,152255,560769025,68475647,65437801,8504024525
QLD,Female,f. 40-44,164869,654077659,112608361,97527829,11700703026
QLD,Female,g. 45-49,151301,647684274,142833042,121159385,13419832922
QLD,Female,h. 50-54,147529,691521673,305814634,141768038,16631211711
QLD,Female,i. 55-59,125386,617956456,858899538,148478852,19919669944
QLD,Female,j. 60-64,98490,410665990,1651946351,124556792,22251239773
QLD,Female,k. 65-69,65934,163923062,754554623,43678781,19330441776
QLD,Female,l. 70-74,32753,36189321,178980736,17716985,10364836720
QLD,Female,m. 75 and over,18736,3804905,17919105,1175217,5996001498
QLD,Female,z. Unknown,62,60727,2357,3183,1366195
QLD,Male,a. Under 18,12306,6600811,1792893,12290940,125775599
QLD,Male,b. 18-24,199991,467357597,29165693,66105808,1781056412
QLD,Male,c. 25-29,184020,717828102,40534545,67489718,4940934587
QLD,Male,d. 30-34,182885,932454500,55498954,54641865,8963333456
QLD,Male,e. 35-39,164659,948316942,71643197,76628545,11884167421
QLD,Male,f. 40-44,176660,1064582869,110580686,110786968,17370511445
QLD,Male,g. 45-49,159891,979613466,147893809,157215849,20135076472
QLD,Male,h. 50-54,154405,986943121,272050339,179061654,25080104949
QLD,Male,i. 55-59,133175,884988013,664748407,175496231,29704346576
QLD,Male,j. 60-64,109515,665585855,1280562238,115053288,30981872293
QLD,Male,k. 65-69,77602,303621200,891851447,67627204,25198638607
QLD,Male,l. 70-74,41755,78895340,306315311,25653819,15081851163
QLD,Male,m. 75 and over,29093,10812755,30964394,6366578,9634478798
QLD,Male,z. Unknown,141,35942,112147,10487,2832619
SA,Female,a. Under 18,2909,792769,27632,25592,14045357
SA,Female,b. 18-24,57389,110101956,2270817,8095181,350552900
SA,Female,c. 25-29,51176,161716994,4037312,20152656,1108445201
SA,Female,d. 30-34,52254,168625557,8904378,9823094,1980177354
SA,Female,e. 35-39,47857,156789882,15612244,15604334,2609930671
SA,Female,f. 40-44,52226,190614779,28843063,23715363,3745001252
SA,Female,g. 45-49,52102,210098028,47512587,29125667,4636788011
SA,Female,h. 50-54,52675,239255800,104888944,31889579,5924885420
SA,Female,i. 55-59,47962,266369888,310706155,33031901,7856484740
SA,Female,j. 60-64,39026,205122783,630936741,40779257,9017722411
SA,Female,k. 65-69,27419,74378570,310791638,12537591,7693454414
SA,Female,l. 70-74,13759,14422225,78143541,10804009,3888099492
SA,Female,m. 75 and over,7786,1693329,7530593,427887,1764479199
SA,Female,z. Unknown,34,8027,87815,15917,931772
SA,Male,a. Under 18,2764,1102001,261038,29572,3988309
SA,Male,b. 18-24,60520,129664530,5759474,24285649,493651307
SA,Male,c. 25-29,56173,203293518,10802094,13971831,1412912042
SA,Male,d. 30-34,57515,253725347,14902792,20666398,2567513267
SA,Male,e. 35-39,52911,261672802,22496557,24568148,3608420436
SA,Male,f. 40-44,56416,298604181,40271527,34440389,5372622667
SA,Male,g. 45-49,55454,295981103,53375718,50871819,6890673162
SA,Male,h. 50-54,55220,315809174,110435264,54901063,8972328073
SA,Male,i. 55-59,49357,337507648,253046962,62736191,10747490112
SA,Male,j. 60-64,41417,287725096,493030348,42343594,11472809309
SA,Male,k. 65-69,30360,126974016,370572571,26492845,9485564984
SA,Male,l. 70-74,16802,30861303,124086548,12609674,5535269120
SA,Male,m. 75 and over,12457,4810354,14295223,2470649,3202081070
SA,Male,z. Unknown,58,18249,21157,20786,916275
TAS,Female,a. Under 18,1005,343730,11754,7155,712620
TAS,Female,b. 18-24,16712,32148169,1501057,2596809,100829317
TAS,Female,c. 25-29,13878,40527240,2126484,2599691,285388329
TAS,Female,d. 30-34,14302,43470353,3206547,3283478,529938422
TAS,Female,e. 35-39,13679,42009397,4179729,4626562,728944208
TAS,Female,f. 40-44,16025,53434180,8328823,10296624,1186321460
TAS,Female,g. 45-49,15937,57206688,13508650,13622908,1492121707
TAS,Female,h. 50-54,16996,67209529,30645344,20324564,2047157441
TAS,Female,i. 55-59,15630,67212084,98463931,23644747,2387613295
TAS,Female,j. 60-64,12471,44567178,182085046,18397845,2498309604
TAS,Female,k. 65-69,8369,15818834,75383707,6946471,1966386265
TAS,Female,l. 70-74,4118,3319740,13757448,1807385,975447542
TAS,Female,m. 75 and over,2491,417995,807456,12199,477518707
TAS,Female,z. Unknown,7,0,0,0,63973
TAS,Male,a. Under 18,1073,623635,9906,14927,1156748
TAS,Male,b. 18-24,17853,39855044,1000204,3766817,132360608
TAS,Male,c. 25-29,15067,53811444,1730546,2194832,360852574
TAS,Male,d. 30-34,14888,63812019,3253575,2566972,646550301
TAS,Male,e. 35-39,14259,68647215,4563883,6901755,980128666
TAS,Male,f. 40-44,15987,79775308,9449298,9348425,1583925848
TAS,Male,g. 45-49,16092,82123847,13539062,12901600,2097318543
TAS,Male,h. 50-54,17101,89276743,27756115,25182188,3010898898
TAS,Male,i. 55-59,16058,94340622,77259889,25387836,3456599468
TAS,Male,j. 60-64,13467,71364925,145683819,17222103,3455710563
TAS,Male,k. 65-69,9578,30062092,91149118,6598181,2613951331
TAS,Male,l. 70-74,5294,7904915,28707429,4169981,1432438458
TAS,Male,m. 75 and over,3828,1108058,2399762,420018,875239517
TAS,Male,z. Unknown,13,2622,637,0,136213
VIC,Female,a. Under 18,8103,2488084,402916,83590,8193961
VIC,Female,b. 18-24,206243,379157040,7780521,29358447,1099812766
VIC,Female,c. 25-29,214182,690059778,12621695,33075067,3937791765
VIC,Female,d. 30-34,217405,756716763,28134974,46649285,7506632558
VIC,Female,e. 35-39,192677,676649021,59553638,58655522,10134218439
VIC,Female,f. 40-44,201509,764228985,111361538,79236447,14366091940
VIC,Female,g. 45-49,187324,767857867,202044788,101971141,17136201618
VIC,Female,h. 50-54,178543,822771400,447640126,123542373,21444836598
VIC,Female,i. 55-59,154769,796867533,1245335509,128719448,26983882905
VIC,Female,j. 60-64,123198,582723405,2368799780,128931799,31824100977
VIC,Female,k. 65-69,85376,243802138,1171723813,51450548,29220248727
VIC,Female,l. 70-74,43473,55724478,300108800,19656532,15695071083
VIC,Female,m. 75 and over,27688,5853810,22997972,775993,8820006729
VIC,Female,z. Unknown,183,86395,1021815,6153,5807978
VIC,Male,a. Under 18,8367,4220158,319307,155880,13823147
VIC,Male,b. 18-24,216827,434405118,11305353,39871030,1361341347
VIC,Male,c. 25-29,230176,807988725,19502772,42345521,4665606966
VIC,Male,d. 30-34,235112,1092520935,35583836,55279061,9342492771
VIC,Male,e. 35-39,210899,1139841142,70862713,78970293,13815075927
VIC,Male,f. 40-44,211710,1211837653,116478875,120695101,20526121200
VIC,Male,g. 45-49,195875,1142181568,201756674,160686175,26478839719
VIC,Male,h. 50-54,187174,1158073541,428467800,200630938,34429477988
VIC,Male,i. 55-59,163550,1112561758,972036681,190610079,42429914088
VIC,Male,j. 60-64,132631,870218411,1887072615,145914397,44476189353
VIC,Male,k. 65-69,96380,416331898,1354709648,73774668,37654259452
VIC,Male,l. 70-74,54231,120921398,489247654,31501892,23403766269
VIC,Male,m. 75 and over,42760,16789105,47798374,9136690,15540530657
VIC,Male,z. Unknown,395,163382,49754,9493,9350034
WA,Female,a. Under 18,5284,1830051,1083669,19643833,44110301
WA,Female,b. 18-24,102200,219692142,2557365,37858804,742061000
WA,Female,c. 25-29,101833,348209478,5334326,33089456,2084377669
WA,Female,d. 30-34,96764,344690614,12101688,18595825,3293233519
WA,Female,e. 35-39,82977,295188437,19826715,28162727,3898290992
WA,Female,f. 40-44,85506,338441844,40717086,42167185,5226805310
WA,Female,g. 45-49,80591,359950645,74397720,58027178,6282181594
WA,Female,h. 50-54,77619,399165091,154591929,51236501,8006747067
WA,Female,i. 55-59,67063,393772920,419536523,60105823,10125873337
WA,Female,j. 60-64,52389,294395383,862397171,66708521,11636033274
WA,Female,k. 65-69,33488,118003098,416593624,23570309,9720684685
WA,Female,l. 70-74,16049,26126319,104973845,8014371,4956014992
WA,Female,m. 75 and over,8740,2867467,10626252,1894656,2563249769
WA,Female,z. Unknown,43,22791,0,0,246092
WA,Male,a. Under 18,5736,3274349,1147532,12924467,53583867
WA,Male,b. 18-24,111398,286723842,4980083,58876086,1029500070
WA,Male,c. 25-29,117252,529830701,9873991,37130004,3044165003
WA,Male,d. 30-34,113697,672715863,18836326,24552146,5226449735
WA,Male,e. 35-39,95415,662705671,28391465,36533265,6708687698
WA,Male,f. 40-44,96587,719547151,47987079,77616846,9369115177
WA,Male,g. 45-49,89693,686204890,81248854,90309420,11325544310
WA,Male,h. 50-54,85225,687222236,148242786,99029579,14393096271
WA,Male,i. 55-59,73245,647641690,359820488,104907853,17646122883
WA,Male,j. 60-64,59158,512653989,738714529,102470754,18077850178
WA,Male,k. 65-69,41554,246756997,564279363,58159361,14596949309
WA,Male,l. 70-74,21482,59601716,182789512,14424102,8151195575
WA,Male,m. 75 and over,14541,7484661,19115656,2708305,4856249222
WA,Male,z. Unknown,147,66618,3428,0,2489308
x Unknown or overseas,unknown,z. Unknown,487834,129587180,54571704,24825364,3579927659
x Unknown or overseas,Female,a. Under 18,1888,357231,1260000,77,2951458
x Unknown or overseas,Female,b. 18-24,10802,4463817,29896,152057,10906344
x Unknown or overseas,Female,c. 25-29,20604,9683480,201322,453871,84991155
x Unknown or overseas,Female,d. 30-34,21304,6307004,275551,540567,234749806
x Unknown or overseas,Female,e. 35-39,18315,3694633,822464,745173,360918847
x Unknown or overseas,Female,f. 40-44,15111,2882220,1312164,926977,444799579
x Unknown or overseas,Female,g. 45-49,9343,2116289,4674139,542163,419037557
x Unknown or overseas,Female,h. 50-54,7120,2133647,5940537,431878,415336696
x Unknown or overseas,Female,i. 55-59,4524,1747506,12597008,576918,334380175
x Unknown or overseas,Female,j. 60-64,2811,1385734,21843918,1341049,266809734
x Unknown or overseas,Female,k. 65-69,1425,587003,7348099,281970,194540188
x Unknown or overseas,Female,l. 70-74,815,74277,899053,105836,113399648
x Unknown or overseas,Female,m. 75 and over,673,24757,510102,415,45476621
x Unknown or overseas,Female,z. Unknown,56,0,448,0,457562
x Unknown or overseas,Male,a. Under 18,1716,351418,1260000,0,3732365
x Unknown or overseas,Male,b. 18-24,11814,5088078,60940,120256,11941544
x Unknown or overseas,Male,c. 25-29,20552,10767164,180388,385377,87569583
x Unknown or overseas,Male,d. 30-34,21491,12068409,652218,788107,293996511
x Unknown or overseas,Male,e. 35-39,18995,10487616,1210164,2001602,530278502
x Unknown or overseas,Male,f. 40-44,17876,10934490,3368468,2228803,859194185
x Unknown or overseas,Male,g. 45-49,13385,10737358,5256215,2612811,958366510
x Unknown or overseas,Male,h. 50-54,11306,9858733,6834849,2610330,1094097561
x Unknown or overseas,Male,i. 55-59,8128,8303395,21318417,2168911,1088385763
x Unknown or overseas,Male,j. 60-64,5096,5563219,20623363,2513375,742200018
x Unknown or overseas,Male,k. 65-69,2566,2385566,10230396,358599,434435296
x Unknown or overseas,Male,l. 70-74,1211,639022,702385,185808,192536977
x Unknown or overseas,Male,m. 75 and over,1300,114733,1083562,147550,123576381
x Unknown or overseas,Male,z. Unknown,116,22138,6254,0,5068598
