australian_appl_no,accepted_claims_count
2002227797,27
2002212293,8
2002227799,9
2002240719,34
2002244517,28
2002239932,19
2002240720,18
2002227801,17
2002233644,15
2002250609,18
2002259074,29
2002215784,45
2002231766,4
2002240722,28
2002249620,5
2002246077,15
2002240724,10
2002250736,17
2002229435,19
2002250738,20
2002252841,24
2002238522,10
2002258912,20
2002237277,4
2002244518,16
2002237278,21
2002240726,13
2002244520,20
2002240727,13
2002252843,7
2002240729,25
2002252844,33
2002240732,30
2002234875,13
2002239670,53
2002249389,26
2002254900,14
2002216209,19
2002237444,6
2002216210,29
2002249391,49
2002213271,18
2002257373,6
2002231550,19
2002246791,32
2002218524,16
2002250939,28
2002257376,39
2001249910,11
2002242529,10
2002219550,8
2002212049,14
2002246613,9
2002253009,18
2002255348,12
2002255410,12
2002219656,15
2002218099,18
2001258138,24
2002240287,62
2002254665,23
2002250742,26
2002254903,32
2002250747,14
2001270347,20
2002238534,10
2002257497,21
2002234823,18
2002242531,23
2002257498,10
2002246690,31
2002240855,13
2002257378,14
2002256755,11
2001276724,8
2002253815,25
2002256756,16
2002234884,15
2002226708,8
2002249096,23
2002225428,9
2002237290,52
2002225429,15
2002231448,34
2002257078,25
2002257508,5
2002257311,10
2002249238,10
2002244528,14
2002233659,18
2002235918,45
2002238540,28
2002244529,24
2002244806,15
2002241323,10
2002238684,17
2001294209,24
2002241328,8
2002240739,17
2002219556,11
2002217459,20
2002238864,7
2002235073,38
2002237306,23
2002231452,10
2002243085,11
2002237310,3
2002238544,16
2002228330,11
2002244531,23
2002217464,23
2002234127,23
2002225442,32
2002257383,11
2002250986,8
2002226518,36
2002225025,12
2002219559,16
2002238547,20
2002238872,9
2002253066,5
2002221113,20
2002242538,20
2002233664,14
2002210536,14
2002244539,35
2002244540,20
2002219386,14
2002256773,13
2002226715,7
2002256783,26
2002256784,14
2002210600,20
2002247250,33
2002256789,13
2002238550,12
2002240916,27
2002236276,3
2002242649,36
2001294875,22
2002219561,9
2002246028,35
2002225448,5
2002217410,20
2002227826,42
2002256798,12
2002249104,16
2002231836,7
2002217475,8
2002256803,49
2002225452,2
2002229712,10
2002227829,25
2002252967,59
2002238883,14
2002242728,27
2002217482,6
2002246277,26
2002226451,23
2002249105,24
2002242875,15
2002226807,20
2002227830,9
2002246327,30
2002228341,10
2002245681,29
2002245996,28
2002240749,25
2001254941,7
2002219236,31
2002244545,14
2002234501,5
2002237340,11
2002237342,15
2001295313,29
2002219569,16
2002244788,9
2002242731,32
2001236326,6
2002253376,16
2002238688,15
2002238562,20
2002240755,29
2002251029,18
2002219496,18
2001246474,41
2002221578,5
2002227835,15
2002249198,11
2001295323,17
2002244901,22
2002246172,49
2002237348,38
2002232246,7
2002237452,11
2002234643,21
2001231637,13
2002216225,14
2002237349,7
2002242566,32
2002228028,22
2002237613,12
2002229456,19
2002231928,35
2002234504,19
2002253620,4
2002246336,30
2002254541,3
2002256837,14
2002253621,18
2002246337,9
2002238119,13
2002257390,9
2002257392,34
2002258258,22
2002244836,30
2002243137,40
2002237361,22
2002216294,25
2002256841,15
2002228363,7
2002237364,13
2002229462,36
2002238931,14
2002258259,10
2002238584,24
2002247619,18
2002252868,20
2002242577,12
2002233033,14
2002234564,9
2002241152,16
2002253019,9
2002256846,12
2001258277,42
2001258380,20
2002227852,8
2002228369,57
2002228370,40
2002244555,10
2001295561,8
2002246346,3
2001242686,8
2002242581,15
2002229465,7
2002255924,33
2001269486,17
2002250794,3
2002238276,4
2002238278,16
2002238279,37
2002238280,31
2001294230,11
2002233677,37
2001295330,24
2002240774,6
2001290367,19
2002240924,49
2002254842,15
2001252569,9
2001294233,16
2001294234,5
2002237462,22
2002238696,56
2001277737,20
2002254804,14
2002246176,23
2002225461,5
2002256855,60
2002234570,21
2002253633,4
2002254991,15
2002246816,51
2002233040,30
2002217505,25
2002254845,29
2002245287,51
2002237369,12
2002244638,33
2002252874,35
2002217510,9
2002217516,12
2002220464,9
2002241089,28
2002225467,10
2002249122,17
2002220465,21
2002257904,37
2002230098,7
2002241349,8
2002238294,22
2002230102,19
2002233042,11
2002257953,31
2002238298,16
2002238299,17
2002231464,14
2001234105,5
2002250813,13
2002233045,34
2002241351,17
2002216263,20
2002238301,17
2002238303,21
2002231467,30
2002256863,45
2002236300,23
2002256866,24
2002238305,11
2002219393,22
2002257603,4
2002215682,8
2002252879,32
2002257817,39
2002238701,18
2002226728,54
2002242739,58
2002219193,16
2002233560,44
2002238327,41
2002237099,20
2002247214,59
2002247399,18
2002247480,15
2002249641,11
2002255800,16
2002254976,14
2002232592,30
2002257094,44
2002256873,24
2002246367,25
2001265950,23
2002241969,20
2002234421,5
2002249300,14
2002242605,7
2001252659,15
2002231469,7
2001267834,11
2002254855,19
2002231471,32
2002231472,13
2002253642,12
2002235762,9
2001294314,12
2002238342,21
2002246375,12
2002232155,9
2002226738,18
2002226740,23
2002246378,4
2002249349,16
2002242881,29
2002256884,8
2002247813,16
2002249644,19
2002234428,31
2001236013,21
2002235827,31
2002228214,24
2002237375,22
2002232159,33
2002256895,14
2002242683,29
2002215701,19
2002233050,36
2002228164,8
2002229479,17
2002233051,21
2002215704,10
2002233052,15
2002215706,9
2002235081,18
2002215708,9
2001295354,16
2001295355,14
2002234432,9
2001231543,24
2002228403,8
2002233688,9
2002228404,12
2002216832,20
2002217542,9
2002223363,7
2002234433,22
2002234434,16
2002245931,26
2002256928,3
2002256933,21
2002258050,28
2002224644,3
2002241095,13
2002223365,30
2002230114,15
2002238376,27
2002217545,35
2002227882,52
2002224650,16
2001252198,41
2002250832,7
2002237124,6
2002240450,15
2002249646,10
2002234438,29
2002253026,15
2002234439,26
2002240790,13
2002227984,27
2002223385,6
2002257099,14
2002234934,8
2002233057,11
2002238385,28
2002243482,68
2002235102,25
2002216840,14
2002242828,6
2002245935,32
2002237382,30
2002238395,12
2002245936,51
2002255025,7
2002233692,30
2002251543,33
2002248314,4
2002252891,14
2002251546,39
2002219020,18
2002232172,9
2002237136,37
2002249144,24
2002245939,47
2002229720,42
2002242620,2
2001265733,15
2002257100,10
2002238397,11
2002257650,6
2002245942,52
2002255030,54
2002226814,18
2002252974,30
2002216844,14
2002216845,24
2002216846,10
2002242687,35
2002232176,4
2002245944,42
2002237139,4
2002254984,33
2002244020,22
2002223093,20
2002232177,25
2001284471,8
2002217568,15
2002238403,7
2002216384,4
2001250639,17
2002232181,8
2002219200,5
2002215728,11
2002214335,67
2002237384,14
2002228413,14
2002245946,22
2002233059,14
2002257237,21
2002230128,77
2002233060,11
2002245015,30
2002245948,15
2002248483,81
2002237520,42
2002251559,26
2001227077,9
2001221524,14
2001221726,8
2001224507,8
2001224509,13
2001224632,20
2001224984,26
2002244260,25
2001226085,21
2001226086,21
2002237522,9
2002245950,49
2001226110,33
2001226985,5
2001227771,25
2001227940,6
2001228255,12
2001229259,11
2002255278,9
2001229480,93
2002231897,15
2001229865,20
2001230319,3
2001230454,35
2001230541,5
2002255280,20
2002234447,12
2002222650,7
2002256960,21
2001231720,8
2001231824,11
2001232748,24
2001234056,25
2001234427,42
2001234639,10
2001234706,42
2002240796,15
2002253386,20
2002257779,27
2001235544,7
2001235895,8
2001236325,19
2001237455,5
2002232190,11
2002240877,24
2002237527,38
2002224931,8
2002255913,55
2002245954,67
2002217159,30
2002253387,6
2001239565,13
2002248957,12
2001239240,13
2001239270,14
2001239462,22
2001239852,15
2002234942,18
2002238410,22
2001240887,16
2002226532,27
2001242018,15
2001242728,46
2001242730,17
2001242732,33
2002237146,16
2002240799,15
2001242119,10
2002246043,28
2001280213,6
2001244019,48
2001244464,11
2001244712,11
2001245011,15
2002246229,8
2001245529,19
2002243638,72
2002233064,18
2002241005,8
2001246694,16
2001246818,20
2001247942,15
2001247981,52
2002235663,15
2002235665,40
2002233697,18
2001248529,19
2001248731,6
2001248792,8
2001249363,11
2001249706,10
2001249912,11
2001249932,14
2001249933,20
2001249937,19
2002256227,10
2002251562,23
2002228048,23
2001250703,2
2002242832,18
2002241047,21
2002234947,22
2001250643,26
2001250664,13
2001251029,14
2001251073,39
2002228435,24
2001251390,10
2001251653,19
2002228436,17
2002233698,23
2002251149,20
2002233699,15
2001252516,27
2001252999,8
2001253202,11
2002257421,20
2002242833,25
2002248669,19
2001264272,7
2002255036,9
2002223414,11
2002248958,20
2002242629,15
2002248959,15
2001277778,15
2002232197,5
2002255284,21
2002253670,7
2002253671,8
2001255182,26
2001255201,48
2002253085,17
2001255628,10
2002256970,20
2002256971,3
2002250841,6
2001256373,18
2001256651,8
2001256652,11
2001256653,6
2001256990,11
2001257259,8
2002258326,13
2002253675,14
2002258327,7
2002219609,27
2002235668,16
2001258468,14
2001258719,20
2001258725,32
2001259099,101
2001259137,3
2001259563,17
2001259860,178
2002242834,13
2002246582,7
2002253678,21
2002253086,8
2001260587,4
2001260589,5
2001260735,13
2001261302,37
2001261672,22
2001261816,20
2001261902,17
2001261938,16
2001262396,13
2001262676,11
2001277779,13
2001263094,37
2001263154,32
2001263425,13
2001263462,17
2001261251,27
2001262516,18
2001267871,11
2001263923,29
2001264343,58
2002220399,54
2001264589,17
2001264864,43
2002233066,12
2001266460,7
2002241103,18
2001266711,46
2001267046,19
2002252902,34
2001267804,28
2001267808,26
2001267816,7
2001267820,8
2001267859,12
2001267948,21
2001268095,40
2001268133,20
2001268892,18
2002230143,29
2001270950,14
2001270977,22
2001270993,20
2001271554,17
2001271619,59
2001271680,20
2001271894,14
2001272189,20
2001272428,50
2001273130,16
2001273289,20
2001273290,17
2001273310,20
2001273364,11
2001273654,7
2001273767,32
2001274529,1
2002227993,9
2001275108,18
2002244584,74
2001275621,46
2001275734,18
2001276029,10
2001276315,9
2002228050,10
2001276669,25
2001276778,16
2001272892,20
2001274464,13
2001277681,2
2001277906,20
2001278094,21
2002248966,11
2002242447,13
2001279971,18
2001280448,13
2001281267,18
2001281404,28
2002256563,11
2001280567,17
2001280912,33
2001281597,15
2002226190,19
2001282143,17
2001282400,6
2001282436,28
2001282905,65
2001283284,17
2001283329,9
2001283437,30
2001283441,23
2001284452,6
2001284610,17
2001284656,6
2001284956,27
2001285218,17
2001285374,11
2001285472,20
2001283537,16
2001285747,8
2001285940,13
2001285956,4
2001286171,20
2001286567,7
2001286633,8
2001286703,38
2001286733,65
2001286789,38
2002233424,16
2001287551,20
2002230150,17
2001287804,8
2001287931,7
2001287994,18
2001288100,27
2001288101,7
2001288365,6
2001288401,25
2001288456,16
2001288615,7
2001288840,16
2001288890,12
2001289005,11
2001289087,21
2001286740,21
2002230151,2
2002244934,5
2002235407,16
2002256564,20
2002256565,13
2001289471,14
2002226192,11
2001290175,17
2001290354,31
2001290647,21
2001290653,24
2001290665,13
2001290849,20
2001291076,12
2002238978,12
2002248968,13
2002241845,24
2001291478,11
2001292040,21
2001292231,10
2001292249,11
2001292386,10
2001292427,12
2001292592,25
2001292907,9
2001293003,55
2001293238,12
2001293487,19
2001293762,10
2001293848,26
2002240943,11
2001294097,9
2001294278,10
2001294437,25
2001294514,22
2001294599,14
2001295829,21
2001295976,7
2001296308,18
2002240945,15
2001296751,37
2001296762,38
2001296793,32
2002231829,34
2001294710,16
2002247641,23
2002235883,34
2002222621,19
2002210386,30
2002210559,13
2002210777,6
2002210951,2
2002211338,99
2002211434,10
2002244860,12
2002242839,15
2002249471,22
2002212216,17
2002233706,22
2002212320,13
2002212537,32
2002212568,52
2002212673,20
2002212675,13
2002212867,12
2002212872,10
2002213006,29
2002213056,35
2002213293,25
2002213437,20
2002213448,30
2002248972,32
2002214024,14
2002213737,8
2002214153,20
2002214169,2
2002214244,17
2002214517,10
2002214579,26
2002214594,39
2002214653,25
2002211719,46
2002244946,15
2002248976,27
2002214975,16
2002215167,13
2002215203,18
2002215254,3
2002249474,29
2002215308,29
2002215699,43
2002215717,13
2002215749,12
2002215964,13
2002216095,24
2002216206,20
2002216230,6
2002216231,3
2002216232,9
2002216235,6
2002216236,2
2002216256,4
2002216271,15
2002216275,27
2002216278,31
2002216292,30
2002216312,13
2002216325,18
2002216358,10
2002216375,23
2002216378,24
2002216477,18
2002216501,21
2002216587,17
2002216594,25
2002216597,20
2002216738,14
2002216862,19
2002216823,10
2002216851,6
2002216869,10
2002216898,24
2002216925,11
2002216932,19
2002216970,13
2002247697,9
2002217111,25
2002217135,16
2002217164,32
2002217186,12
2002217283,4
2002217288,3
2002217310,64
2002255298,15
2002217313,41
2002217319,23
2002217331,64
2002217332,31
2002217375,19
2002217379,19
2002217397,11
2002217403,30
2002217412,134
2002217414,19
2002217424,24
2002217433,3
2002217440,7
2002217443,8
2002217593,38
2002217598,37
2002217603,30
2002217689,27
2002217690,21
2002217692,15
2002217698,9
2002217717,29
2002217737,20
2002217740,119
2002217846,23
2002217742,15
2002218219,37
2002248978,70
2002218420,37
2002218639,9
2002216090,8
2002216254,3
2002219348,30
2002216684,25
2002217691,20
2002253035,15
2002218864,22
2002218865,8
2002218866,11
2002218867,23
2002218868,4
2002218869,21
2002218870,6
2002218871,6
2002218872,19
2002218874,8
2002218875,9
2002218876,44
2002218878,17
2002218899,33
2002218906,28
2002257436,8
2002219167,12
2002219186,8
2002219198,26
2002219203,16
2002219210,42
2002219219,33
2002219220,13
2002219221,17
2002219260,13
2002219332,31
2002219336,55
2002219338,15
2002219353,17
2002219355,67
2002219363,24
2002219368,121
2002219397,33
2002219417,26
2002219455,23
2002219479,19
2002219497,20
2002219555,26
2002219562,14
2002219596,33
2002219659,19
2002219664,4
2002219711,44
2002219760,11
2002219852,28
2002219864,35
2002219933,26
2002220101,6
2002256575,9
2002248979,17
2002220430,12
2002220431,13
2002220440,18
2002220441,4
2002220442,6
2002220449,9
2002220536,14
2002220663,11
2002247742,16
2002220755,5
2002220890,11
2002220942,6
2002221000,6
2002221045,6
2002221339,62
2002221377,31
2002221418,29
2002221499,16
2002221560,22
2002221707,15
2002221724,20
2002221865,19
2002221879,3
2002221943,13
2002255301,20
2002222083,14
2002222229,13
2002222236,7
2002222302,4
2002222304,42
2002222322,35
2002222432,36
2002222439,17
2002222459,73
2002222496,15
2002222586,18
2002222682,9
2002222842,32
2002222866,8
2002222892,19
2002223010,26
2002219657,36
2002219693,11
2002244950,13
2002226772,6
2002223705,36
2002224011,31
2002224180,23
2002224248,3
2002224475,50
2002224660,35
2002224661,22
2002224655,20
2002224657,9
2002224659,26
2002224665,10
2002224666,8
2002224667,10
2002224668,35
2002224686,24
2002224695,20
2002224706,56
2002224760,15
2002224934,24
2002224952,20
2002224972,30
2002224973,12
2002224975,20
2002224981,9
2002224983,9
2002224985,23
2002225017,13
2002225026,16
2002225027,5
2002225035,12
2002225094,43
2002225105,11
2002225110,67
2002225119,11
2002225142,18
2002225147,56
2002225163,28
2002225173,15
2002225175,50
2002225181,9
2002225185,11
2002225188,23
2002225199,26
2002225228,7
2002225230,19
2002225231,8
2002225232,14
2002225259,30
2002225265,46
2002225301,16
2002225317,24
2002225534,23
2002225349,26
2002225353,15
2002225356,38
2002225357,10
2002225478,12
2002225551,21
2002225555,8
2002225564,16
2002225573,19
2002225770,12
2002226061,20
2002223946,20
2002224779,22
2002225143,31
2002225233,36
2002226202,8
2002226193,34
2002226206,12
2002226225,17
2002226231,24
2002226267,10
2002226360,33
2002226374,30
2002226388,14
2002226397,10
2002226415,6
2002226423,18
2002226427,26
2002226428,12
2002226432,23
2002226448,44
2002226458,44
2002226472,25
2002230161,15
2002226510,16
2002226534,5
2002226536,21
2002226539,35
2002226547,15
2002226556,23
2002226567,20
2002226590,13
2002226591,25
2002226603,23
2002226607,10
2002226636,24
2002226643,49
2002226644,50
2002226647,17
2002226652,28
2002226653,43
2002226655,90
2002226663,15
2002226674,28
2002226693,25
2002226717,20
2002226752,20
2002226777,27
2002226788,16
2002226810,22
2002226815,4
2002226855,28
2002226868,4
2002226917,42
2002226953,10
2002226955,20
2002227015,50
2002227205,13
2002227283,33
2002230164,15
2002227356,20
2002227447,59
2002227450,62
2002227452,37
2002220448,34
2002223998,9
2002224258,24
2002225516,6
2002225592,43
2002228241,35
2002228246,8
2002228247,23
2002227768,8
2002227771,35
2002227786,15
2002227792,29
2002227802,17
2002228007,37
2002228015,35
2002228031,19
2002228042,4
2002228055,7
2002228063,28
2002228068,19
2002228118,16
2002228119,16
2002228128,15
2002228167,7
2002228213,8
2002228232,22
2002228260,26
2002228277,15
2002228289,11
2002228290,69
2002228299,37
2002228307,5
2002228308,16
2002228325,29
2002228459,25
2002228471,70
2002228475,19
2002228478,20
2002228510,35
2002228561,11
2002228568,12
2002228569,16
2002228579,35
2002228697,68
2002228737,30
2002228902,28
2002228943,21
2002228952,45
2002228956,20
2002228978,20
2002229041,15
2002229054,19
2002229075,70
2002257439,10
2002229390,15
2002229399,34
2002229400,37
2002229403,6
2002229404,6
2002229408,25
2002229412,17
2002229416,33
2002229419,20
2002229422,18
2002229433,12
2002229642,11
2002229650,18
2002229678,17
2002229679,45
2002229693,12
2002229722,37
2002229734,4
2002229739,25
2002229782,21
2002229784,8
2002229787,13
2002229788,9
2002229792,43
2002229793,12
2002229823,22
2002229830,11
2002229853,15
2002229859,29
2002229870,26
2002229873,17
2002229884,36
2002229908,43
2002229918,19
2002229923,20
2002229950,23
2002229966,16
2002229970,14
2002229990,20
2002229999,12
2002230007,39
2002230058,102
2002230065,21
2002230140,13
2002230230,23
2002230286,11
2002230291,19
2002230306,9
2002230307,7
2002230310,14
2002230322,3
2002230372,27
2002230467,20
2002230469,19
2002253282,14
2002230633,12
2002230754,14
2002230761,6
2002231060,22
2002230808,40
2002230823,41
2002230867,31
2002230930,43
2002255042,11
2002230993,48
2002231006,18
2002231016,14
2002231017,45
2002231069,65
2002231105,21
2002231119,35
2002231124,20
2002231154,12
2002231181,35
2002231182,13
2002231185,17
2002231190,38
2002231204,11
2002231216,11
2002231244,43
2002231274,59
2002231277,29
2002231285,37
2002231327,15
2002231336,25
2002231342,17
2002231368,42
2002231380,12
2002226390,26
2002226504,14
2002228506,87
2002229926,37
2002231152,8
2002232207,15
2002232208,17
2002231500,45
2002232215,11
2002232222,15
2002231510,8
2002231513,29
2002231514,29
2002231463,28
2002231519,17
2002231589,18
2002231607,10
2002231622,2
2002231703,23
2002231696,15
2002231708,6
2002231722,8
2002231724,24
2002231738,12
2002231758,56
2002231759,16
2002231765,14
2002231784,14
2002231807,10
2002231811,39
2002231823,27
2002231846,22
2002231861,12
2002231885,11
2002231895,12
2002231958,13
2002231965,11
2002231970,67
2002231995,22
2002232001,8
2002232007,16
2002232008,15
2002232050,18
2002232097,23
2002232114,18
2002232182,19
2002232195,2
2002232248,23
2002232276,13
2002232302,25
2002232310,22
2002232329,10
2002232333,10
2002232364,18
2002232470,12
2002232537,19
2002232567,10
2002232578,36
2002232607,23
2002232625,31
2002232664,26
2002232685,25
2002232686,25
2002232698,17
2002232720,22
2002232759,51
2002232785,41
2002233708,11
2002232852,20
2002232858,34
2002232959,30
2002226278,16
2002226684,15
2002227372,16
2002228077,11
2002228208,59
2002228263,33
2002228315,36
2002228855,48
2002230272,12
2002230329,26
2002231097,15
2002233013,12
2002233022,13
2002233025,19
2002233030,30
2002233082,13
2002233085,22
2002233090,21
2002233101,15
2002233103,49
2002233105,9
2002233165,11
2002233166,32
2002233182,12
2002233236,10
2002233257,10
2002233260,10
2002233288,32
2002233290,20
2002233311,14
2002233340,11
2002233342,55
2002233346,14
2002233354,10
2002233355,27
2002233358,20
2002233373,32
2002233376,5
2002233382,22
2002233400,19
2002233406,8
2002233407,12
2002233440,8
2002233502,47
2002233513,17
2002233537,22
2002233553,33
2002233720,9
2002233588,19
2002233609,60
2002233614,25
2002233617,4
2002233618,36
2002233633,5
2002233639,17
2002233662,18
2002233767,30
2002233774,6
2002233780,8
2002233795,28
2002233796,5
2002233810,2
2002233838,29
2002233862,6
2002233865,41
2002233873,21
2002233902,31
2002233912,12
2002233965,27
2002233993,13
2002234013,17
2002234049,8
2002234058,43
2002234068,11
2002234069,45
2002234075,19
2002234112,18
2002234155,23
2002234209,45
2002234196,34
2002234202,27
2002234216,42
2002234229,21
2002234237,5
2002234240,45
2002234245,18
2002234634,18
2002233525,10
2002233534,13
2002232581,26
2002233837,10
2002234455,23
2002234453,31
2002234463,22
2002234466,13
2002234468,43
2002234485,14
2002234499,33
2002234513,24
2002234562,17
2002234579,84
2002234639,21
2002234640,17
2002234649,13
2002234668,12
2002234671,15
2002234715,36
2002234716,13
2002234718,14
2002234720,22
2002234729,29
2002234741,30
2002234756,33
2002234780,14
2002234809,11
2002234811,46
2002234813,22
2002234818,16
2002234820,21
2002234828,37
2002234836,15
2002234848,85
2002234849,7
2002234936,54
2002234964,41
2002234988,16
2002235026,11
2002235040,3
2002235050,17
2002235053,5
2002235071,17
2002235085,36
2002235101,27
2002235216,35
2002235226,27
2002235233,41
2002235239,27
2002235309,9
2002235311,76
2002235321,20
2002235325,36
2002235334,32
2002235349,10
2002235382,36
2002235391,7
2002235393,24
2002235394,62
2002235422,27
2002235430,34
2002235431,32
2002235455,55
2002235458,11
2002235463,33
2002235480,13
2002235483,11
2002235503,50
2002235514,41
2002235526,4
2002235534,28
2002235538,29
2002235540,10
2002235551,44
2002237188,16
2002231782,19
2002232424,25
2002234238,7
2002256579,20
2002236864,20
2002235676,19
2002235678,59
2002235786,28
2002235670,37
2002235671,24
2002235682,64
2002235694,55
2002235794,17
2002255303,15
2002235802,13
2002235837,14
2002235867,22
2002235944,12
2002235958,23
2002235979,15
2002235983,18
2002236016,28
2002236024,16
2002236042,23
2002236047,9
2002236074,24
2002236076,16
2002236080,16
2002236101,21
2002236118,20
2002236131,22
2002236141,9
2002236142,22
2002236144,27
2002236145,27
2002236157,25
2002236164,32
2002236166,24
2002236168,17
2002236181,15
2002236182,39
2002236194,89
2002236197,29
2002236215,14
2002236234,10
2002236309,7
2002236310,12
2002236323,5
2002236340,6
2002236358,24
2002236363,30
2002236364,8
2002236366,39
2002236547,20
2002236611,20
2002236652,33
2002236676,18
2002236711,19
2002236713,35
2002236719,47
2002236730,26
2002236732,11
2002236753,30
2002236757,55
2002236759,27
2002236760,26
2002236768,54
2002236783,34
2002236785,10
2002236790,34
2002236802,35
2002236808,29
2002236811,41
2002236828,50
2002236837,40
2002236842,19
2002236856,25
2002236858,61
2002236885,35
2002236898,8
2002236910,23
2002236928,52
2002236941,17
2002236945,29
2002236973,44
2002236974,32
2002237540,9
2002237542,5
2002237395,27
2002237548,23
2002236669,20
2002236747,33
2002236878,52
2002236916,20
2002237195,30
2002237404,33
2002237559,18
2002237205,37
2002237407,24
2002237230,10
2002237234,32
2002237243,17
2002237282,7
2002237288,14
2002237298,33
2002237391,36
2002237408,16
2002237434,14
2002237476,24
2002237481,52
2002237517,10
2002237586,10
2002237626,20
2002237632,23
2002237633,19
2002237760,20
2002237764,5
2002237770,44
2002237780,3
