ID,site,area,built,diam_mm,length_m,location,mat_desc,plot
00142463,Willoby Drive,Alfredton,2010/10/,525,62.00,Willoby Drive  WBL lot 195-J to WBL Lot 195-A (P9-9-2 to P9-9-1),Black Max,520001
00142462,Willoby Drive,Alfredton,2010/10/,525,11.56,Willoby Drive  WBL Lot 195-A to SBL Lot 195-A (P9-9-1 to P9-9),Black Max,520002
00231302,Waterford Drive,Miners Rest,2006/02/,525,24.59,BoK opposite P04 TO In Reserve North East of P03 (P03 - P02),Black Max,520016
00231773,Waterford Drive,Miners Rest,2004/07/,525,28.33,"BoK opposite P18, near Waterford Drive, in reserve TO BoK infront of reserve b/w Malahide Drive and Debono Drive. (P17 - P03)",Black Max,520021
00231234,Waterford Drive,Miners Rest,2007/05/,525,54.14,BoK infront of Lot 279 TO BoK infront of lot 310 (P05 - P04),Black Max,520011
00232166,Waterford Drive,Miners Rest,2007/09/,525,8.69,South-East Corner of Lot 370  TO South Corner of Lot 369 (P06 - P05),Black Max,520036
00232167,Waterford Drive,Miners Rest,2007/09/,525,44.17,South Corner of Lot 369 TO BoK infront of property boundary 368/369  (P05 - P04),Black Max,520037
00142401,Tangerine Street,Alfredton,2011/08/,525,63.10,Tangerine Street  P1-11-7 to P1-11-6,Black Max,520005
00259894,Rawlings Street,Lucas,2014/10/,525,10.83,BoK NEBL 101 O'Shannassy Parade to BoK NBL 101 O'Shannassy Parade (B59  to B58),Black Max,520004
00259897,Rawlings Street,Lucas,2014/10/,525,48.81,BoK 106 O'Shannassy Parade to BoK SBL 41 Daly Drive (B57  to B56),Black Max,520006
00142347,Sunline Avenue,Alfredton,2011/01/,600,55.95,Sunline Avenue  Bok NWBL Lot 240  to  Bok SWBL Lot 240  (P13-6-1 to P13-6),Black Max,520000
00142346,Sunline Avenue,Alfredton,2011/01/,600,9.14,Sunline Avenue  NBL Lot 240 BoK to NWBL Lot 240 BoK (P13-6-2 to P13-6-1),Black Max,520001
00232165,Waterford Drive,Miners Rest,2007/09/,600,34.93,"BoK opposite P03 TO In reserve East of P02, End Wall.  (P02 - P01)",Black Max,520035
00141614,Chase Boulevard,Alfredton,2011/01/,600,8.11,Chase Boulevard  WBL Lot 287 BoK to SBL 287 BoK (P14-3 to P14-2),Black Max,520012
00270539,Capital Street,Alfredton,2015/12/,600,9.10,BoK SBL 2 Capital Street to FoK SEBL 2 Capital Street (P804 to P803),Black Max,520013
00141517,Bannister Street,Alfredton,2011/06/,600,17.00,Bannister Street  BoK oppt BoK SWBL Lot 316 to 15m west (P16-1 to P16),Black Max,520007
00141519,Bannister Street,Alfredton,2011/06/,600,17.00,Bannister Street  BoK oppt BoK SWBL Lot 316 to 15m west (P16-1 to P16),Black Max,520005
00141581,Canopy Avenue,Alfredton,2011/08/,600,3.00,Canopy Avenue  P17-1 to P17-1s,Black Max,520009
00142513,Aspect Parade,Alfredton,2009/11/,600,9.00,Aspect Parade  Greenedge Drive inter LH cnr,Black Max,520017
00141473,Aspect Parade,Alfredton,2009/11/,600,50.00,Aspect Parade  Greenedge Drive to 45m east Golf Club Drive,Black Max,520007
00270405,Arch Drive,Alfredton,2015/01/,600,12.39,BoK 33 Arch Drive to BoK 31 Arch Drive (P707-5 to P707-4),Black Max,520007
00260296,Gitsham Street,Lucas,2015/09/,600,25.45,BoK 14 Gitsham Street to BoK 18 Gitsham Street (B106  to B105),Black Max,520004
00141841,Falkirk Road,Nerrina,2010/11/,600,18.68,Falkirk Road  SEBL Lot 40 to 19m into Reserve (P61 to P60),Black Max,520002
00141840,Falkirk Road,Nerrina,2010/11/,600,36.57,Falkirk Road  35m West to SEBL Lot 40 (P62 to P61) ,Black Max,520003
00232163,Waterford Drive,Miners Rest,2007/09/,600,9.21,BoK infront of property boundary 368/369 TO BoK North West of Lot 386 (P04 - P3),Black Max,520033
00141611,Chase Boulevard,Alfredton,2011/01/,600,56.55,Chase Boulevard  NWBL Lot 289 BoK to WBL Lot 287 BoK (P14-4 to P14-3),Black Max,520015
00141608,Chase Boulevard,Alfredton,2011/01/,600,8.95,Chase Boulevard  63m West to bridged drain (P15-1 to P15),Black Max,520018
00231257,Delaney Drive,Miners Rest,2007/05/,600,47.66,"BoK infront of Lot 439 TO South East Corner of Reserve, East of Lot 439 (P02 - P01)",Black Max,520019
00259858,Daly Drive,Lucas,2014/05/,600,14.18,BoK opposite NBL10 Bayfield Street to BoK north side Bayfield Street inter (B2-1 to B2),Black Max,520007
00230983,Coventry Street,Miners Rest,2005/05/,600,43.83,BoK infront of lot 159 to BoK infront of lot 151 to BoK infront of lot 149  (P03 - P02),Black Max,520010
00231083,Megan Street,Miners Rest,2005/12/,600,77.03,"BoK infront of lot 210, at Selwyn Street inter. to BoK infront of lot 215, at Rear boundary (P22 - P21)",Black Max,520001
00231086,Megan Street,Miners Rest,2005/12/,600,25.88,"BoK infront of lot 215, at Rear boundary to BoK infront of lot 215, nearest Delaney Drive Inter (P21 - P06)",Black Max,520003
00231096,Delaney Drive,Miners Rest,2005/12/,600,67.35,"BoK infront of lot 229 to BoK infront of Reserve, opposite P03 (P17 - P02)",Black Max,520007
00231097,Delaney Drive,Miners Rest,2005/12/,600,22.10,"Infront of lot 230, at corner of Coventry Street Inter to BoK infront of lot 229 (P18 - P17)",Black Max,520008
00141879,Graham Street,Buninyong,2010/08/,525,10.65,Graham Street  NBL Lot 48 BoK to Lot 48 NWBL BoK (P4-8 to P4-7),Black Max,520000
00207812,Insignia Boulevard,Alfredton,2012/08/,450,10.70,? Insignia Boulevard to ? Insignia Boulevard (P58-2 to P58-1),Black Max,520009
00207813,Insignia Boulevard,Alfredton,2012/08/,450,10.58,? Insignia Boulevard to BoK ? Insignia Boulevard (P58-1 to P58),Black Max,520010
00141871,Graham Street,Buninyong,2010/08/,525,48.62,Graham Street  NW corner Lot 64 BoK to NBL Lot 66 BoK (P4-16 to P4-15),Black Max,520008
00141946,Hannah Close,Buninyong,2010/08/,525,89.50,Hannah Close  SWBL Lot 55 to SWBL Lot 53 (P2-6 to P2-5),Black Max,520001
00141945,Hannah Close,Buninyong,2010/08/,525,40.80,Hannah Close  SWBL Lot 60 to SWBL Lot 55  (P2-7 to P2-6),Black Max,520002
00141944,Hannah Close,Buninyong,2010/08/,525,53.60,Hannah Close  SWBL Lot 61 to SWBL Lot 60 (P2-8 to P2-7),Black Max,520003
00141943,Hannah Close,Buninyong,2010/08/,525,51.65,Hannah Close  10m East of SWBL Lot 62 to SWBL Lot 61 (P2-9 to P2-8) ,Black Max,520004
00141875,Graham Street,Buninyong,2010/08/,525,10.10,Graham Street  NE Lot 51 BoK to Lot 51 BoK (P4-12 to P4-11),Black Max,520004
00141874,Graham Street,Buninyong,2010/08/,525,11.87,Graham Street  Lot 51 Hannah close enterance  to NE Lot 51 BoK (P4-13 to P4-12),Black Max,520005
00141930,Guineveve Street,Nerrina,2010/11/,525,60.04,Guineveve Street   Outside SWBL Lot 41 to 35m West (P78 to P62),Black Max,520000
00141929,Guineveve Street,Nerrina,2010/11/,525,65.08,Guineveve Street  Outside SEBL  Lot 47 to Outside SWBL Lot 41 (P79 to P78),Black Max,520001
00141928,Guineveve Street,Nerrina,2010/11/,525,31.79,Guineveve Street   SWBL Lot 47 BoK to Outside SEBL Lot 47 (P80 to P79),Black Max,520002
00141927,Guineveve Street,Nerrina,2010/11/,525,11.53,Guineveve Street  WBL Lot 47 BoK to SWBL Lot 47 BoK (P81 to P80),Black Max,520003
00207523,Lilburne Street,Lucas,2013/02/,525,44.26,Lilburne Street  (P521-3- to P521-2),Black Max,520013
00207524,Lilburne Street,Lucas,2013/02/,525,45.90,Lilburne Street  (P521-2- to P521-1),Black Max,520014
00206940,Hunter Street,Lucas,2012/08/,450,72.18,Hunter Street  BoK 10 Hunter Street to BoK EBL 14 Warburton Drive (P38 to P37),Black Max,520005
00206936,Hunter Street,Lucas,2012/08/,450,33.57,Hunter Street  BoK EBL 2 Hunter Street to BoK 4 Hunter Street (P40 to P39),Black Max,520002
00206937,Hunter Street,Lucas,2012/08/,450,51.00,Hunter Street  BoK 4 Hunter Street to BoK 10 Hunter Street (P39 to P38),Black Max,520003
00206928,Hunter Street,Lucas,2012/08/,450,9.85,Hunter Street  10m north BoK EBL 2 Hunter Street to BoK EBL 2 Hunter Street (P40-1 to P40),Black Max,520000
00259559,McCallum Street,Lucas,2014/05/,450,9.83,BoK NEBL 89 O'Shannassy Parade to BoK NBL 89 O'Shannassy Parade (B7-4 to B7-3),Black Max,520017
00259530,McCallum Street,Lucas,2014/05/,450,19.05,BoK SEBL 89 O'Shannassy Parade to BoK NEBL 89 O'Shannassy Parade (B7-4-1 to B7-4),Black Max,520013
00141856,Goldwood Drive,Alfredton,2011/02/,450,9.72,Goldwood Drive  BoK EBL 18 Goldwood Drive  to SBL 18 Goldwood Drive (P16 to P15),Black Max,520000
00141854,Goldwood Drive,Alfredton,2011/02/,450,9.78,Goldwood Drive  SBL 16 Goldwood Drive to WBL 16 Goldwood Drive (P18 to P17),Black Max,520002
00141853,Goldwood Drive,Alfredton,2011/02/,450,33.29,Goldwood Drive  Center SBL 14 Goldwood Drive  to SBL 16 Goldwood Drive  (P19 to P18),Black Max,520003
00260019,Marshall Road,Lucas,2014/10/,525,9.26,BoK NEBL 7 Buchanan Drive to BoK NBL 7 Buchanan Drive (B73  to B72),Black Max,520000
00260018,Marshall Road,Lucas,2014/10/,525,9.66,BoK SWBL 5 Buchanan Drive to BoK NEBL 7 Buchanan Drive (B74  to B73),Black Max,520001
00260015,Marshall Road,Lucas,2014/10/,525,25.43,BoK SWBL 5 Buchanan Drive to BoK NWBL 5 Buchanan Drive (B75  to B74),Black Max,520003
00260012,Marshall Road,Lucas,2014/10/,525,5.53,SW cnr 5 Buchanan Drive to BoK SWBL 5 Buchanan Drive (B76  to B75),Black Max,520004
00141877,Graham Street,Buninyong,2010/08/,525,10.54,Graham Street   Lot 67 SWBL BoK  to SBL Lot 67 BOK (P4-10 to P4-9),Black Max,520002
00142207,Paris Lane,Alfredton,2011/06/,525,8.00,Paris Lane  BoK WBL Lot 289 to BoK adjacent to WBL Lot 289 (P14-5 to P14-4),Black Max,520002
00260006,Daly Drive,Lucas,2014/10/,525,66.41,SW cnr 54 Daly Drive to Centre SBL 3 Buchanan Drive (B78  to B77),Black Max,520021
00259936,Daly Drive,Lucas,2014/10/,525,78.34,NW cnr 64 Daly Drive to SW cnr 54 Daly Drive (B79  to B78),Black Max,520016
00231258,Delaney Drive,Miners Rest,2007/05/,525,14.50,BoK infront of lot 310 TO BoK infront of lot 310 at Waterford Inter (P04 - P03),Black Max,520020
00262714,Aspect Parade,Alfredton,2015/01/,525,64.09,SE cnr 19 Aspect Parade (P 611 to P610),Black Max,520035
00141669,Coxall Street,Buninyong,2010/08/,525,15.00,Coxall Street  NBL Lot 64 BoK to NWBL corner Lot 64 BoK (P4-17 to P4-16),Black Max,520004
00141666,Coxall Street,Buninyong,2010/12/,525,44.61,Coxall Street  Center WBL Lot 69  to WBL Lot 69  (P4-23 to P4-22),Black Max,520007
00141662,Coxall Street,Buninyong,2010/08/,525,45.93,Coxall Street  Lot 68 BoK to SW Lot 63 BoK (P4-19 to P4-18),Black Max,520011
00141673,Coxall Street,Buninyong,2010/12/,525,6.75,Coxall Street  WBL Lot 69 to WBL Lot 69 BoK (P4-22 to P4-21),Black Max,520000
00259744,Daly Drive,Lucas,2014/05/,525,26.63,BoK 3 Daly Drive to BoK 7 Daly Drive (B2-4  to B2-3),Black Max,520001
00259745,Daly Drive,Lucas,2014/05/,525,27.69,BoK 7 Daly Drive to BoK NBL 10 Bayfield Street (B2-3  to B2-2),Black Max,520002
00229054,Amana Drive,Alfredton,2008/06/,525,11.39,BoK infront of Lot B10 to BoK infront of Lot B10 (P2-1-3 - P2-1-2),Black Max,520002
00260011,Buchanan Drive,Lucas,2014/10/,525,29.16,Centre SBL 3 Buchanan Drive to SW cnr 5 Buchanan Drive (B77  to B76),Black Max,520007
00229019,Chase Boulevard,Alfredton,2008/06/,525,17.54,BoK infront of Lot20 on right hand exiting split lane to BoK infront of lot 20 nearest chase boulavard inter (P2-11 - P2-10),Black Max,520023
00141626,Chase Boulevard,Alfredton,2011/01/,525,28.73,Chase Boulevard  WBL Lot 268 BoK to NBL Lot 266 BoK (P14-1-3 to P14-1-2),Black Max,520000
00141625,Chase Boulevard,Alfredton,2011/01/,525,61.24,Chase Boulevard  EBL 271 BoK to WBL Lot 268 BoK (P14-1-4 to P14-1-3),Black Max,520001
00270536,Capital Street,Alfredton,2015/12/,525,38.71,BoK SBL 6 Capital Street to BoK SBL 2 Capital Street (P805 to P804),Black Max,520011
00141577,Canopy Avenue,Alfredton,2011/08/,525,19.20,Canopy Avenue  P17-3-2 to P17-3-1,Black Max,520013
00259925,Daly Drive,Lucas,2014/10/,525,34.50,BoK NBL 64 Daly Drive to NW cnr 64 Daly Drive (B80 to B79),Black Max,520011
00260022,Buchanan Drive,Lucas,2014/10/,525,16.83,BoK opposite 7 Buchanan Drive to EW (to be updated future stage) (B71  to B70),Black Max,520005
00141609,Chase Boulevard,Alfredton,2011/01/,525,63.58,Chase Boulevard  Opposite SBL Lot 287 BoK to 63m West (P14-1 to P15-1),Black Max,520017
00229016,Chase Boulevard,Alfredton,2008/06/,525,17.99,BoK infront of lot 7 nearest chase boulavard inter to BoK infront of Lot7 on Left hand entering split lane (P2-13 - P2-12),Black Max,520021
00142146,Naroo Street,Alfredton,2010/11/,450,38.00,Naroo Street  SEBL Lot 217 to SEBL Lot 215 (P9-9-7 to P9-9-6),Black Max,520002
00142145,Naroo Street,Alfredton,2010/11/,450,19.48,Naroo Street  SEBL Lot 215 to SWBL Lot 215 (P9-9-6 to P9-9-5),Black Max,520003
00232200,Orbost Drive,Miners Rest,2007/09/,450,40.46,South-East Corner of lot 378 TO North-East Corner of lot 376 (P08 - P07),Black Max,520010
00232201,Orbost Drive,Miners Rest,2007/09/,450,40.46,BoK infront of property boundary 378/379 TO South-East Corner of lot 378  (P09 - P08),Black Max,520011
00272240,Merz Street,Lucas,2015/09/,450,30.00,BoK NWBL 7 Merz Street to BoK NEBL 8 Ewart Close   (P563 to P562),Black Max,520000
00260285,Marshall Road,Lucas,2015/09/,450,34.77,BoK SBL 22 Marshall Road to BoK SBL 22 Marshall Road (B104-3  to B104-2),Black Max,520015
00260290,Marshall Road,Lucas,2015/09/,450,7.54,BoK SBL 22 Marshall Road (B104-2  to B104-1),Black Max,520016
00207034,McTaggart Street,Lucas,2012/08/,450,30.97,McTaggart Street  BoK NBL 5 McTaggart Street to BoK WBL 33 O'Shannassy Parade (P23-1 to P23),Black Max,520007
00207026,McTaggart Street,Lucas,2012/08/,450,36.43,McTaggart Street  Need to add when available to BoK NBL 5 McTaggart Street (P23-1-1 to P23-1),Black Max,520000
00207290,Matheson Street,Lucas,2013/02/,450,10.75,Matheson Street  BoK opposite NBL 31 Matheson to BoK S/WBL 28 Matheson Street (P75-2-2  to P75-2-1),Black Max,520029
00207291,Matheson Street,Lucas,2013/02/,450,19.64,Matheson Street  BoK S/WBL 28 Matheson Street to BoK 30 Matheson Street (P75-2-1  to P75-2),Black Max,520030
00231786,Malahide Drive,Miners Rest,2004/07/,450,11.13,"BoK infront of lot 65 at malahide Drive ineter TO BoK infront of lot 65, opposite P06 (P34 - P07)",Black Max,520015
00231782,Malahide Drive,Miners Rest,2004/07/,450,48.81,"BoK infront of lot 63 TO BoK infront of lot 65, opposite P06 (P08 - P07)",Black Max,520011
00207525,Lilburne Street,Lucas,2013/02/,450,8.24,Lilburne Street  (P521-1-1- to P521-1),Black Max,520015
00207521,Lilburne Street,Lucas,2013/02/,450,52.76,Lilburne Street  (P521-4- to P521-3),Black Max,520011
00232135,Greenside Place,Miners Rest,2007/09/,450,28.39,"BoK at north West end of Greenside Place TO North-West end of Fire access track, opposite Rear property boundary for 356 (P12 - P11)",Black Max,520007
00259923,Daly Drive,Lucas,2014/10/,450,14.30,BoK WBL 53 Daly Drive to BoK WBL 53 Daly Drive (B82 to B81),Black Max,520009
00141720,Cuthberts Road,No Code Allocated,2011/08/,450,27.11,Cuthberts Road  P20-3a to P20-3,Black Max,520022
00141723,Cuthberts Road,No Code Allocated,2011/08/,450,90.00,Cuthberts Road  P20-3 to P20-2,Black Max,520019
00141722,Cuthberts Road,No Code Allocated,2011/08/,450,79.00,Cuthberts Road  P20-2 to P20-1,Black Max,520020
00259563,O'Shannassy Parade,Lucas,2014/05/,450,42.35,BoK WBL 89 O'Shannassy Parade (next to driveway) to BoK NBL 1 Pengelly Road (B7-2 to B7-1),Black Max,520026
00259567,O'Shannassy Parade,Lucas,2014/05/,450,13.87,BoK NBL 1 Pengelly Road to BoK west of 90 O'Shannassy Parade (B7-1 to B7),Black Max,520027
00259561,O'Shannassy Parade,Lucas,2014/05/,450,10.37,BoK NBL 89 O'Shannassy Parade to BoK WBL 89 O'Shannassy Parade (next to driveway) (B7-3 to B7-2),Black Max,520024
00230814,Coventry Street,Miners Rest,2005/01/,450,43.04,BoK infront of Reserve beside lot 114. to BoK infront of lot 115 (P57 - P56),Black Max,520003
00141665,Coxall Street,Buninyong,2010/12/,450,56.86,Coxall Street  NEBL Lot 69 to 20m NE (P4-25 to P4-24),Black Max,520008
00141664,Coxall Street,Buninyong,2010/12/,450,20.52,Coxall Street  20m NE  to Center WBL Lot 69 (P4-24 to P4-23),Black Max,520009
00230980,Coventry Street,Miners Rest,2005/05/,450,71.80,BoK infront of lot 115 to BoK infront of lot 152/151 property boundary  (P56 - P03A),Black Max,520007
00230981,Coventry Street,Miners Rest,2005/05/,450,14.16,BoK infront of lot 152/151 property boundary to BoK infront of lot 151  (P03A - P03),Black Max,520008
00142177,Oberon Street,Alfredton,2010/10/,450,39.65,Oberon Street   SWBL Lot 170 to NWBL Lot 170 (P9-8-2 to P9-8-1),Black Max,520001
00141670,Coxall Street,Buninyong,2010/12/,450,21.67,Coxall Street  WBL Lot 69 BoK to Center Lot 68 BoK (P4-21 to P4-20),Black Max,520003
00142157,Course View Drive,Alfredton,2009/11/,450,24.00,Course View Drive  BoK WBL Lot 32 to entry Course View Drive (P60 to P59),Black Max,520003
00260315,Gitsham Street,Lucas,2015/09/,450,63.90,SW cnr 12 Gitsham Street to Naturestrip opposite WBL 17 Gitsham Street (B102-1  to B102),Black Max,520014
00231091,Delaney Drive,Miners Rest,2005/12/,450,11.84,"BoK infront of lot 215 to BoK infront of lot 215, nearest Delaney Drive Inter  (P07 - P06)",Black Max,520002
00141839,Falkirk Road,Nerrina,2010/11/,450,8.13,Falkirk Road  End Falkirk Road BoK to 35m West (P63 to P62) ,Black Max,520004
00141766,Delaland Avenue,Buninyong,2010/12/,450,43.04,Delaland Avenue   EBL Lot 75 to SBL Lot 75 BoK (P16-1 to P16),Black Max,520004
00141727,Cuthberts Road,No Code Allocated,2011/08/,450,6.61,Cuthberts Road  P20-1 to P20,Black Max,520015
00141623,Chase Boulevard,Alfredton,2011/01/,450,28.14,Chase Boulevard  SEBL Lot 276 BoK to SBL Lot 276 BoK (P14-1-9 to P14-1-8),Black Max,520003
00141570,Canopy Avenue,Alfredton,2011/08/,450,18.16,Canopy Avenue  P17-3-4 to P17-3-3,Black Max,520020
00141584,Canopy Avenue,Alfredton,2011/09/,450,48.00,Canopy Avenue  P17-6 to P17-5 Ex JP,Black Max,520006
00141568,Canopy Avenue,Alfredton,2011/08/,450,24.07,Canopy Avenue  P17-4 to P17-3,Black Max,520022
00263025,Capital Street,Alfredton,2015/01/,450,13.48,SE cnr 7 Capital Street to SW cnr 3 Capital Street (P705-2 to P705-1),Black Max,520001
00263037,Capital Street,Alfredton,2015/01/,450,28.42,NE cnr 22 Arch Drive to SE cnr 7 Capital Street (P705-3 to P705-2),Black Max,520002
00270535,Capital Street,Alfredton,2015/12/,450,11.18,BoK WBL 6 Capital Street to BoK SBL 6 Capital Street (P806 to P805),Black Max,520010
00236815,Aspect Parade,Alfredton,20131106,450,13.47,"BoK, EBL opposite 248 Insignia Boulevard TO BoK, SBL of 248 Insignia Boulevard (P52 - P51)",Black Max,520020
00229053,Amana Drive,Alfredton,2008/06/,450,11.46,BoK infront of Lot B9 to BoK infront of Lot B9  (P2-1-5 - P2-1-4),Black Max,520001
00263034,Arch Drive,Alfredton,2015/01/,450,58.17,NW cnr 30 Arch Drive to NW cnr 24 Arch Drive (P705-5 to P705-4),Black Max,520001
00263036,Arch Drive,Alfredton,2015/01/,450,33.44,NW cnr 24 Arch Drive to NE cnr 22 Arch Drive (P705-4 to P705-3),Black Max,520002
00270430,Arch Drive,Alfredton,2015/01/,450,39.81,NE cnr 6 Regal Drive to BoK 33 Arch Drive (P707-5-1 to P707-5),Black Max,520020
00270404,Arch Drive,Alfredton,2015/01/,450,59.12,BoK 39 Arch Drive to BoK 33 Arch Drive (P707-6 to P707-5),Black Max,520006
00229223,Evergreen Drive,Alfredton,2012/12/,450,11.08,"BoK infront of lot 194, corner of Evergreen Drive. to BoK infront of lot 194, at sapphire drive inter. (P12 - P11)",Black Max,520032
00229224,Evergreen Drive,Alfredton,2012/12/,450,19.12,"BoK infront of lot 194, at sapphire drive inter. to BoK infront of lot 193 (P11 - P10)",Black Max,520033
00229249,Evergreen Drive,Alfredton,2012/12/,450,11.08,"BoK infront of lot 191, corner of Aberdeen Street to BoK infront of lot 191, nearest Evergreen Drive Inter. (P09 - P08)",Black Max,520038
00229250,Evergreen Drive,Alfredton,2012/12/,450,11.08,"BoK infront of lot 178, nearest Evergreen Drive Inter. to BoK infront of lot 178, corner of Aberdeen Street (P07 - P06)",Black Max,520039
00229242,Evergreen Drive,Alfredton,2012/12/,450,35.97,"BoK infront of lot 193 toBoK infront of lot 191, corner of Aberdeen Street(P10 - P09)",Black Max,520035
00229243,Evergreen Drive,Alfredton,2012/12/,450,56.40,"BoK infront of lot 178, corner of Aberdeen Street to BoK infront of lot 175, corner of Paramount Parade (P06 - P05)",Black Max,520036
00142464,Willoby Drive,Alfredton,2010/10/,450,11.54,Willoby Drive  SBL Lot 195-J to WBL Lot 195-J (P14-4 to P14-3),Black Max,520000
00232210,Waterford Drive,Miners Rest,2007/09/,450,74.35,North-East Corner of lot 376 TO South-East Corner of Lot 370 (P07 - P06),Black Max,520038
