appl_number,self_filed,appln_type,name,state,country,cleanname,firm_id
2013/289,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2013/290,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2013/292,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2005/186,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2015/160,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2013/061,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2015/033,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2015/161,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2016/289,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2013/291,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2005/206,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2015/131,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2000/314,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2006/290,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2005/207,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2014/191,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/071,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2007/268,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/179,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/240,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/319,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/072,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2002/066,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2004/170,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2012/137,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2009/068,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/210,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/338,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/209,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2012/138,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1993/136,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/211,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/318,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/320,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1993/135,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2002/329,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2006/005,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1996/290,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1998/182,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2016/273,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2001/031,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1996/289,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/133,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2005/208,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1991/015,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/069,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1996/288,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1996/291,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2003/245,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2016/202,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2000/031,0,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2001/349,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2009/262,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2006/006,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2011/167,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2000/023,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2016/203,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
1997/070,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2016/201,1,PBR,Agriculture Victoria Services Pty Ltd,VIC,AU,AGRICULTURE VICTORIA SERVICES,2128-AU-VI
2016/274,0,PBR,AGENT 100,VIC,AU,AGENT 100,
2005/061,0,PBR,AGENT 669,VIC,AU,AGENT 669,
2012/251,0,PBR,AGENT 123,VIC,AU,AGENT 123,
2002/106,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2001/269,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2013/137,0,PBR,"Agriculture Victoria Services Pty Ltd, Grains Research and Development Corporation",VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2011/165,0,PBR,"Agriculture Victoria Services Pty Ltd, Grains Research & Development Corporation",VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2006/026,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1996/097,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2000/081,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1999/332,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2005/231,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2005/230,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2003/175,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1998/142,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1996/098,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1998/181,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1996/096,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2011/221,0,PBR,"Agriculture Victoria Services Pty Ltd, Grains Research & Development Corporation",VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2012/134,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2010/199,0,PBR,"Agriculture Victoria Services Pty Ltd, Grains Research & Development Corporation",VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2012/136,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2006/025,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2010/200,0,PBR,"Agriculture Victoria Services Pty Ltd, Grains Research & Development Corporation",VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2010/198,0,PBR,"Agriculture Victoria Services Pty Ltd, Grains Research & Development Corporation",VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1999/210,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1999/333,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1999/216,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2012/135,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2013/224,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1998/196,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1998/180,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2012/133,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1998/179,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2006/024,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
2005/229,0,PBR,Agriculture Victoria Services Pty Ltd and Grains Research and Development Corporation,VIC,AU,AGRICULTURE VICTORIA SERVICES GRAINS RESEARCH DEVELOPMENT CORP,2128-AU-VI
1998/183,0,PBR,AGENT 344,VIC,AU,AGENT 344,
2016/359,0,PBR,AGENT 1407,QLD,AU,AGENT 1407,
2016/362,0,PBR,AGENT 1407,QLD,AU,AGENT 1407,
2016/360,0,PBR,AGENT 1407,QLD,AU,AGENT 1407,
2016/361,0,PBR,AGENT 1407,QLD,AU,AGENT 1407,
2004/188,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/332,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/243,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/190,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/234,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2001/101,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2008/023,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2008/282,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/239,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2007/314,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/309,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/308,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/194,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2008/283,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/237,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/307,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/236,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/310,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2015/324,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/238,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2005/244,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2004/306,0,PBR,AGENT 2547,VIC,AU,AGENT 2547,
2015/180,0,PBR,AGENT 1190,VIC,AU,AGENT 1190,
2015/181,0,PBR,AGENT 1190,VIC,AU,AGENT 1190,
2015/179,0,PBR,AGENT 1190,VIC,AU,AGENT 1190,
2008/041,0,PBR,AGENT 201,TAS,AU,AGENT 201,
2008/042,0,PBR,AGENT 201,TAS,AU,AGENT 201,
2016/308,1,PBR,AGENT 337,WA,AU,AGENT 337,
2014/085,1,PBR,AGENT 337,WA,AU,AGENT 337,
2012/232,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
1999/306,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2009/215,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2012/219,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2003/296,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2008/365,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2009/216,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
1999/305,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2009/053,0,PBR,AgSeed Company Pty Ltd,NSW,AU,AGSEED,4393-AU-NS
2001/136,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2006/258,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1990/025,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2002/090,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1996/073,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2006/262,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/349,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/345,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/344,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2001/309,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2004/267,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1994/050,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2003/119,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1996/233,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1996/227,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2001/310,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/346,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/217,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2004/266,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1996/228,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1992/009,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2006/260,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1990/026,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2006/259,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1996/040,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2005/232,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2000/266,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1994/051,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1997/046,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2006/261,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/171,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2001/300,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
1999/347,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2007/043,0,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2003/118,1,PBR,Ag-Seed Research Pty Ltd,VIC,AU,AGSEED RESEARCH,2863-AU-VI
2015/074,0,PBR,AGENT 1380,NSW,AU,AGENT 1380,
2015/073,0,PBR,AGENT 1380,NSW,AU,AGENT 1380,
2016/335,0,PBR,AGENT 2299,NSW,AU,AGENT 2299,
2016/336,0,PBR,AGENT 2299,NSW,AU,AGENT 2299,
2014/129,0,PBR,AGENT 1482,NSW,AU,AGENT 1482,
2014/130,0,PBR,AGENT 1482,NSW,AU,AGENT 1482,
2014/127,0,PBR,AGENT 1482,NSW,AU,AGENT 1482,
2016/142,0,PBR,A J Park,ACT,AU,AJ PARK,28-AU-AC
2004/075,0,PBR,A J Park,NSW,AU,AJ PARK,28-AU-NS
2015/351,0,PBR,A J Park,NSW,AU,AJ PARK,28-AU-NS
2016/136,0,PBR,A J Park,ACT,AU,AJ PARK,28-AU-AC
2017/005,0,PBR,AJ Park,NSW,AU,AJ PARK,28-AU-NS
