Portfolio,Department,Agency,Account,Opening Balance,Receipts (Non-Appropriated),Receipts (Appropriated),Payments,Adjustments,Closing Balance
DEFENCE PORTFOLIO,Department of Defence,,Fedorczenko Legacy Special Account,169,6,0,-4,0,171
DEFENCE PORTFOLIO,Department of Defence,,Services for Other Entities and Trust Moneys ? Defence Special Account,"71,257","26,840",0,"-28,842",0,"69,255"
DEFENCE PORTFOLIO,Department of Defence,,Young Endeavour Youth Program Special Account,"1,317",68,0,-15,0,"1,370"
DEFENCE PORTFOLIO,Department of Defence,Defence Materiel Organisation,Defence Materiel Special Account,"250,203","11,725,235","881,031","-12,602,178",0,"254,291"
DEFENCE PORTFOLIO,Department of Defence,Defence Materiel Organisation,Services for Other Entities and Trust Moneys ? Defence Materiel Organisation Special Account*,0,0,0,0,0,0
DEFENCE PORTFOLIO,Department of Veterans- Affairs,,Anzac Centenary Public Fund Special Account,28,"24,000",0,"-24,025",0,3
DEFENCE PORTFOLIO,Department of Veterans- Affairs,,Australians at War Special Account,229,5,0,-1,0,233
DEFENCE PORTFOLIO,Department of Veterans- Affairs,,Defence Service Homes Insurance Account,"1,094","46,370",320,"-46,731",0,"1,053"
DEFENCE PORTFOLIO,Department of Veterans- Affairs,,Military Death Claim Compensation Special Account,293,380,0,-215,0,458
DEFENCE PORTFOLIO,Department of Veterans- Affairs,,Services for Other Entities and Trust Moneys Special Account ? Department of Veterans? Affairs,227,62,0,-60,0,229
EDUCATION PORTFOLIO,Department of Education,,"Department of Education, Employment and Workplace Relations Services for Other Entities and Trust Moneys Special Account",951,0,0,-78,0,873
EDUCATION PORTFOLIO,Department of Education,,Early Years Quality Fund Special Account,0,0,"164,973","-97,486",0,"67,487"
EDUCATION PORTFOLIO,Department of Education,,EIF Education Portfolio Special Account,0,"169,055",0,"-169,055",0,0
EDUCATION PORTFOLIO,Department of Education,,EIF Research Portfolio Special Account,0,"70,950",0,"-70,950",0,0
EDUCATION PORTFOLIO,Department of Education,,National Youth Affairs Research Scheme Special Account,0,240,0,-240,0,0
EDUCATION PORTFOLIO,Department of Education,,Overseas Students Tuition Fund,"14,561","6,300",0,"-6,300",0,"14,561"
EDUCATION PORTFOLIO,Department of Education,Australian Research Council,ARC Research Endowment Account,"6,667",0,0,"-6,667",0,0
EMPLOYMENT PORTFOLIO,Department of Employment,Office of the Fair Work Ombudsman,Services for Other Entities and Trust Moneys Special Account ? Office of the Fair Work Ombudsman,0,0,0,0,0,0
EMPLOYMENT PORTFOLIO,Department of Employment,Safe Work Australia,The Safe Work Australia Special Account,"10,311","10,996","9,832","-20,528",0,"10,611"
EMPLOYMENT PORTFOLIO,Department of Employment,"Seafarers Safety, Rehabilitation and Compensation Authority",Seafarers Rehabilitation and Compensation Account,0,132,0,-132,0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,,Antarctic Environmental Liability Special Account,0,0,0,0,0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,,BAF Water Portfolio Special Account,0,0,0,0,0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,,Environmental Water Holdings Special Account,"36,125",0,"29,726","-26,226",0,"39,625"
ENVIRONMENT PORTFOLIO,Department of the Environment,,Natural Heritage Trust of Australia Account,"421,087","59,625","229,494","-251,775",0,"458,431"
ENVIRONMENT PORTFOLIO,Department of the Environment,,Ozone Protection and SGG Account,"18,481","10,481",0,"-12,346",0,"16,616"
ENVIRONMENT PORTFOLIO,Department of the Environment,,Sea Installations Account,0,0,0,0,0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,,"Services for Other Entities and Trust Moneys ? Department of the Environment, Water, Heritage and the Arts Special Account",526,510,0,-510,0,526
ENVIRONMENT PORTFOLIO,Department of the Environment,,Water for the Environment Special Account,0,0,"15,000","-15,000",0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,,WELS Account,"2,609","1,745",215,"-1,948",0,"2,621"
ENVIRONMENT PORTFOLIO,Department of the Environment,Bureau of Meteorology,Services for Other Entities and Trust Moneys ? Bureau of Meteorology Special Account,246,0,0,0,0,246
ENVIRONMENT PORTFOLIO,Department of the Environment,Clean Energy Regulator,Renewable Energy Special Account,0,"26,400",0,"-26,400",0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,Great Barrier Reef Marine Park Authority,Great Barrier Reef Field Management Special Account,0,"8,412","8,372","-16,784",0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,Great Barrier Reef Marine Park Authority,Services for Other Entities and Trust Moneys ? Great Barrier Reef Marine Park Authority Special Account*,0,0,0,0,0,0
ENVIRONMENT PORTFOLIO,Department of the Environment,Murray?Darling Basin Authority,Murray-Darling Basin Special Account,"75,100","86,154","48,608","-161,435",0,"48,427"
FINANCE PORTFOLIO,Department of Finance,,Building Australia Fund Special Account,0,"3,808,777",0,"-3,808,777",0,0
FINANCE PORTFOLIO,Department of Finance,,Business Services Special Account,396,0,0,0,0,396
FINANCE PORTFOLIO,Department of Finance,,Comcover Special Account,"343,903","95,774","9,111","-108,984",0,"339,804"
FINANCE PORTFOLIO,Department of Finance,,Coordinated Procurement Contracting Special Account,"36,199","117,456",-,"-120,118",-,"33,537"
FINANCE PORTFOLIO,Department of Finance,,DisabiltyCare Australia Fund Special Account,0,"2,876,448",0,"-2,876,448",0,0
FINANCE PORTFOLIO,Department of Finance,,Education Investment Fund Special Account,0,"3,897,735",0,"-3,897,735",0,0
FINANCE PORTFOLIO,Department of Finance,,Health and Hospitals Fund Special Account,0,"2,260,314",0,"-2,260,314",0,0
FINANCE PORTFOLIO,Department of Finance,,Lands Acquisition Account,0,0,0,0,0,0
FINANCE PORTFOLIO,Department of Finance,,Property Special Account,"226,481","91,617","109,570","-294,219",0,"133,449"
FINANCE PORTFOLIO,Department of Finance,,Services for Other Entities and Trust Moneys Special Account ? Department of Finance and Deregulation,0,0,0,0,0,0
FINANCE PORTFOLIO,Department of Finance,Australian Electoral Commission,Services for Other Entities and Trust Moneys Special Account ? Australian Electoral Commission,0,0,0,0,0,0
FINANCE PORTFOLIO,Department of Finance,ComSuper,ComSuper Special Account,"23,384","89,924",0,"-89,718",0,"23,590"
FINANCE PORTFOLIO,Department of Finance,ComSuper,Services for Other Entities and Trust Moneys ? ComSuper Special Accoun,"6,573","1,640,041",0,"-1,640,041",0,"6,573"
FINANCE PORTFOLIO,Department of Finance,Future Fund Management Agency,Future Fund Special Account,0,"641,208",0,"-641,208",0,0
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Administered Payments and Receipts for Other Entities Special Account,"5,000","200,000",0,"-200,000",0,"5,000"
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Australia?Indonesia Partnership for Reconstruction and Development (Grants) Special Account,0,0,0,0,0,0
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Australia?Indonesia Partnership for Reconstruction and Development (Loans) Special Account,"53,659",0,0,"-17,636",0,"36,023"
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Consular Services Special Account,44,100,0,-100,0,44
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Expositions Special Account,994,0,0,0,0,994
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Overseas Property Special Account,"270,273","90,608",0,"-218,565",0,"142,316"
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Services for Other Entities and Trust Moneys ? AusAID Special Account,0,0,0,0,0,0
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,,Services for Other Entities and Trust Moneys ? Foreign Affairs and Trade Special Account,"9,234","7,000",0,"-7,000",0,"9,234"
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,Australian Centre for International Agricultural Research,Australian Centre for International Agricultural Research Account,"21,177","26,235",0,"-26,235",0,"21,177"
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,Australian Trade Commission,Administered Payments and Receipts for Other Entities ? Australian Trade Commission Special Account,100,"9,200",0,"-9,200",0,100
FOREIGN AFFAIRS AND TRADE PORTFOLIO,Department of Foreign Affairs and Trade,Australian Trade Commission,"Services for Other Entities and Trust Moneys ? Department of Resources, Energy and Tourism Special Account",930,0,0,-930,0,0
HEALTH PORTFOLIO,Department of Health,,Australian Childhood Immunisation Register Special Account,"2,517","3,673","5,802","-9,475",0,"2,517"
HEALTH PORTFOLIO,Department of Health,,Gene Technology Account,"6,828",171,"7,830","-8,001",0,"6,828"
HEALTH PORTFOLIO,Department of Health,,HHF Health Portfolio Special Account,0,"795,233",0,"-795,233",0,0
HEALTH PORTFOLIO,Department of Health,,Human Pituitary Hormones Special Account,"2,837",0,0,-160,0,"2,677"
HEALTH PORTFOLIO,Department of Health,,Industrial Chemicals Account,"9,717","12,969",354,"-13,267",0,"9,773"
HEALTH PORTFOLIO,Department of Health,,Local Hospital Network Special Account,"1,261",0,0,0,0,"1,261"
HEALTH PORTFOLIO,Department of Health,,Services for Other Entities and Trust Moneys ? Department of Health and Ageing Special Account,"8,350","9,164","5,976","-17,546",0,"5,944"
HEALTH PORTFOLIO,Department of Health,,Sport and Recreation Special Account,"2,042","12,197",0,"-12,168",0,"2,071"
HEALTH PORTFOLIO,Department of Health,,Therapeutic Goods Administration Account,"54,806","131,994","7,664","-147,736",0,"46,728"
HEALTH PORTFOLIO,Department of Health,Australian National Preventive Health Agency,ANPHA Special Account,"18,326",0,0,"-18,326",0,0
HEALTH PORTFOLIO,Department of Health,Australian Radiation Protection and Nuclear Safety Agency,ARPANSA Account,"1,016","10,046","15,261","-25,822",0,501
HEALTH PORTFOLIO,Department of Health,National Blood Authority,National Blood Account,"252,377","1,143,263","13,816","-1,142,454",0,"267,002"
HEALTH PORTFOLIO,Department of Health,National Blood Authority,National Managed Fund (Blood and Blood Products) Special Account,307,"9,867",0,"-9,867",0,307
HEALTH PORTFOLIO,Department of Health,National Health and Medical Research Council,Medical Research Endowment Account,"137,218","50,600","859,026","-970,058",0,"76,786"
IMMIGRATION AND BORDER PROTECTION PORTFOLIO,Department of Immigration and Border Protection,,"Australian Population, Multicultural and Immigration Research Program Special Account",48,0,0,0,0,48
IMMIGRATION AND BORDER PROTECTION PORTFOLIO,Department of Immigration and Border Protection,Australian Customs and Border Protection Service,Security Deposits Account,0,0,0,0,0,0
IMMIGRATION AND BORDER PROTECTION PORTFOLIO,Department of Immigration and Border Protection,Australian Customs and Border Protection Service,Services for Other Entities and Trust Moneys Special Account ? Australian Customs and Border Protection Service,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,Australian Building Codes Board Special Account,"8,372","2,550","2,500","-9,315",0,"4,107"
INDUSTRY PORTFOLIO,Department of Industry,,Australian New Zealand Land Information Special Account,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,BAF Energy Portfolio Special Account,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,Clean Energy Initiative Special Account,"83,284",0,"50,359","-87,827",0,"45,816"
INDUSTRY PORTFOLIO,Department of Industry,,Climate Change Special Account,"3,995","5,577",0,"-8,858",0,714
INDUSTRY PORTFOLIO,Department of Industry,,EIF Education Portfolio Special Account,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,EIF Research Portfolio Special Account,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,Energy Special Account,"11,170",0,0,0,0,"11,170"
INDUSTRY PORTFOLIO,Department of Industry,,National Offshore Petroleum Titles Administrator Special Account,"11,735","9,985",0,"-9,985",0,"11,735"
INDUSTRY PORTFOLIO,Department of Industry,,National Repository Capital Contribution Fund Special Account,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,Overseas Students Tuition Fund,0,0,0,0,0,0
INDUSTRY PORTFOLIO,Department of Industry,,Ranger Rehabilitation Special Account,"66,526","2,601",0,0,0,"69,127"
INDUSTRY PORTFOLIO,Department of Industry,,Science and Technology Donations/Sponsorship Special Account,640,835,0,-683,0,792
INDUSTRY PORTFOLIO,Department of Industry,,"Services for Other Entities and Trust Moneys ? Department of Innovation, Industry, Science and Research Special Account","5,435","9,300",0,"-11,935",0,"2,800"
INDUSTRY PORTFOLIO,Department of Industry,Geoscience Australia,Joint Australian U.S. Geological and Geophysical Research Station Special Account,1,282,0,-282,0,1
INDUSTRY PORTFOLIO,Department of Industry,IP Australia,Intellectual Property Special Account,"93,014","181,351","2,302","-184,482",0,"92,185"
INDUSTRY PORTFOLIO,Department of Industry,IP Australia,Services for Other Entities and Trust Moneys ? IP Australia Special Account,410,"9,201",0,"-9,317",0,294
INDUSTRY PORTFOLIO,Department of Industry,National Offshore Petroleum Safety and Environmental Management Authority,National Offshore Petroleum Safety and Environmental Management Authority Special Account,"5,651","37,459",150,"-37,340",0,"5,920"
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,,BAF Infrastructure Portfolio Special Account,0,"379,100",0,"-379,100",0,0
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,,Christmas Island Phosphate Mining Rehabilitation Special Account,"2,340","1,811",0,"-2,153",0,"1,998"
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,,Infrastructure Australia Special Account,"1,399",0,"11,953","-11,953",0,"1,399"
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,,Interstate Road Transport Account,"7,323",0,"77,002","-77,002",0,"7,323"
INFRASTRUCTURE AND REGIONAL DEVELOPMENT PORTFOLIO,Department of Infrastructure and Regional Development,,Services for Other Entities and Trust Moneys ? Department of Infrastructure and Transport Special Account,372,0,0,-125,0,247
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Aboriginal Advancement Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Aboriginal and Torres Strait Islander Corporations Unclaimed Money Account,"24,428","78,217",0,"-50,089",0,"52,556"
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Aboriginal Tutorial Assistance Superannuation Special Account,30,35,0,-5,0,60
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Aboriginals Benefit Account,"26,379","16,870","122,000","-143,337",0,"21,912"
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Art Rental Special Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Cultural Special Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Department of the Prime Minister and Cabinet Services for Other Entities and Trust Moneys Special Account,47,0,0,0,0,47
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Indigenous Communities Strategic Investment Program Special Account,200,0,0,0,0,200
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Indigenous Remote Service Delivery Special Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,Indigenous Repatriation Special Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,National Collections Special Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,,National Cultural Heritage Account,0,0,0,0,0,0
PRIME MINISTER AND CABINET PORTFOLIO,Department of the Prime Minister and Cabinet,Australian National Audit Office,Services for Other Entities and Trust Moneys Special Account ? Australian National Audit Office,0,0,0,0,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,,Aboriginal and Torres Strait Islander Land Account,0,0,0,0,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,,Aboriginals Benefit Account,0,0,0,0,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,,DisabilityCare Australia Transitional Special Account,0,0,0,0,0,0
SOCIAL SERVICES PORTFOLIO,Department of Social Services,,National Disability Special Account,"7,473",0,0,"-2,544",0,"4,929"
SOCIAL SERVICES PORTFOLIO,Department of Social Services,,"Services for Other Entities and Trust Moneys ? Department of Families, Housing, Community Services and Indigenous Affairs Special Account","3,065","1,341","5,000","-7,140",0,"2,266"
SOCIAL SERVICES PORTFOLIO,Department of Social Services,,Social and Community Services Pay Equity Special Account,"50,923",0,"204,440","-204,440",0,"50,923"
SOCIAL SERVICES PORTFOLIO,Department of Human Services,,Child Support Account,"57,072","1,411,750","76,353","-1,488,103",0,"57,072"
SOCIAL SERVICES PORTFOLIO,Department of Human Services,,Recovery of Compensation for Health Care and Other Services Special Account,"122,183","297,660",0,"-268,196",0,"151,647"
SOCIAL SERVICES PORTFOLIO,Department of Human Services,,Services for Other Entities and Trust Moneys ? Department of Human Services Special Account,0,0,0,0,0,0
SOCIAL SERVICES PORTFOLIO,Department of Human Services,,Superannuation Clearing House Special Account,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,,Actuarial Services Special Account,"2,819","1,629",0,"-1,629",0,"2,819"
TREASURY PORTFOLIO,Department of the Treasury,,Clean Energy Finance Corporation Special Account,"868,400","474,710",0,0,0,"1,343,110"
TREASURY PORTFOLIO,Department of the Treasury,,COAG Reform Fund Special Account,0,"13,813,745",0,"-13,813,745",0,0
TREASURY PORTFOLIO,Department of the Treasury,,Financial System Stability Special Account,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,,Services for Other Entities and Trust Moneys Special Account ? Department of the Treasury,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,Australian Bureau of Statistics,Services for Other Entities and Trust Moneys ? Australian Bureau of Statistics Special Account*,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,Australian Competition and Consumer Commission,Services for Other Entities and Trust Moneys ? Australian Competition and Consumer Commission Special Account,54,0,0,0,0,54
TREASURY PORTFOLIO,Department of the Treasury,Australian Office of Financial Management,Debt Retirement Reserve Trust Account,742,0,0,0,0,742
TREASURY PORTFOLIO,Department of the Treasury,Australian Prudential Regulation Authority,Australian Prudential Regulation Authority Special Account,"57,897","116,020","6,532","-120,289",0,"60,160"
TREASURY PORTFOLIO,Department of the Treasury,Australian Prudential Regulation Authority,Financial Claims Scheme Special Account,242,0,0,0,0,242
TREASURY PORTFOLIO,Department of the Treasury,Australian Prudential Regulation Authority,Lloyd?s Deposit Trust Special Account,"2,000",0,0,0,0,"2,000"
TREASURY PORTFOLIO,Department of the Treasury,Australian Prudential Regulation Authority,Services for Other Entities and Trust Moneys ? Australian Prudential Regulation Authority Special Account,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,Australian Securities and Investments Commission,ASIC Deregistered Companies Trust Moneys Special Account,"1,436","1,000",0,"-1,000",0,"1,436"
TREASURY PORTFOLIO,Department of the Treasury,Australian Securities and Investments Commission,"ASIC Investigations, Legal Proceedings, Settlements and Court Orders Special Account",11,0,0,0,0,11
TREASURY PORTFOLIO,Department of the Treasury,Australian Securities and Investments Commission,ASIC Security Deposits Special Account,456,0,0,0,0,456
TREASURY PORTFOLIO,Department of the Treasury,Australian Securities and Investments Commission,Enforcement Special Account,"33,794",0,"27,000","-27,000",0,"33,794"
TREASURY PORTFOLIO,Department of the Treasury,Australian Securities and Investments Commission,Services for Other Entities and Trust Moneys Special Account ? Australian Securities and Investments Commission,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,Australian Taxation Office,Australian Charities and Not?for?profits Commission Special Account,"2,683",0,"15,039","-14,827",0,"2,895"
TREASURY PORTFOLIO,Department of the Treasury,Australian Taxation Office,Excise Security Deposits Special Account,686,0,0,0,0,686
TREASURY PORTFOLIO,Department of the Treasury,Australian Taxation Office,Services for Other Entities and Trust Moneys Special Account ? Australian Taxation Office,"2,246","10,000",0,"-10,000",0,"2,246"
TREASURY PORTFOLIO,Department of the Treasury,Australian Taxation Office,Superannuation Clearing House Special Account,"7,557","1,766,908",0,"-1,762,076",0,"12,389"
TREASURY PORTFOLIO,Department of the Treasury,Australian Taxation Office,Superannuation Holding Accounts Special Account,"78,770",0,"32,900","-8,400",0,"103,270"
TREASURY PORTFOLIO,Department of the Treasury,Australian Taxation Office,Valuation Services Special Account,832,"2,102","7,400","-10,334",0,0
TREASURY PORTFOLIO,Department of the Treasury,Royal Australian Mint,Minting and Coinage Special Account*,0,0,0,0,0,0
TREASURY PORTFOLIO,Department of the Treasury,Royal Australian Mint,Royal Australian Mint Special Account,"42,893","144,146",0,"-147,744",0,"39,295"
