Postal Code,Count
3943,3
3975,5
3976,14
3977,21
3978,2
3984,1
3995,3
3996,1
4000,1
4006,1
4010,1
4017,1
4019,1
4024,2
4030,1
4051,2
4053,1
4060,1
4066,2
4070,2
4101,1
4104,1
4108,3
4109,2
4110,3
4113,2
4116,1
4127,1
4140,1
4152,2
4163,1
4169,2
4173,1
4205,1
4207,2
4208,1
4209,1
4210,2
4211,4
4212,1
4214,3
4215,1
4216,1
4217,1
4220,3
4221,1
4223,1
4226,1
4280,1
4300,2
4343,3
4350,2
4362,1
4380,1
4501,1
4503,1
4506,1
4508,2
4510,3
4552,1
4555,1
4556,1
4565,2
4567,1
4570,4
4575,1
4655,3
4660,1
4701,1
4702,1
4720,1
4740,3
4744,1
4807,1
4815,1
4817,1
4818,2
4852,1
4860,1
4869,1
4870,1
4871,1
4877,1
4878,1
4883,1
5000,3
5012,2
5013,2
5014,2
5015,2
5016,1
5020,1
5023,1
5032,1
5033,1
5039,1
5043,1
5048,1
5050,1
5065,2
5067,2
5075,2
5076,2
5093,1
5095,1
5114,4
5116,1
5118,2
5164,1
5172,1
5173,1
5210,1
5211,2
5214,1
5245,1
5250,1
5251,2
5267,1
5290,2
5320,1
5419,1
5433,1
5510,1
5540,1
5554,1
5600,1
5608,2
5700,1
5733,1
5943,1
6000,6
6003,1
6008,1
6019,1
6021,1
6025,1
6027,1
6028,1
6029,7
6031,1
6036,1
6055,2
6056,1
6059,1
6060,1
6061,3
6064,1
6066,1
6069,2
6070,1
6076,1
6101,3
6102,1
6105,2
6111,1
6112,1
6120,1
6151,1
6154,1
6155,1
6163,1
6164,1
6167,1
6169,1
6170,1
6171,1
6208,3
6210,2
6230,1
6280,1
6322,1
6330,2
6361,1
6407,1
6430,2
6442,1
6640,1
6663,1
6714,2
7000,2
7005,1
7006,1
7008,2
7010,1
7011,2
7018,2
7050,1
7200,1
7248,1
7249,1
7250,4
7275,1
7307,1
7310,2
7320,1
7467,1
7805,1
8002,2
8004,1
8009,1
8011,1
8032,1
8186,1
8758,1
9329,1
9384,1
9748,1
9999,1
12345,1
13030,1
23701,1
23715,1
23800,1
28000,1
30030,1
30128,1
30129,2
30209,1
30234,1
30259,1
30296,3
30302,2
30303,9
30320,1
30324,1
30329,6
30330,2
30360,1
30630,3
31032,1
32029,1
33029,2
33098,1
34029,1
34030,2
35111,1
36088,1
37210,2
1-Apr,1
45145,1
Mar-29,1
49170,1
53002,1
58675,1
63029,1
63030,1
64480,1
68723,1
71953,1
74211,2
78176,1
78464,1
80636,1
83440,1
85462,1
95270,1
99095,1
111111,1
302913,1
303027,1
303030,1
500035,1
556508,1
560003,1
600018,1
1215000,1
2024322,1
30295394,1
55011425,1
3030013353,1
-,1
(null),804
25oo,1
30/29,1
3024se,4
3028 VIC,1
3029 tc.,1
3029 vic,3
3029*,3
3029`,1
3029ac,1
3029Adam,1
3029t,1
3030 VIC,1
3030se,1
3030w,1
3039*,1
307a,1
30w,1
3429*,1
3p,1
5469SN,1
6169`,1
6351HV,2
8424 SH,1
B6 6LP,1
e13 0ad,1
GL2 0HW,1
HC,3
IM8 3LT,1
l3024,1
Le103PH,1
melodypepe,1
ML,1
n7396055,1
"Nelson,NZ",1
NFA,1
OAK,1
p,1
PC,10
R2C1S2,1
S11 9BB,1
SA,2
SA 5070,1
SA 5114,1
sdknv,1
sex3029,1
Sn1 4NG,1
sp4 8BX,1
t,4
Tasmania,1
test,3
V3024,1
VIC,28
Vic 3011,1
VIC 3020,1
VIC 3024,10
VIC 3027,3
Vic 3028,3
VIC 3029,41
VIC -3029,1
VIC 3030,73
Vic 324,1
VIC 3280,1
Vic. 3029,1
vic. 3030,1
VIC-2029,1
VIC3028,2
VIC3029,4
VIC-3029,2
Vic3030,22
Victoria,2
w,9
WA14PZ,1
Werribee,2
WS,1
WS11 1SX,1
WV,3
wv16 4pl,1
XXXX,5
xxxxx,1
