"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,DESC_SR,YEAR_DISPLAY,YEAR
"Laun Exam 31 May 1929",,https://stors.tas.gov.au/NI/463913,"H S East - Architect - Plan and descrition of new shops to be built in St Johns St presently occupied by Dr D C Button",1929,1929
"Laun Exam 17 May 1929",,https://stors.tas.gov.au/NI/463914,"Frank Heyward - Architect - Plan and description of house in Launceston - the design is described as American",1929,1929
"Laun Exam 10 May 1929",,https://stors.tas.gov.au/NI/463915,"H S East - Architect - Plan and description of house on corner of Adelaide and Hornsey Sts built by Hinman Wright and Manser about 1927",1929,1929
"Laun Exam 12 Apr 1929",,https://stors.tas.gov.au/NI/463916,"W B MacCabe - Engineer - Photo and description of his house in Clarence Point, Launceston, Architect Frank Heyward",1929,1929
"Laun Exam 22 Mar 1929",,https://stors.tas.gov.au/NI/463917,"H Hamilton - Plan and description of alterations at the Terminus Hotel, Tamar St, Launceston by J & T Gunn, Architect H East",1929,1929
"Laun Exam 8 Mar 1929",,https://stors.tas.gov.au/NI/463918,"W H White - City Building Surveyor - Plans and description for an Abbatoirs at Killafaddy, Launceston",1929,1929
"Laun Exam 9 Feb 1929, 1 Mar 1929",,https://stors.tas.gov.au/NI/463919,"Bowens Pty Ltd builders - Photo of new homes/bungalows being erected at Foster and Murphy Sts Inveresk, Launceston",1929,1929
"Laun Exam 15 Feb 1929",,https://stors.tas.gov.au/NI/463920,"Photo and description of a Petrol Station and Service Station in Paterson St, Launceston owned and designed by F J Nawell and built bu H Knight",1929,1929
"Laun Exam 1 Feb 1929",,https://stors.tas.gov.au/NI/463921,"F J Gunn - Purchased the former Launceston Club Building in Brisbane St, Launceston - photo and description of the remodelled building now known as the Club Chambers. Builders J & T Gunn and Medhursts did the electric lighting system",1929,1929
"Laun Exam 25 Feb 1929",,https://stors.tas.gov.au/NI/463922,"B J McMahon - Photo and description of his house in Norfolk St, East Launceston. Architect H S East",1929,1929
"Laun Exam 14 Dec 1928",,https://stors.tas.gov.au/NI/463923,"Frank Heyward - Architect - Photo and description of house in Trevallyn, Launceston. House is described as a storey-and-half- type bungalow",1928,1928
"Laun Exam 23 Nov 1928",,https://stors.tas.gov.au/NI/463924,"T Traynor - Photo and description of his house in High St Launceston, designed by H S East",1928,1928
"Laun Exam 9 Nov 1928",,https://stors.tas.gov.au/NI/463925,"Frank Heyward - Architect- Photo and description of a motor garage erected in York St,Launceston, on the site of a former tannery. Hinman Wright and Manser were the building contractors",1928,1928
"Laun Exam 28 Sep 1928",,https://stors.tas.gov.au/NI/463926,"Frank Heyward - Architect - Photo and description of dining room of house in Clarendon St, Launceston",1928,1928
"Laun Exam 7 Sep 1928, 2 Nov 1928",,https://stors.tas.gov.au/NI/463927,"Frank Heyward - Architect - Photos and description of houses in Clarence St, Launceston. C E Smith is identified as the owner of one of the properties",1928,1928
"Laun Exam 3 Aug, 10 Aug, 19 Oct 1928",,https://stors.tas.gov.au/NI/463928,"Frank Heyward - Architect - Photos and descriptions of houses in Mary Street, Launceston",1928,1928
"Laun Exam 14 Sep, 5 Oct 1928",,https://stors.tas.gov.au/NI/463929,"Frank Heyward - Architect - Photos and descriptions of entry hall and dining room of house/s in Lyttleton Street, Launceston",1928,1928
"Laun Exam 27 Jul 1928",,https://stors.tas.gov.au/NI/463930,"A W Beaumont - Photo and description of his house in Ashby St, Launceston, H East Architect",1928,1928
"Laun Exam 20 Jul 1928",,https://stors.tas.gov.au/NI/463931,"S R Featherstone - Builder - Spurling photo of St Aidan's Rectory Launceston, Architect Frank Heyward",1928,1928
"Laun Exam 25 May, 1 Jun, 8 Jun 1928",,https://stors.tas.gov.au/NI/463932,"Sir John Fraser - Photos and descriptions of his home in West Launceston, Architect H S East",1928,1928
"Laun Exam 11 May 1928",,https://stors.tas.gov.au/NI/463933,"Mrs Savigny -  Photo and description of her home in Ashby St, Launceston, Architect H S East",1928,1928
"HTG 8 Jan 1859, 31 Jan 1860, 5 Feb 1861, 21 Jan 1862, 29 Jan 1863, 16 Feb 1864",,https://stors.tas.gov.au/NI/463934,"Joseph Bridge - Licensee, Aborigine Hotel, Oyster Cove, 1859 - 1864",1859,1859
"HTG 7 Oct 1820, 6 Oct 1821, 5 Oct 1822",,https://stors.tas.gov.au/NI/463935,"Bernard Walford - Licensee, Adam and Eve Hotel, Liverpool St, Hobart Town, 1820 - 1822",1820,1820
"HTG 25 Sep 1834, 2 Oct 1834, 8 Oct 1835, 7 Oct 1836, 13 Oct 1837, 5 Oct 1838, 11 Oct 1839",,https://stors.tas.gov.au/NI/463936,"Benjamin Hancock - Licensee, Adam and Eve Hotel, New Town 1834 - 1839",1834,1834
"HTG 8 Oct 1841",,https://stors.tas.gov.au/NI/463937,"Alexander Calder - Licensee, Adam and Eve Hotel, New Town 1841",1841,1841
"HTC 24 Jun 1842 1A, 23 Sep 1842 1A",,https://stors.tas.gov.au/NI/463938,"Alex Calder - To Let - Adam and Eve Hotel, paddock, blacksmith's shop, 2 cottages and bakehouse",1842,1842
"HTG 6 Oct 1843",,https://stors.tas.gov.au/NI/463939,"Frederick Saville - Licensee, Adam and Eve Hotel, New Town 1843",1843,1843
"HTG 6 Oct 1846",,https://stors.tas.gov.au/NI/463940,"Joseph Day  - Licensee, Adam and Eve Hotel, New Town",1846,1846
"HTC 24 Dec 1844 3D, 4 Jan 1845 3D, 2 Jul 1845 3E",,https://stors.tas.gov.au/NI/463941,"For Sale - Adam and Eve Hotel, New Town 1844 - 1845",1844,1844
"HTG 8 Jan 1861, 7 Jan 1862",,https://stors.tas.gov.au/NI/463943,"Mary Ann Beck - Licensee, Adelaide Inn - Hotel, Hobart, 1861 - 1862",1861,1861
"HTG 8/10/1841, 7/10/1842, 6/10/1843, 1/10/1844,7/10/1845,6/10/1846,2/10/1847,30/9/1848,29/9/1849",,https://stors.tas.gov.au/NI/463944,"Frances Tynan - Licensee, Albermarle Arms Hotel, Upper Goulbourn St, Hobart, 1841 - 1847",1841,1841
"HTG 30/9/1848, 29/9/1849, 13 May 1851,16 Jan 1855, 15 Jan 1856",,https://stors.tas.gov.au/NI/463945,"Frances Tynan - Licensee, Albermarle Arms Hotel, Upper Goulbourn St, Hobart, 1848 - 1856",1848,1848
"HTG 6 Oct 1827, 3 Oct 1829, The Tasmanian 3 Oct 1828",,https://stors.tas.gov.au/NI/463946,"Benjamin Morris -  Licensee, Dallas Arms Hotel, New Town 1827 -1829",1827,1827
"Independent 24 Sep 1831",,https://stors.tas.gov.au/NI/463947,"George Craig - Licensee, Dallas Arms Hotel, New Town 1831",1831,1831
"HTG 25 Sept 1834, 2 Oct 1834",,https://stors.tas.gov.au/NI/463948,"James Sharp - Licensee, Dallas Arms Hotel, New Town 1834",1834,1834
"HTG 8 Oct 1835, 7 Oct 1836",,https://stors.tas.gov.au/NI/463949,"Peter McIntyre - Licensee, Dallas Arms Hotel, New Town 1835 - 1836",1835,1835
"HTG 13 Oct 1837, 12 Oct 1838",,https://stors.tas.gov.au/NI/463950,"Thomas Nettlefold - Licensee, Dallas Arms Hotel, New Town 1837 - 1838",1837,1837
"HTG 1Oct 1844, 7 Oct 1845, 2 Oct 1847, 16 Sep 1848, 29 Sep 1849, 29 Sep 1850",,https://stors.tas.gov.au/NI/463951,"John Allen - Licensee, Dallas Arms Hotel, New Town 1844 - 1848",1844,1844
"HTG 7 Oct 1851, 5 Oct 1852, 4 Oct 1853, 2 Jan 1855, 15 Jan 1856, 13 Jan 1857,15 Jan 1858",,https://stors.tas.gov.au/NI/463952,"John Allen - Licensee, Dallas Arms Hotel, New Town 1851 - 1858",1851,1851
"HTG 11 Jan 1859, 10 Jan 1860, 8 Jan 1861, 7 Jan 1862, 6 Jan 1863, 12 Jan 1864, 17 Jan 1865",,https://stors.tas.gov.au/NI/463953,"John Allen  - Licensee, Dallas Arms Hotel, New Town 1859 - 1865",1859,1859
"HTC 4 Feb 1832 3C, 4 Jul 1834 3E, 22 Mar 1839 3A, 31 Jan 1840 3D",,https://stors.tas.gov.au/NI/463954,"For Sale - Dallas Arms Hotel, New Town, 1832 - 1840",1832,1832
"HTC 30 Nov 1838 3A",,https://stors.tas.gov.au/NI/463955,"To Let - Dallas Arms Hotel, New Town, 1838",1838,1838
"HTG 29 Sep 1850",,https://stors.tas.gov.au/NI/463956,"John Elliot - Licensee Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1850",1850,1850
"HTC 18 Feb 1832 P1 C1",,https://stors.tas.gov.au/NI/463957,"For Sale - Dallas Arms Inn Hotel, New Town, 1832",1832,1832
"HTG 12 Aug 1851, 7 Oct 1851, 5 Oct 1852, 4 Oct 1853",,https://stors.tas.gov.au/NI/463958,"Charles Callaghan - Licensee Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1851 - 1853",1851,1851
"HTC 14 Aug 1830 1B",,https://stors.tas.gov.au/NI/463959,"To Let - Dallas Arms Hotel, New Town, 1830",1830,1830
"HTG 16 Jan 1855, 15 Jan 1856, 17 Jan 1865",,https://stors.tas.gov.au/NI/463960,"Francis Tynan - Licensee, Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1855 - 1856",1855,1855
"Critic 30 Nov 1923 P3 C1",,https://stors.tas.gov.au/NI/463961,"Dallas Arms Hotel, New Town, 1923",1923,1923
"HTG 12 Jan 1864",,https://stors.tas.gov.au/NI/463962,"William Berry - Licensee Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1864",1864,1864
"HTG 18 Dec 1855",,https://stors.tas.gov.au/NI/463963,"George Atkinson - Licensee Dalrymple Inn - Hotel, Tarleton, 1855",1855,1855
"HTG 13 May 1856",,https://stors.tas.gov.au/NI/463964,"William Guest -  Licensee, Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1856",1856,1856
"HTG 1 Dec 1857, 5 Jan 1858",,https://stors.tas.gov.au/NI/463965,"William King -  Licensee Dalrymple Inn - Hotel, Tarleton, Port Sorell, 1857 - 1858",1857,1857
"HTG 12 Aug 1856",,https://stors.tas.gov.au/NI/463966,"John Pearson -  Licensee Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1856",1856,1856
"HTG 11 Nov 1856, 6 Jan 1857, Jan 1858, 18 Jan 1859, 8 Jan 1861",,https://stors.tas.gov.au/NI/463967,"James Willett Taylor -  Licensee, Albermarle Arms Hotel, Upper Goulbourn St, Hobart 1856 - 1861",1856,1856
"HTG 11 Jan 1859",,https://stors.tas.gov.au/NI/463968,"William King -  Licensee Dalrymple Inn - Hotel, Tarleton, Port Sorell, 1859",1859,1859
"HTG 10 Jan 1860",,https://stors.tas.gov.au/NI/463969,"William King -  Licensee Dalrymple Inn - Hotel, Tarleton, Port Sorell, 1860",1860,1860
"HTG 6 Oct 1846",,https://stors.tas.gov.au/NI/463970,"Robert Walker -  Licensee Davey Street Inn Hotel, Hobart, 1846",1846,1846
"Mercury 16 Apr 1863",,https://stors.tas.gov.au/NI/463971,"For Sale - Albermarle Arms Hotel and 2 Cottages, Upper Goulbourn St, Hobart 1863",1863,1863
"HTG 19 Dec 1854, 15 Jan 1856, 30 Dec 1856, 5 Jan 1858, 8 Jan 1859, 3 Jan 1860, 7 Jan 1862",,https://stors.tas.gov.au/NI/463972,"James Priest -  Licensee Davey Street Inn - Hotel, Hobart, 1854 - 1865",1854,1854
"Mercury 6 Aug 1861",,https://stors.tas.gov.au/NI/463973,"For Sale - Albermarle Arms Hotel property of Leslie Stewart, Upper Goulbourn St, Hobart 1861",1861,1861
"HTG 6 Jan 1863, 12 Jan 1864, 17 Jan 1865",,https://stors.tas.gov.au/NI/463974,"James Priest -  Licensee Davey Street Inn - Hotel, Hobart, 1854 - 1865",1863,1863
"Mercury 21 Apr 1860",,https://stors.tas.gov.au/NI/463975,"To Let - Albermarle Arms Hotel and 2 Cottages , Upper Goulbourn St, Hobart 1860",1860,1860
"HTG 18 Feb 1862",,https://stors.tas.gov.au/NI/463976,"Thomas Woolnough - Licensee Deddington Hotel, Deddington, 1862",1862,1862
"Mercury 4 Aug 1862",,https://stors.tas.gov.au/NI/463977,"To Let - Albermarle Arms Hotel , Upper Goulbourn St, Hobart,  1862",1862,1862
"HTG 6 Jan 1863, 12 Jan 1864",,https://stors.tas.gov.au/NI/463978,"W A Solomon -  Licensee Deddington Inn - Hotel, Deddington, 1863 - 1864",1863,1863
"HTG 6 Oct 1827",,https://stors.tas.gov.au/NI/463979,"John Pearce -  Licensee Albermarle Arms Hotel, New Norfolk, 1827",1827,1827
"Tasmanian 3 Oct 1828, HTG 3 Oct 1828",,https://stors.tas.gov.au/NI/463980,"B.Nokes -  Licensee Albermarle Arms Hotel, York Plains,  1828 - 1829",1828,1828
"HTG 6 Jan 1863, p.124, 12 Jan 1864, p.158, 17 Jan 1865",,https://stors.tas.gov.au/NI/463981,"William A Solomon - Publican Licensee - Deddington Inn - Hotel, Deddington, 1863 - 1865",1863,1863
"HTC 14 Apr 1832",,https://stors.tas.gov.au/NI/463982,"To Let - Albermarle Arms Hotel , York Plains,  1832",1832,1832
"HTG 12 Oct 1838, 11 Oct 1839, 8 Oct 1841, 1 Oct 1844, 29 Sep 1843, 6 Oct 1846, 30 Sep 1848",,https://stors.tas.gov.au/NI/463983,"John Bonney -  Licensee Deloraine Inn -  Hotel, Deloraine, 1838 - 1848",1838,1838
"HTG 7 Jan 1862, 6 Jan 1863, 12 Jan 1864, 17 Jan 1865",,https://stors.tas.gov.au/NI/463984,"James Ward -  Licensee Albert Inn, Forcett, 1862 - 1865",1862,1862
"HTG 5 Oct 1852, 4 Oct 1853, 2 Jan 1855, 15 Jan 1856, 6 Jan 1857, 29 Dec 1857, 25 Dec 1858",,https://stors.tas.gov.au/NI/463985,"Nathaniel Poole -  Licensee Deloraine Inn -  Hotel, Deloraine, 1852 - 1858",1852,1852
"HTG 5 Nov 1823",,https://stors.tas.gov.au/NI/463986,"Peter Copeland -  Licensee Albion Hotel, Elizabeth St, Hobart,  1823",1823,1823
"HTG 24 Dec 1824",,https://stors.tas.gov.au/NI/463987,"Timothy Bentley -  Licensee Albion Hotel, Elizabeth St, Hobart,  1824",1824,1824
"HTG 28 Dec 1858",,https://stors.tas.gov.au/NI/463988,"Hannah Poole -  Licensee Deloraine Inn -  Hotel, Deloraine, 1858",1858,1858
"Tasmanian 3 Oct 1828",,https://stors.tas.gov.au/NI/463989,"William Lear - Publican Licensee - Albion Hotel, Elizabeth St, Hobart, 1828",1828,1828
"HTG 14 Jan 1862, 20 Jan 1863 p.226, 19 Jan 1864 p.225, 17 Jan 1865",,https://stors.tas.gov.au/NI/463990,"John Poole -  Licensee Deloraine Inn - Hotel, Deloraine, 1862 - 1865",1862,1862
"Independent 24 Sep 1831",,https://stors.tas.gov.au/NI/463991,"John Jones -  Licensee Albion Hotel, Elizabeth St, Hobart, 1831",1831,1831
"HTG 25 Sep 1834, 2 Oct 1834, 8 Oct 1835",,https://stors.tas.gov.au/NI/463992,"James Lear -  Licensee Albion Hotel, Elizabeth St, Hobart, 1834 - 1835",1834,1834
"HTG 7 Oct 1848, 27 Sep 1849, 29 Sep 1850, 7 Oct 1851, 5 Oct 1852, 27 Sep 1853",,https://stors.tas.gov.au/NI/463993,"Joseph Taylor -  Licensee Denison Hotel, Hobart, 1848 - 1853",1848,1848
"HTG 5 Oct 1838, 11 Oct 1839, 8 Oct 1841, 6 Oct 1843, 1 Oct 1844, 7 Oct 1845, 6 Oct 1846",,https://stors.tas.gov.au/NI/463994,"William Lear  -  Licensee Albion Hotel, Elizabeth St, Hobart, 1838 1846",1838,1838
"HTG 16 May 1854, 9 Jan 1855",,https://stors.tas.gov.au/NI/463995,"James Conway -  Licensee Denison Hotel, Hobart, 1854 - 1855",1854,1854
"HTG 13 Feb 1855",,https://stors.tas.gov.au/NI/463996,"Christopher Horwood -  Licensee Denison Hotel, Hobart, 1855",1855,1855
"HTG 2 Oct 1847",,https://stors.tas.gov.au/NI/463997,"Henry O'Neill -  Licensee Albion Hotel, Elizabeth St, Hobart, 1847",1847,1847
"HTG 3 Oct 1848, 9 Oct 1849",,https://stors.tas.gov.au/NI/463998,"Neils Basstian -  Licensee Albion Hotel, Elizabeth St, Hobart, 1848 - 1849",1848,1848
"HTG 5 Nov 1849, 29 Sep 1850, 23 Sep 1851, 5 Oct 1852",,https://stors.tas.gov.au/NI/463999,"Thomas Allwright -  Licensee Albion Hotel, Elizabeth St, Hobart, 1849 - 1852",1849,1849
"HTG 9 Aug 1853, 27 Sep 1853, 2 Jan 1855, 15 Jan 1856",,https://stors.tas.gov.au/NI/464000,"Susannah Elizabeth Allwright -  Licensee Albion Hotel, Elizabeth St, Hobart, 1853 - 1856",1853,1853
"HTG 11 Nov 1856,30 Dec 1856, 5 Jan 1858, 10/1/1860, 5/2/1861, 7/1/1862, 6/1/1863,14/1/1864,17/1/1865",,https://stors.tas.gov.au/NI/464001,"John Read Richards -  Licensee Albion Hotel, Elizabeth St, Hobart, 1856 - 1865",1856,1856
"HTG 15 Jan 1856, 23 Dec 1856, 5 Jan 1858, 11 Jan 1859, 21 Jan 1862, 6 Jan 1863, 12 Jan 1864",,https://stors.tas.gov.au/NI/464002,"Joshua Moore - Licensee - Denison Hotel,  Macquarie St, Hobart, 1856 - 1864",1856,1856
"HTC 20 Oct 1827",,https://stors.tas.gov.au/NI/464003,"To Let - Albion Hotel - close to Wellington  Bridge, W. Lear, 1827",1827,1827
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464004,"Joshua Moore - Licensee - Denison Hotel, Macquarie St, Hobart, 1865",1865,1865
"Mercury 27 Feb 1861 P1 C2",,https://stors.tas.gov.au/NI/464005,"To Let - Denison Hotel, property of J L Stewart, Macquarie St, Hobart, 1861",1861,1861
"HTC 6 Feb 1848",,https://stors.tas.gov.au/NI/464006,"For Sale -  Albion Inn, and 6 Lots, Elizabeth St, Hobart,  W. Lear, 1848",1848,1848
"NS21/26/1/1 p338",,https://stors.tas.gov.au/NI/464007,"Albion Hotel, Elizabeth St, Hobart, Licensed 1823",1823,1823
"Tas Mail  18 Aug 1877,15 Sept 1877",,https://stors.tas.gov.au/NI/464008,"Charles G Eady - Proprietor - Albion Hotel , Elizabeth St, Hobart 1877",1877,1877
"HTG 1 Oct 1844, 7 Oct 1845, 6 Oct 1846, 2 Oct 1847, 16 Sep 1848",,https://stors.tas.gov.au/NI/464009,"John Duxberry - Licensee - D'Eoch An Dornis - Hotel, Llewellyn, Campbell Town, 1844 - 1848",1844,1844
"Critic 14 Dec 1923 Page 3 Col.1",,https://stors.tas.gov.au/NI/464010,"Albion Inn - Elizabeth St, Hobart, 1923 - article",1923,1923
"HTG 25 Sep 1834, 2 Oct 1834, 8 Oct 1835",,https://stors.tas.gov.au/NI/464011,"William Adam Brodribb -  Licensee Derwent Brewery - Hotel, Collins St, Hobart, 1834 - 1835",1834,1834
"HTG 10 Aug 1858, 11 Jan 1859, 10 Jan 1860, 8 Jan 1861",,https://stors.tas.gov.au/NI/464012,"William James Hagan -  Licensee Derwent Hotel, Bridgewater, 1858 - 1861",1858,1858
"HTG 16 Dec 1862, 12 Jan 1864 p.158, 17 Jan 1865",,https://stors.tas.gov.au/NI/464013,"Thomas Wood -  Licensee Derwent Hotel, Bridgewater, 1862 - 1865",1862,1862
"HTG 22 Oct 1825",,https://stors.tas.gov.au/NI/464014,"E.H. Thomas -  Licensee Albion Hotel, Liverpool Street, Hobart, 1825",1825,1825
"HTG 9 Oct 1834",,https://stors.tas.gov.au/NI/464015,"John Powell -  Licensee Albion Hotel, Launceston, 1834",1834,1834
"HTG 3 Oct 1818, 16 Oct 1819, 7Oct 1820, 6 Oct 1821, 5 Oct 1822, 4 Oct 1823, 8 Oct 1824, 22 Oct 1825",,https://stors.tas.gov.au/NI/464016,"Thomas Wm Stocker -  Licensee Derwent Hotel, Elizabeth St, Hobart, 1818 - 1825",1818,1818
"HTG 1 Oct 1844, 7 Oct 1845",,https://stors.tas.gov.au/NI/464017,"William Kelham -  Licensee Albion Hotel, George and York St, Launceston, 1844 - 1845",1844,1844
"HTG 14 Oct 1826, 6 Oct 1827, 3 Oct 1829, 25 Sep 1834, 9 Oct 1834",,https://stors.tas.gov.au/NI/464018,"Thomas Wm Stocker -  Licensee Derwent Hotel, Elizabeth St, Hobart, 1826 - 1834",1826,1826
"HTG 2 Oct 1847",,https://stors.tas.gov.au/NI/464019,"John Walton -  Licensee Albion Hotel, George and York St, Launceston, 1847",1847,1847
"Tasmanian 3 Oct 1828",,https://stors.tas.gov.au/NI/464020,"Thomas Wm Stocker -  Licensee Derwent Hotel, Elizabeth St, Hobart, 1828",1828,1828
"HTG 30 Sep 1848, 27 Sep 1849, 29 Sep 1850, 30 Sep 1851, 5 Oct 1852",,https://stors.tas.gov.au/NI/464021,"John Waldron -  Licensee Albion Hotel, George and York St, Launceston, 1848 - 1852",1848,1848
"HTG 11 Oct 1839, 8 Oct 1841",,https://stors.tas.gov.au/NI/464022,"Joseph Masters -  Licensee Derwent Chop House - Hotel, Elizabeth St, Hobart, 1839 - 1841",1839,1839
"HTG 7 Oct 1842",,https://stors.tas.gov.au/NI/464023,"George Madden -  Licensee Derwent Tavern - Hotel, Elizabeth St, Hobart Town, 1842",1842,1842
"HTG 4 Oct 1853, 9 Jan 1855, 15 Jan 1856, 30 Dec 1856, 29/12/1857, 11/1/1859",,https://stors.tas.gov.au/NI/464024,"John Waldron -  Licensee Albion Hotel, George and York St, Launceston, 1853 - 1857",1853,1853
"HTG 6 Oct 1843",,https://stors.tas.gov.au/NI/464025,"James Arthur -  Licensee Derwent Tavern - Hotel, Elizabeth St, Hobart, 1843",1843,1843
"HTG 1 Oct 1844, 7 Oct 1845",,https://stors.tas.gov.au/NI/464026,"Henry Wilkinson -  Licensee Derwent Hotel, Elizabeth St, Hobart, 1844 - 1845",1844,1844
"HTG 6 Oct 1846, 2 Oct 1847, 30 Sep 1848, 27 Sep 1849, 29 Sep 1850",,https://stors.tas.gov.au/NI/464027,"Matthew Collins -  Licensee Derwent Tavern - Hotel, Elizabeth St, Hobart, 1846 - 1850",1846,1846
