SA3_code_2011,SA3_name_2011,FY,Servicetype,child_age,child_count,service_count,fee_hr_mean,fee_hr_std
10202,Wyong,FY201314,LDC,3: 10+,30,59,$7.40,$1.05
10202,Wyong,FY201314,LDC,9: Total,"7,340",59,$7.40,$1.05
10202,Wyong,FY201415,ASC,1: 0-4,70,26,$7.75,$5.85
10202,Wyong,FY201415,ASC,2: 5-9,"2,110",26,$7.75,$5.85
10202,Wyong,FY201415,ASC,3: 10+,560,26,$7.75,$5.85
10202,Wyong,FY201415,ASC,9: Total,"2,740",26,$7.75,$5.85
10202,Wyong,FY201415,BSC,1: 0-4,40,23,$8.70,$4.90
10202,Wyong,FY201415,BSC,2: 5-9,"1,220",23,$8.70,$4.90
10202,Wyong,FY201415,BSC,3: 10+,340,23,$8.70,$4.90
10202,Wyong,FY201415,BSC,9: Total,"1,590",23,$8.70,$4.90
10202,Wyong,FY201415,LDC,1: 0-4,"6,200",62,$7.65,$0.70
10202,Wyong,FY201415,LDC,2: 5-9,"1,270",62,$7.65,$0.70
10202,Wyong,FY201415,LDC,3: 10+,30,62,$7.65,$0.70
10202,Wyong,FY201415,LDC,9: Total,"7,500",62,$7.65,$0.70
10202,Wyong,FY201516,ASC,1: 0-4,80,27,$6.90,$1.20
10202,Wyong,FY201516,ASC,2: 5-9,"2,210",27,$6.90,$1.20
10202,Wyong,FY201516,ASC,3: 10+,610,27,$6.90,$1.20
10202,Wyong,FY201516,ASC,9: Total,"2,900",27,$6.90,$1.20
10202,Wyong,FY201516,BSC,1: 0-4,50,24,$8.10,$1.05
10202,Wyong,FY201516,BSC,2: 5-9,"1,360",24,$8.10,$1.05
10202,Wyong,FY201516,BSC,3: 10+,370,24,$8.10,$1.05
10202,Wyong,FY201516,BSC,9: Total,"1,780",24,$8.10,$1.05
10202,Wyong,FY201516,LDC,1: 0-4,"6,140",56,$8.05,$0.70
10202,Wyong,FY201516,LDC,2: 5-9,"1,290",56,$8.05,$0.70
10202,Wyong,FY201516,LDC,3: 10+,40,56,$8.05,$0.70
10202,Wyong,FY201516,LDC,9: Total,"7,460",56,$8.05,$0.70
11501,Baulkham Hills,FY201213,ASC,1: 0-4,140,31,$6.25,$1.20
11501,Baulkham Hills,FY201213,ASC,2: 5-9,"3,000",31,$6.25,$1.20
11501,Baulkham Hills,FY201213,ASC,3: 10+,850,31,$6.25,$1.20
11501,Baulkham Hills,FY201213,ASC,9: Total,"3,990",31,$6.25,$1.20
11501,Baulkham Hills,FY201213,BSC,1: 0-4,70,24,$6.75,$1.80
11501,Baulkham Hills,FY201213,BSC,2: 5-9,"1,340",24,$6.75,$1.80
11501,Baulkham Hills,FY201213,BSC,3: 10+,360,24,$6.75,$1.80
11501,Baulkham Hills,FY201213,BSC,9: Total,"1,770",24,$6.75,$1.80
11501,Baulkham Hills,FY201213,LDC,1: 0-4,"5,690",61,$8.10,$0.85
11501,Baulkham Hills,FY201213,LDC,2: 5-9,960,61,$8.10,$0.85
11501,Baulkham Hills,FY201213,LDC,3: 10+,      <10,61,$8.10,$0.85
11501,Baulkham Hills,FY201213,LDC,9: Total,"6,650",61,$8.10,$0.85
11501,Baulkham Hills,FY201314,ASC,1: 0-4,180,26,$6.60,$1.10
11501,Baulkham Hills,FY201314,ASC,2: 5-9,"2,990",26,$6.60,$1.10
11501,Baulkham Hills,FY201314,ASC,3: 10+,870,26,$6.60,$1.10
11501,Baulkham Hills,FY201314,ASC,9: Total,"4,040",26,$6.60,$1.10
11501,Baulkham Hills,FY201314,BSC,1: 0-4,100,23,$6.95,$2.10
11501,Baulkham Hills,FY201314,BSC,2: 5-9,"1,560",23,$6.95,$2.10
11501,Baulkham Hills,FY201314,BSC,3: 10+,430,23,$6.95,$2.10
11501,Baulkham Hills,FY201314,BSC,9: Total,"2,090",23,$6.95,$2.10
11501,Baulkham Hills,FY201314,LDC,1: 0-4,"6,540",65,$8.95,$2.25
11501,Baulkham Hills,FY201314,LDC,2: 5-9,"1,010",65,$8.95,$2.25
11501,Baulkham Hills,FY201314,LDC,9: Total,"7,550",65,$8.95,$2.25
11501,Baulkham Hills,FY201415,ASC,1: 0-4,220,26,$6.65,$1.00
11501,Baulkham Hills,FY201415,ASC,2: 5-9,"3,220",26,$6.65,$1.00
11501,Baulkham Hills,FY201415,ASC,3: 10+,890,26,$6.65,$1.00
11501,Baulkham Hills,FY201415,ASC,9: Total,"4,320",26,$6.65,$1.00
11501,Baulkham Hills,FY201415,BSC,1: 0-4,130,24,$7.05,$1.80
11501,Baulkham Hills,FY201415,BSC,2: 5-9,"1,760",24,$7.05,$1.80
11501,Baulkham Hills,FY201415,BSC,3: 10+,450,24,$7.05,$1.80
11501,Baulkham Hills,FY201415,BSC,9: Total,"2,330",24,$7.05,$1.80
11501,Baulkham Hills,FY201415,LDC,1: 0-4,"6,820",70,$9.10,$0.75
11501,Baulkham Hills,FY201415,LDC,2: 5-9,"1,150",70,$9.10,$0.75
11501,Baulkham Hills,FY201415,LDC,9: Total,"7,970",70,$9.10,$0.75
11501,Baulkham Hills,FY201516,ASC,1: 0-4,200,30,$9.35,$9.05
11501,Baulkham Hills,FY201516,ASC,2: 5-9,"3,560",30,$9.35,$9.05
11501,Baulkham Hills,FY201516,ASC,3: 10+,"1,010",30,$9.35,$9.05
11501,Baulkham Hills,FY201516,ASC,9: Total,"4,760",30,$9.35,$9.05
11501,Baulkham Hills,FY201516,BSC,1: 0-4,130,27,$7.55,$1.85
11501,Baulkham Hills,FY201516,BSC,2: 5-9,"2,010",27,$7.55,$1.85
11501,Baulkham Hills,FY201516,BSC,3: 10+,480,27,$7.55,$1.85
11501,Baulkham Hills,FY201516,BSC,9: Total,"2,620",27,$7.55,$1.85
11501,Baulkham Hills,FY201516,LDC,1: 0-4,"7,090",74,$9.85,$2.35
11501,Baulkham Hills,FY201516,LDC,2: 5-9,"1,130",74,$9.85,$2.35
11501,Baulkham Hills,FY201516,LDC,3: 10+,      <10,74,$9.85,$2.35
11501,Baulkham Hills,FY201516,LDC,9: Total,"8,220",74,$9.85,$2.35
11502,Dural - Wisemans Ferry,FY201213,ASC,1: 0-4,10,     <5,$5.00,$1.75
11502,Dural - Wisemans Ferry,FY201213,ASC,2: 5-9,130,     <5,$5.00,$1.75
11502,Dural - Wisemans Ferry,FY201213,ASC,3: 10+,40,     <5,$5.00,$1.75
11502,Dural - Wisemans Ferry,FY201213,ASC,9: Total,180,     <5,$5.00,$1.75
11502,Dural - Wisemans Ferry,FY201213,BSC,1: 0-4,      <10,     <5,$5.80,$1.40
11502,Dural - Wisemans Ferry,FY201213,BSC,2: 5-9,90,     <5,$5.80,$1.40
11502,Dural - Wisemans Ferry,FY201213,BSC,3: 10+,30,     <5,$5.80,$1.40
11502,Dural - Wisemans Ferry,FY201213,BSC,9: Total,130,     <5,$5.80,$1.40
11502,Dural - Wisemans Ferry,FY201213,LDC,1: 0-4,850,6,$7.85,$0.80
11502,Dural - Wisemans Ferry,FY201213,LDC,2: 5-9,140,6,$7.85,$0.80
11502,Dural - Wisemans Ferry,FY201213,LDC,9: Total,990,6,$7.85,$0.80
11502,Dural - Wisemans Ferry,FY201314,ASC,1: 0-4,10,7,$5.95,$1.95
11502,Dural - Wisemans Ferry,FY201314,ASC,2: 5-9,350,7,$5.95,$1.95
11502,Dural - Wisemans Ferry,FY201314,ASC,3: 10+,100,7,$5.95,$1.95
11502,Dural - Wisemans Ferry,FY201314,ASC,9: Total,460,7,$5.95,$1.95
11502,Dural - Wisemans Ferry,FY201314,BSC,1: 0-4,10,7,$6.75,$1.90
11502,Dural - Wisemans Ferry,FY201314,BSC,2: 5-9,230,7,$6.75,$1.90
11502,Dural - Wisemans Ferry,FY201314,BSC,3: 10+,60,7,$6.75,$1.90
11502,Dural - Wisemans Ferry,FY201314,BSC,9: Total,300,7,$6.75,$1.90
11502,Dural - Wisemans Ferry,FY201314,LDC,1: 0-4,"1,020",11,$8.35,$1.35
11502,Dural - Wisemans Ferry,FY201314,LDC,2: 5-9,250,11,$8.35,$1.35
11502,Dural - Wisemans Ferry,FY201314,LDC,3: 10+,      <10,11,$8.35,$1.35
11502,Dural - Wisemans Ferry,FY201314,LDC,9: Total,"1,270",11,$8.35,$1.35
11502,Dural - Wisemans Ferry,FY201415,ASC,1: 0-4,20,8,$6.35,$1.85
11502,Dural - Wisemans Ferry,FY201415,ASC,2: 5-9,360,8,$6.35,$1.85
11502,Dural - Wisemans Ferry,FY201415,ASC,3: 10+,90,8,$6.35,$1.85
11502,Dural - Wisemans Ferry,FY201415,ASC,9: Total,470,8,$6.35,$1.85
11502,Dural - Wisemans Ferry,FY201415,BSC,1: 0-4,10,8,$6.95,$1.65
11502,Dural - Wisemans Ferry,FY201415,BSC,2: 5-9,240,8,$6.95,$1.65
11502,Dural - Wisemans Ferry,FY201415,BSC,3: 10+,70,8,$6.95,$1.65
11502,Dural - Wisemans Ferry,FY201415,BSC,9: Total,320,8,$6.95,$1.65
11502,Dural - Wisemans Ferry,FY201415,LDC,1: 0-4,"1,050",12,$9.05,$1.50
11502,Dural - Wisemans Ferry,FY201415,LDC,2: 5-9,290,12,$9.05,$1.50
11502,Dural - Wisemans Ferry,FY201415,LDC,3: 10+,10,12,$9.05,$1.50
11502,Dural - Wisemans Ferry,FY201415,LDC,9: Total,"1,340",12,$9.05,$1.50
11502,Dural - Wisemans Ferry,FY201516,ASC,1: 0-4,10,10,$7.75,$2.65
11502,Dural - Wisemans Ferry,FY201516,ASC,2: 5-9,410,10,$7.75,$2.65
11502,Dural - Wisemans Ferry,FY201516,ASC,3: 10+,110,10,$7.75,$2.65
11502,Dural - Wisemans Ferry,FY201516,ASC,9: Total,530,10,$7.75,$2.65
11502,Dural - Wisemans Ferry,FY201516,BSC,1: 0-4,10,8,$7.95,$2.50
11502,Dural - Wisemans Ferry,FY201516,BSC,2: 5-9,270,8,$7.95,$2.50
11502,Dural - Wisemans Ferry,FY201516,BSC,3: 10+,80,8,$7.95,$2.50
11502,Dural - Wisemans Ferry,FY201516,BSC,9: Total,360,8,$7.95,$2.50
11502,Dural - Wisemans Ferry,FY201516,LDC,1: 0-4,"1,010",14,$9.30,$1.40
11502,Dural - Wisemans Ferry,FY201516,LDC,2: 5-9,280,14,$9.30,$1.40
11502,Dural - Wisemans Ferry,FY201516,LDC,3: 10+,10,14,$9.30,$1.40
11502,Dural - Wisemans Ferry,FY201516,LDC,9: Total,"1,300",14,$9.30,$1.40
11503,Hawkesbury,FY201213,ASC,1: 0-4,20,7,$6.10,$1.05
11503,Hawkesbury,FY201213,ASC,2: 5-9,390,7,$6.10,$1.05
11503,Hawkesbury,FY201213,ASC,3: 10+,110,7,$6.10,$1.05
11503,Hawkesbury,FY201213,ASC,9: Total,520,7,$6.10,$1.05
11503,Hawkesbury,FY201213,BSC,1: 0-4,20,7,$7.30,$0.80
11503,Hawkesbury,FY201213,BSC,2: 5-9,290,7,$7.30,$0.80
11503,Hawkesbury,FY201213,BSC,3: 10+,90,7,$7.30,$0.80
11503,Hawkesbury,FY201213,BSC,9: Total,400,7,$7.30,$0.80
11503,Hawkesbury,FY201213,LDC,1: 0-4,980,11,$7.00,$0.35
11503,Hawkesbury,FY201213,LDC,2: 5-9,180,11,$7.00,$0.35
11503,Hawkesbury,FY201213,LDC,3: 10+,      <10,11,$7.00,$0.35
11503,Hawkesbury,FY201213,LDC,9: Total,"1,160",11,$7.00,$0.35
11503,Hawkesbury,FY201314,ASC,1: 0-4,10,     <5,$6.05,$0.65
11503,Hawkesbury,FY201314,ASC,2: 5-9,200,     <5,$6.05,$0.65
11503,Hawkesbury,FY201314,ASC,3: 10+,60,     <5,$6.05,$0.65
11503,Hawkesbury,FY201314,ASC,9: Total,280,     <5,$6.05,$0.65
11503,Hawkesbury,FY201314,BSC,1: 0-4,10,     <5,$7.65,$0.70
11503,Hawkesbury,FY201314,BSC,2: 5-9,190,     <5,$7.65,$0.70
11503,Hawkesbury,FY201314,BSC,3: 10+,60,     <5,$7.65,$0.70
11503,Hawkesbury,FY201314,BSC,9: Total,270,     <5,$7.65,$0.70
11503,Hawkesbury,FY201314,LDC,1: 0-4,550,7,$7.50,$0.35
11503,Hawkesbury,FY201314,LDC,2: 5-9,120,7,$7.50,$0.35
11503,Hawkesbury,FY201314,LDC,3: 10+,10,7,$7.50,$0.35
11503,Hawkesbury,FY201314,LDC,9: Total,670,7,$7.50,$0.35
11503,Hawkesbury,FY201415,ASC,1: 0-4,10,     <5,$6.30,$0.65
11503,Hawkesbury,FY201415,ASC,2: 5-9,200,     <5,$6.30,$0.65
11503,Hawkesbury,FY201415,ASC,3: 10+,70,     <5,$6.30,$0.65
11503,Hawkesbury,FY201415,ASC,9: Total,280,     <5,$6.30,$0.65
11503,Hawkesbury,FY201415,BSC,1: 0-4,      <10,     <5,$8.15,$1.10
11503,Hawkesbury,FY201415,BSC,2: 5-9,170,     <5,$8.15,$1.10
11503,Hawkesbury,FY201415,BSC,3: 10+,60,     <5,$8.15,$1.10
11503,Hawkesbury,FY201415,BSC,9: Total,240,     <5,$8.15,$1.10
11503,Hawkesbury,FY201415,LDC,1: 0-4,570,6,$7.85,$0.45
11503,Hawkesbury,FY201415,LDC,2: 5-9,140,6,$7.85,$0.45
11503,Hawkesbury,FY201415,LDC,3: 10+,      <10,6,$7.85,$0.45
11503,Hawkesbury,FY201415,LDC,9: Total,710,6,$7.85,$0.45
11503,Hawkesbury,FY201516,ASC,1: 0-4,10,     <5,$6.75,$0.80
11503,Hawkesbury,FY201516,ASC,2: 5-9,200,     <5,$6.75,$0.80
11503,Hawkesbury,FY201516,ASC,3: 10+,50,     <5,$6.75,$0.80
11503,Hawkesbury,FY201516,ASC,9: Total,270,     <5,$6.75,$0.80
11503,Hawkesbury,FY201516,BSC,1: 0-4,10,     <5,$8.95,$1.40
11503,Hawkesbury,FY201516,BSC,2: 5-9,170,     <5,$8.95,$1.40
11503,Hawkesbury,FY201516,BSC,3: 10+,60,     <5,$8.95,$1.40
11503,Hawkesbury,FY201516,BSC,9: Total,230,     <5,$8.95,$1.40
11503,Hawkesbury,FY201516,LDC,1: 0-4,550,6,$8.25,$0.45
11503,Hawkesbury,FY201516,LDC,2: 5-9,130,6,$8.25,$0.45
11503,Hawkesbury,FY201516,LDC,3: 10+,      <10,6,$8.25,$0.45
11503,Hawkesbury,FY201516,LDC,9: Total,690,6,$8.25,$0.45
11504,Rouse Hill - McGraths Hill,FY201213,ASC,1: 0-4,30,7,$5.90,$0.95
11504,Rouse Hill - McGraths Hill,FY201213,ASC,2: 5-9,690,7,$5.90,$0.95
11504,Rouse Hill - McGraths Hill,FY201213,ASC,3: 10+,140,7,$5.90,$0.95
11504,Rouse Hill - McGraths Hill,FY201213,ASC,9: Total,870,7,$5.90,$0.95
11504,Rouse Hill - McGraths Hill,FY201213,BSC,1: 0-4,30,9,$7.05,$1.70
11504,Rouse Hill - McGraths Hill,FY201213,BSC,2: 5-9,650,9,$7.05,$1.70
11504,Rouse Hill - McGraths Hill,FY201213,BSC,3: 10+,170,9,$7.05,$1.70
11504,Rouse Hill - McGraths Hill,FY201213,BSC,9: Total,840,9,$7.05,$1.70
11504,Rouse Hill - McGraths Hill,FY201213,LDC,1: 0-4,"2,090",17,$7.50,$0.85
11504,Rouse Hill - McGraths Hill,FY201213,LDC,2: 5-9,580,17,$7.50,$0.85
11504,Rouse Hill - McGraths Hill,FY201213,LDC,3: 10+,40,17,$7.50,$0.85
11504,Rouse Hill - McGraths Hill,FY201213,LDC,9: Total,"2,710",17,$7.50,$0.85
11504,Rouse Hill - McGraths Hill,FY201314,ASC,1: 0-4,40,8,$6.40,$1.25
11504,Rouse Hill - McGraths Hill,FY201314,ASC,2: 5-9,780,8,$6.40,$1.25
11504,Rouse Hill - McGraths Hill,FY201314,ASC,3: 10+,200,8,$6.40,$1.25
11504,Rouse Hill - McGraths Hill,FY201314,ASC,9: Total,"1,010",8,$6.40,$1.25
11504,Rouse Hill - McGraths Hill,FY201314,BSC,1: 0-4,30,8,$7.70,$1.30
11504,Rouse Hill - McGraths Hill,FY201314,BSC,2: 5-9,550,8,$7.70,$1.30
11504,Rouse Hill - McGraths Hill,FY201314,BSC,3: 10+,150,8,$7.70,$1.30
11504,Rouse Hill - McGraths Hill,FY201314,BSC,9: Total,730,8,$7.70,$1.30
11504,Rouse Hill - McGraths Hill,FY201314,LDC,1: 0-4,"2,400",20,$7.70,$0.70
11504,Rouse Hill - McGraths Hill,FY201314,LDC,2: 5-9,590,20,$7.70,$0.70
11504,Rouse Hill - McGraths Hill,FY201314,LDC,3: 10+,40,20,$7.70,$0.70
11504,Rouse Hill - McGraths Hill,FY201314,LDC,9: Total,"3,030",20,$7.70,$0.70
11504,Rouse Hill - McGraths Hill,FY201415,ASC,1: 0-4,30,8,$6.75,$1.45
11504,Rouse Hill - McGraths Hill,FY201415,ASC,2: 5-9,670,8,$6.75,$1.45
11504,Rouse Hill - McGraths Hill,FY201415,ASC,3: 10+,170,8,$6.75,$1.45
11504,Rouse Hill - McGraths Hill,FY201415,ASC,9: Total,880,8,$6.75,$1.45
11504,Rouse Hill - McGraths Hill,FY201415,BSC,1: 0-4,30,8,$8.15,$1.55
11504,Rouse Hill - McGraths Hill,FY201415,BSC,2: 5-9,500,8,$8.15,$1.55
11504,Rouse Hill - McGraths Hill,FY201415,BSC,3: 10+,120,8,$8.15,$1.55
11504,Rouse Hill - McGraths Hill,FY201415,BSC,9: Total,640,8,$8.15,$1.55
11504,Rouse Hill - McGraths Hill,FY201415,LDC,1: 0-4,"2,440",22,$8.20,$0.75
11504,Rouse Hill - McGraths Hill,FY201415,LDC,2: 5-9,620,22,$8.20,$0.75
11504,Rouse Hill - McGraths Hill,FY201415,LDC,3: 10+,40,22,$8.20,$0.75
11504,Rouse Hill - McGraths Hill,FY201415,LDC,9: Total,"3,100",22,$8.20,$0.75
11504,Rouse Hill - McGraths Hill,FY201516,ASC,1: 0-4,50,7,$7.20,$1.55
11504,Rouse Hill - McGraths Hill,FY201516,ASC,2: 5-9,690,7,$7.20,$1.55
11504,Rouse Hill - McGraths Hill,FY201516,ASC,3: 10+,200,7,$7.20,$1.55
11504,Rouse Hill - McGraths Hill,FY201516,ASC,9: Total,950,7,$7.20,$1.55
11504,Rouse Hill - McGraths Hill,FY201516,BSC,1: 0-4,40,7,$8.90,$1.90
11504,Rouse Hill - McGraths Hill,FY201516,BSC,2: 5-9,540,7,$8.90,$1.90
11504,Rouse Hill - McGraths Hill,FY201516,BSC,3: 10+,140,7,$8.90,$1.90
11504,Rouse Hill - McGraths Hill,FY201516,BSC,9: Total,720,7,$8.90,$1.90
11504,Rouse Hill - McGraths Hill,FY201516,LDC,1: 0-4,"2,560",21,$8.70,$0.90
11504,Rouse Hill - McGraths Hill,FY201516,LDC,2: 5-9,620,21,$8.70,$0.90
11504,Rouse Hill - McGraths Hill,FY201516,LDC,3: 10+,50,21,$8.70,$0.90
11504,Rouse Hill - McGraths Hill,FY201516,LDC,9: Total,"3,230",21,$8.70,$0.90
11601,Blacktown,FY201213,ASC,1: 0-4,130,23,$5.95,$1.15
11601,Blacktown,FY201213,ASC,2: 5-9,"1,620",23,$5.95,$1.15
11601,Blacktown,FY201213,ASC,3: 10+,440,23,$5.95,$1.15
11601,Blacktown,FY201213,ASC,9: Total,"2,180",23,$5.95,$1.15
11601,Blacktown,FY201213,BSC,1: 0-4,110,24,$7.25,$1.15
11601,Blacktown,FY201213,BSC,2: 5-9,"1,170",24,$7.25,$1.15
11601,Blacktown,FY201213,BSC,3: 10+,280,24,$7.25,$1.15
11601,Blacktown,FY201213,BSC,9: Total,"1,560",24,$7.25,$1.15
11601,Blacktown,FY201213,LDC,1: 0-4,"5,370",60,$6.95,$0.80
11601,Blacktown,FY201213,LDC,2: 5-9,870,60,$6.95,$0.80
11601,Blacktown,FY201213,LDC,3: 10+,20,60,$6.95,$0.80
11601,Blacktown,FY201213,LDC,9: Total,"6,260",60,$6.95,$0.80
11601,Blacktown,FY201314,ASC,1: 0-4,120,26,$6.25,$1.25
11601,Blacktown,FY201314,ASC,2: 5-9,"1,640",26,$6.25,$1.25
11601,Blacktown,FY201314,ASC,3: 10+,490,26,$6.25,$1.25
11601,Blacktown,FY201314,ASC,9: Total,"2,250",26,$6.25,$1.25
11601,Blacktown,FY201314,BSC,1: 0-4,80,26,$7.80,$2.25
11601,Blacktown,FY201314,BSC,2: 5-9,"1,020",26,$7.80,$2.25
11601,Blacktown,FY201314,BSC,3: 10+,280,26,$7.80,$2.25
11601,Blacktown,FY201314,BSC,9: Total,"1,380",26,$7.80,$2.25
11601,Blacktown,FY201314,LDC,1: 0-4,"5,000",63,$7.25,$0.85
11601,Blacktown,FY201314,LDC,2: 5-9,810,63,$7.25,$0.85
11601,Blacktown,FY201314,LDC,3: 10+,20,63,$7.25,$0.85
11601,Blacktown,FY201314,LDC,9: Total,"5,820",63,$7.25,$0.85
11601,Blacktown,FY201415,ASC,1: 0-4,140,29,$6.20,$0.85
11601,Blacktown,FY201415,ASC,2: 5-9,"1,870",29,$6.20,$0.85
11601,Blacktown,FY201415,ASC,3: 10+,530,29,$6.20,$0.85
11601,Blacktown,FY201415,ASC,9: Total,"2,540",29,$6.20,$0.85
11601,Blacktown,FY201415,BSC,1: 0-4,100,29,$7.65,$1.15
11601,Blacktown,FY201415,BSC,2: 5-9,"1,170",29,$7.65,$1.15
11601,Blacktown,FY201415,BSC,3: 10+,310,29,$7.65,$1.15
11601,Blacktown,FY201415,BSC,9: Total,"1,570",29,$7.65,$1.15
11601,Blacktown,FY201415,LDC,1: 0-4,"5,080",64,$7.55,$0.90
11601,Blacktown,FY201415,LDC,2: 5-9,870,64,$7.55,$0.90
11601,Blacktown,FY201415,LDC,3: 10+,20,64,$7.55,$0.90
11601,Blacktown,FY201415,LDC,9: Total,"5,960",64,$7.55,$0.90
11601,Blacktown,FY201516,ASC,1: 0-4,160,30,$6.40,$0.90
11601,Blacktown,FY201516,ASC,2: 5-9,"2,000",30,$6.40,$0.90
11601,Blacktown,FY201516,ASC,3: 10+,610,30,$6.40,$0.90
11601,Blacktown,FY201516,ASC,9: Total,"2,770",30,$6.40,$0.90
