tm_number,report_no,class_count
1154778,1,1
1154779,1,1
1154780,1,1
1154782,1,1
1154783,1,1
1154784,1,1
1154785,1,1
1154786,1,1
1154787,1,1
1154788,1,1
1154789,1,1
1154790,1,1
1154791,3,1
1154791,2,1
1154791,1,1
1154792,3,1
1154792,2,1
1154792,1,1
1154793,1,1
1154794,1,1
1154795,1,1
1154796,1,1
1154797,1,1
1154798,1,1
1154799,1,1
1154800,1,1
1154801,2,1
1154801,1,1
1154802,2,1
1154802,1,1
1154803,1,1
1154804,1,1
1154805,1,1
1154806,1,3
1154807,1,8
1154808,1,1
1154809,2,1
1154809,1,1
1154810,1,1
1154811,1,1
1154812,1,1
1154813,2,1
1154813,1,1
1154814,4,2
1154814,3,2
1154814,2,2
1154814,1,2
1154815,1,1
1154816,2,1
1154816,1,1
1154817,1,1
1154818,2,2
1154818,1,2
1154819,2,1
1154819,1,1
1154820,1,2
1154821,1,1
1154822,1,3
1154823,1,3
1154824,1,3
1154825,1,2
1154826,1,2
1154827,1,1
1154828,1,1
1154829,1,1
1154830,1,1
1154831,1,2
1154832,1,2
1154833,1,2
1154834,1,2
1154835,2,2
1154835,1,2
1154836,4,1
1154836,3,1
1154836,2,2
1154836,1,2
1154837,1,2
1154838,1,2
1154839,1,2
1154840,1,2
1154841,1,2
1154842,1,2
1154843,1,2
1154844,2,2
1154844,1,2
1154845,1,2
1154846,1,2
1154847,1,2
1154848,1,2
1154849,3,2
1154849,2,2
1154849,1,2
1154850,3,2
1154850,2,2
1154850,1,2
1154851,2,2
1154851,1,2
1154852,3,1
1154852,2,2
1154852,1,2
1154853,3,1
1154853,2,2
1154853,1,2
1154854,1,2
1154855,1,1
1154856,1,1
1154857,1,2
1154858,2,1
1154858,1,1
1154859,1,4
1154860,4,4
1154860,3,4
1154860,2,4
1154860,1,4
1154861,4,4
1154861,3,4
1154861,2,4
1154861,1,4
1154862,4,2
1154862,3,2
1154862,2,2
1154862,1,2
1154863,4,2
1154863,3,2
1154863,2,2
1154863,1,2
1154864,1,4
1154865,1,4
1154866,1,4
1154867,1,4
1154869,2,1
1154869,1,1
1154870,2,1
1154870,1,1
1154873,1,1
1154874,3,1
1154874,2,1
1154874,1,1
1154875,1,1
1154881,1,1
1154888,3,1
1154888,2,1
1154888,1,1
1154889,1,1
1154890,1,2
1154891,1,1
1154894,2,1
1154894,1,1
1154895,2,1
1154895,1,1
1154896,2,1
1154896,1,1
1154897,1,6
1154898,1,1
1154899,1,1
1154900,1,3
1154901,2,1
1154901,1,1
1154902,2,1
1154902,1,1
1154903,1,1
1154904,1,1
1154905,1,1
1154906,1,1
1154907,1,1
1154908,1,3
1154909,1,1
1154910,2,1
1154910,1,1
1154911,1,2
1154912,1,1
1154913,1,1
1154914,1,2
1154915,2,5
1154915,1,5
1154916,4,1
1154916,3,1
1154916,2,1
1154916,1,1
1154917,1,2
1154918,2,1
1154918,1,1
1154919,2,1
1154919,1,1
1154920,1,2
1154921,1,1
1154922,1,1
1154923,1,2
1154924,1,1
1154925,4,1
1154925,3,1
1154925,2,1
1154925,1,1
1154926,1,1
1154928,1,1
1154929,1,2
1154930,1,1
1154931,1,1
1154932,2,10
1154932,1,10
1154933,1,1
1154934,1,2
1154935,2,10
1154935,1,10
1154936,1,1
1154937,1,10
1154938,1,1
1154939,1,1
1154940,1,1
1154941,2,1
1154941,1,1
1154942,1,1
1154943,2,3
1154943,1,3
1154944,2,2
1154944,1,4
1154946,1,3
1154948,1,1
1154949,4,1
1154949,3,1
1154949,2,1
1154949,1,1
1154950,2,2
1154950,1,2
1154951,1,1
1154952,3,1
1154952,2,2
1154952,1,2
1154953,1,1
1154954,2,2
1154954,1,2
1154955,1,1
1154956,1,1
1154957,1,1
1154958,1,2
1154959,1,2
1154960,1,1
1154961,1,2
1154962,1,2
1154963,1,1
1154964,1,2
1154965,1,1
1154966,1,2
1154967,1,1
1154968,1,1
1154969,2,1
1154969,1,1
1154970,3,10
1154970,2,10
1154970,1,10
1154971,2,2
1154971,1,2
1154972,1,1
1154973,1,1
1154974,1,2
1154975,2,3
1154975,1,3
1154976,1,6
1154977,1,7
1154979,1,1
1154980,1,1
1154981,3,2
1154981,2,2
1154981,1,2
1154982,1,1
1154983,1,1
1154984,1,1
1154985,1,4
1154986,2,1
1154986,1,1
1154987,1,1
1154988,2,1
1154988,1,1
1154989,1,1
1154990,1,1
1154991,2,1
1154991,1,1
1154992,2,1
1154992,1,1
1154993,1,2
1154994,1,1
1154995,1,1
1154996,1,1
1154997,4,1
1154997,3,1
1154997,2,1
1154997,1,1
1154998,1,1
1154999,2,8
1154999,1,8
1155000,1,1
1155001,3,1
1155001,2,1
1155001,1,1
1155002,1,1
1155003,1,2
1155004,1,1
1155005,1,1
1155006,1,1
1155007,1,1
1155008,1,3
1155009,3,2
1155009,2,2
1155009,1,2
1155010,1,1
1155011,2,1
1155011,1,1
1155012,1,1
1155013,1,1
1155014,1,1
1155015,1,1
1155016,1,1
1155017,2,1
1155017,1,2
1155018,1,1
1155019,1,1
1155020,1,1
1155021,1,1
1155022,1,1
1155023,1,1
1155024,2,1
1155024,1,1
1155025,2,2
1155025,1,2
1155026,1,1
1155287,1,2
1155288,1,16
1155289,2,1
1155289,1,1
1155290,2,1
1155290,1,1
1155291,1,1
1155292,1,1
1155293,1,1
1155294,1,1
1155295,1,1
1155296,1,1
1155297,1,1
1155298,1,1
1155299,1,1
1155300,1,2
1155301,1,1
1155302,1,1
1155303,1,1
1155304,2,1
1155304,1,1
1155305,1,2
1155306,1,2
1155307,1,1
1155308,1,2
1155309,1,1
1155310,1,1
1155311,1,1
1155312,1,1
1155313,4,3
1155313,3,3
1155313,2,3
1155313,1,3
1155314,3,1
1155314,2,1
1155314,1,1
1155315,2,2
1155315,1,2
1155316,2,2
1155316,1,2
1155318,1,1
1155319,1,1
1155321,2,1
1155321,1,1
1155322,2,1
1155322,1,1
1155323,1,1
1155324,1,2
1155325,1,1
1155326,1,1
1155327,2,1
1155327,1,1
1155328,1,1
1155329,1,1
1155331,1,1
1155332,1,1
1155333,1,1
1155334,1,2
1155335,1,1
1155336,1,3
1155337,1,1
1155338,1,1
1155339,2,2
1155339,1,2
1155340,1,1
1155341,3,1
1155341,2,1
1155341,1,1
1155342,1,1
1155344,2,1
1155344,1,1
1155345,1,1
1155346,1,1
1155347,1,1
1155348,3,1
1155348,2,1
1155348,1,1
1155349,2,1
1155349,1,1
1155350,1,1
1155351,2,1
1155351,1,1
1155352,1,1
1155353,1,1
1155354,1,1
1155355,1,1
1155356,1,1
1155357,2,1
1155357,1,1
1155358,2,1
1155358,1,1
1155359,1,1
1155360,2,1
1155360,1,1
1155361,2,1
1155361,1,1
1155362,1,1
1155363,1,1
1155364,1,2
1155365,1,1
1155367,2,1
1155367,1,1
1155368,1,1
1155369,1,1
1155370,1,1
1155371,1,1
1155372,2,1
1155372,1,1
1155373,1,1
1155374,2,1
1155374,1,1
1155375,1,1
1155376,1,2
1155377,2,1
1155377,1,1
1155378,1,1
1155379,1,2
1155380,1,3
1155381,1,2
1155384,2,1
1155384,1,1
1155385,1,1
1155386,1,2
1155387,1,3
1155388,2,2
1155388,1,2
1155389,1,1
1155390,1,3
1155391,1,3
1155392,2,1
1155392,1,1
1155393,1,1
1155394,2,3
1155394,1,3
1155395,1,3
1155396,1,1
1155397,1,1
1155398,2,1
1155398,1,1
1155399,2,1
1155399,1,1
1155400,1,1
1155401,1,1
1155402,1,1
1155403,1,3
1155404,1,2
1155405,1,3
1155406,3,3
1155406,2,3
1155406,1,3
1155407,2,3
1155407,1,3
1155408,1,1
1155409,1,1
1155410,2,6
1155410,1,6
1155411,1,6
1155412,2,6
1155412,1,6
1155413,2,6
1155413,1,6
1155415,1,2
1155416,2,1
1155416,1,1
1155417,2,1
1155417,1,1
1155418,1,1
1155419,1,1
1155420,1,1
1155421,1,1
1155422,1,1
1155423,1,1
1155424,1,1
1155425,1,1
1155426,1,1
1155427,1,1
1155428,1,5
1155429,2,1
1155429,1,1
1155430,1,4
1155431,1,2
1155432,1,5
1155433,1,2
1155434,1,1
1155435,1,1
1155436,2,1
1155436,1,1
1155437,1,1
1155438,2,1
1155438,1,1
1155439,1,1
1155440,2,1
1155440,1,1
1155441,2,1
1155441,1,1
1155442,1,3
1155443,3,1
1155443,2,1
1155443,1,1
1155444,1,1
1155445,1,1
1155446,1,1
1155447,1,1
1155448,1,1
1155449,2,1
1155449,1,2
1155450,1,2
1155451,1,1
1155452,1,4
1155453,1,1
1155454,2,1
1155454,1,1
1155456,1,4
1155457,1,1
1155458,1,1
1155459,2,6
1155459,1,6
1155460,1,1
1155461,3,1
1155461,2,3
1155461,1,3
1155462,1,1
1155463,2,1
1155463,1,1
1155464,1,1
1155465,3,1
1155465,2,1
1155465,1,1
1155466,1,1
1155467,1,1
1155468,1,1
1155469,2,1
1155469,1,1
1155470,2,1
1155470,1,1
1155471,1,1
1155472,1,1
1155473,2,1
1155473,1,1
1155474,2,1
1155474,1,1
1155475,2,2
1155475,1,2
1155476,1,2
1155477,1,1
1155478,1,3
1155479,1,1
1155480,3,6
1155480,2,6
1155480,1,6
1155481,1,1
1155482,1,1
1155483,3,2
1155483,2,2
1155483,1,2
1155484,3,1
1155484,2,5
1155484,1,5
1155485,1,1
1155487,1,5
1155488,1,2
1155489,1,1
1155490,1,1
1155491,1,2
1155492,1,1
1155493,1,4
1155494,1,4
1155495,1,1
1155496,1,1
1155497,2,3
1155497,1,2
1155498,1,2
1155499,2,2
1155499,1,2
1155502,1,1
1155503,1,2
1155504,1,2
1155505,1,1
1155506,1,1
1155507,1,1
1155508,1,1
1155509,1,1
1155510,1,3
1155511,1,2
1155512,1,1
1155514,1,2
1155515,1,1
1155516,1,3
1155517,1,1
1155518,2,1
1155518,1,1
1155520,1,2
1155521,1,5
1155522,1,2
1155523,1,2
1155524,1,2
1155525,1,1
1155526,1,1
1155527,1,1
1155528,1,1
1155529,1,2
1155530,1,2
1155531,1,1
1155532,1,1
1155533,2,1
1155533,1,1
1155534,2,6
1155534,1,6
1155535,2,4
1155535,1,4
1155536,3,4
1155536,2,4
1155536,1,4
1155537,1,1
1155538,2,1
1155538,1,1
1155539,1,1
1155540,2,1
1155540,1,1
1155541,1,2
1155542,1,2
1155543,1,1
1155544,1,1
1155545,1,1
1155546,2,2
1155546,1,2
1155547,2,4
1155547,1,4
1155548,2,1
1155548,1,1
1155549,1,1
1155550,1,1
1155551,1,1
1155552,2,1
1155552,1,1
1155553,2,1
1155553,1,1
1155554,2,1
1155554,1,1
1155555,3,1
1155555,2,1
1155555,1,1
1155556,1,2
1155557,1,1
1155558,1,1
1155559,1,1
1155560,1,1
1155561,1,1
1155562,1,1
1155563,1,1
1155564,1,1
1155565,1,1
1155566,2,2
1155566,1,2
1155567,2,2
1155567,1,2
1155568,2,2
1155568,1,2
1155569,2,2
1155569,1,2
1155570,3,4
1155570,2,4
1155570,1,3
1155571,2,2
1155571,1,2
1155572,2,2
1155572,1,2
1155573,2,2
1155573,1,2
1155574,2,2
1155574,1,2
1155575,1,3
1155576,1,1
1155577,1,1
1155578,1,1
1155579,5,1
1155579,4,1
1155579,3,1
1155579,2,1
1155579,1,1
1155580,1,2
1155581,1,2
1155582,1,2
1155583,1,2
1155584,1,2
1155585,1,2
1155586,1,2
1155587,1,2
1155588,1,2
1155589,1,2
1155590,3,1
1155590,2,1
1155590,1,1
1155591,2,1
1155591,1,1
1155592,3,1
1155592,2,1
1155592,1,1
1155593,1,1
1155594,1,2
1155595,2,1
1155595,1,1
1155596,1,1
1155597,2,1
1155597,1,1
1155598,1,1
1155599,1,1
1155600,1,1
1155601,1,1
1155602,1,1
1155603,1,2
1155604,1,1
1155605,3,2
1155605,2,2
1155605,1,2
1155606,1,1
1155607,1,1
1155608,1,2
1155609,2,2
1155609,1,2
1155610,1,1
1155611,2,2
1155611,1,2
1155612,2,2
1155612,1,2
1155613,2,2
1155613,1,2
1155614,1,1
1155615,2,2
1155615,1,2
1155616,2,2
1155616,1,2
1155617,1,1
1155618,2,2
1155618,1,2
1155619,1,1
1155620,1,2
1155621,1,1
1155622,2,2
1155622,1,2
1155623,1,1
1155624,2,1
1155624,1,1
1155625,1,2
1155626,2,2
1155626,1,2
1155627,2,1
1155627,1,1
1155628,2,2
1155628,1,2
1155629,3,1
1155629,2,1
1155629,1,1
1155630,1,1
1155631,2,2
1155631,1,2
1155632,2,2
1155632,1,2
1155633,2,2
1155633,1,2
1155634,1,1
1155635,2,2
1155635,1,2
1155636,1,1
1155637,2,2
1155637,1,2
1155638,3,1
1155638,2,1
1155638,1,1
1155639,1,1
1155640,1,2
1155641,3,1
1155641,2,1
1155641,1,1
1155642,1,3
1155643,5,1
1155643,4,2
1155643,3,2
1155643,2,2
1155643,1,2
1155644,1,1
1155645,1,2
1155646,1,1
1155647,1,4
1155648,1,2
1155649,1,1
1155650,1,1
1155651,1,4
1155652,1,1
1155653,1,1
1155654,1,1
1155655,1,2
1155656,1,1
1155657,2,1
1155657,1,1
1155658,1,3
1155659,2,1
1155659,1,1
1155660,1,1
1155661,1,1
1155662,2,1
1155662,1,1
1155663,1,3
1155664,1,1
1155665,2,1
1155665,1,1
1155667,1,1
1155668,1,1
1155669,2,1
1155669,1,1
1155670,1,1
1155671,1,1
1155672,2,1
1155672,1,1
1155673,2,2
1155673,1,2
1155674,1,2
1155675,1,1
1155677,2,1
1155677,1,1
1155678,2,1
1155678,1,1
1155679,2,1
1155679,1,1
1155680,3,1
1155680,2,1
1155680,1,1
1155681,2,1
1155681,1,1
1155682,2,1
1155682,1,1
1155683,1,1
1155684,2,1
1155684,1,1
1155685,2,1
1155685,1,1
1155686,1,1
1155687,2,2
1155687,1,2
1155688,1,2
1155689,2,2
1155689,1,2
1155690,2,1
1155690,1,1
1155691,1,1
1155692,1,1
1155693,1,1
1155695,2,1
1155695,1,4
1155696,1,1
1155697,1,1
1155698,1,1
1155699,1,2
1155700,1,2
1155701,1,2
1155702,1,1
1155703,1,3
1155704,1,2
1155705,1,8
1155706,1,1
1155707,1,3
1155708,1,1
1155709,2,1
1155709,1,1
1155710,1,1
1155711,1,1
1155712,1,1
1155713,1,1
1155714,1,1
1155715,1,1
1155716,1,1
1155717,1,1
1155718,1,1
1155719,2,1
1155719,1,1
1155720,1,1
1155721,1,1
1155722,1,4
1155723,1,1
1155724,1,2
1155725,1,1
1155726,1,1
1155727,1,1
1155728,1,1
1155729,1,1
1155730,1,2
1155731,1,1
1155732,1,1
1155733,1,1
1155734,1,1
1155735,1,1
1155736,2,1
1155736,1,1
1155737,2,1
1155737,1,1
1155738,1,1
1155739,1,1
1155740,1,1
1155741,1,1
1155742,1,1
1155743,1,1
1155744,1,1
1155745,1,1
1155746,2,3
1155746,1,3
1155747,1,1
1155748,2,1
1155748,1,1
1155749,1,1
1155750,1,5
1155751,1,1
1155752,2,1
1155752,1,1
1155753,2,1
1155753,1,1
1155754,1,1
1155755,2,1
1155755,1,1
1155756,1,1
1155757,2,1
1155757,1,1
1155758,1,1
1155759,1,1
1155760,1,2
1155761,1,2
1155762,1,1
1155763,1,1
1155764,2,2
1155764,1,2
1155765,1,1
1155766,1,2
1155767,3,1
1155767,2,1
1155767,1,1
1155768,1,3
1155769,1,1
1155770,1,1
1155772,1,1
1155773,1,1
1155774,1,1
1155775,2,1
1155775,1,1
1155776,1,1
1155777,1,1
1155778,1,1
1155779,2,1
1155779,1,1
1155780,2,1
1155780,1,1
1155781,2,1
1155781,1,1
1155782,1,2
1155783,1,1
1155784,1,1
1155785,1,1
1155786,2,2
1155786,1,2
1155787,1,1
1155788,1,1
1155789,1,1
1155790,1,1
1155791,1,1
1155792,3,1
1155792,2,1
1155792,1,1
1155793,1,1
1155794,2,1
1155794,1,1
1155795,1,1
1155796,1,1
1155797,1,1
1155798,1,1
1155799,1,1
1155800,1,1
1155801,1,1
1155802,2,1
1155802,1,1
1155803,1,1
1155805,3,1
1155805,2,1
1155805,1,1
1155806,2,1
1155806,1,1
1155807,2,1
1155807,1,1
1155808,1,2
1155809,1,1
1155810,1,1
1155811,3,1
1155811,2,1
1155811,1,1
1155812,1,1
1155813,1,5
1155814,1,1
1155815,1,1
1155816,1,1
1155817,2,1
1155817,1,1
1155818,1,1
1155819,1,1
1155820,1,5
1155821,1,1
1155822,3,1
1155822,2,1
1155822,1,1
1155823,1,1
1155824,1,1
1155825,1,1
1155826,1,7
1155827,1,2
1155828,1,1
1155829,1,7
1155830,1,1
1155831,1,1
1155832,1,2
1155833,1,1
1155834,2,3
1155834,1,3
1155835,1,2
1155836,1,2
1155837,1,2
1155838,1,1
1155839,1,1
1155840,1,1
1155841,1,1
1155842,1,1
1155843,2,1
1155843,1,1
1155844,2,1
1155844,1,1
1155845,1,1
1155846,1,1
1155847,2,1
1155847,1,1
1155848,1,1
1155849,1,2
1155850,1,1
1155851,1,1
1155852,1,2
1155853,2,1
1155853,1,1
1155854,1,1
1155855,2,1
1155855,1,1
1155856,1,4
1155857,1,4
1155858,1,1
1155859,1,1
1155860,1,1
1155861,1,1
1155862,1,1
1155863,3,2
1155863,2,3
1155863,1,3
1155864,1,5
1155865,1,5
1155866,1,3
1155867,1,1
1155868,2,3
1155868,1,5
1155869,1,1
1155870,1,1
1155872,1,2
1155873,2,2
1155873,1,2
1155874,2,2
1155874,1,4
1155875,1,6
1155876,2,6
1155876,1,6
1155877,2,1
1155877,1,1
1155878,1,1
1155879,2,1
1155879,1,1
1155880,2,1
1155880,1,1
1155881,4,4
1155881,3,4
1155881,2,4
1155881,1,3
1155882,3,1
1155882,2,1
1155882,1,1
1155883,1,1
1155884,1,1
1155885,1,1
1155886,1,2
1155889,1,1
1155890,1,1
1155891,1,1
1155892,1,1
1155893,3,3
1155893,2,3
1155893,1,2
1155894,1,1
1155895,1,1
1155896,1,1
1155897,1,2
1155898,3,2
1155898,2,2
1155898,1,2
1155899,1,1
1155900,2,2
1155900,1,2
1155901,1,1
1155902,1,1
1155903,1,1
1155904,2,2
1155904,1,2
1155905,1,1
1155906,1,1
1155907,2,1
1155907,1,1
1155908,1,1
1155909,3,3
1155909,2,2
1155909,1,2
1155910,2,1
1155910,1,1
1155911,2,2
1155911,1,2
1155912,1,2
1155913,1,1
1155914,2,2
1155914,1,1
1155915,2,1
1155915,1,1
1155916,1,2
1155917,1,1
1155918,1,1
1155919,3,1
1155919,2,1
1155919,1,1
1155920,2,2
1155920,1,2
1155921,2,1
1155921,1,1
1155922,2,1
1155922,1,1
1155923,1,2
1155924,1,1
1155925,1,2
1155926,2,1
1155926,1,1
1155927,2,2
1155927,1,2
1155928,1,1
1155929,1,3
1155930,1,3
1155931,2,1
1155931,1,1
1155932,2,1
1155932,1,1
1155933,1,1
1155934,1,1
1155935,4,3
1155935,3,3
1155935,2,3
1155935,1,3
1155936,1,1
1155937,2,1
1155937,1,1
1155938,4,3
1155938,3,3
1155938,2,3
1155938,1,3
1155939,4,3
1155939,3,3
1155939,2,3
1155939,1,3
1155940,2,1
1155940,1,1
1155941,1,1
1155942,1,1
1155943,1,1
1155944,1,2
1155945,2,3
1155945,1,3
1155946,1,1
1155947,1,1
1155948,1,1
1155949,2,2
1155949,1,2
1155950,1,2
1155951,1,1
1155952,1,1
1155953,1,1
1155954,1,1
1155955,1,1
1155956,1,1
1155957,1,1
1155958,2,1
1155958,1,1
1155959,2,1
1155959,1,1
1155960,2,3
1155960,1,3
1155961,2,3
1155961,1,2
1155962,1,4
1155963,1,1
1155964,1,2
1155965,1,1
1155966,1,1
1155967,2,2
1155967,1,2
1155968,2,1
1155968,1,1
1155969,1,1
1155970,1,1
1155971,1,1
1155972,2,3
1155972,1,3
1155973,1,2
1155974,2,1
1155974,1,1
1155975,2,1
1155975,1,1
1155976,2,3
1155976,1,3
1155977,1,1
1155978,2,1
1155978,1,1
1155979,1,1
1155980,1,2
1155981,1,2
1155982,2,1
1155982,1,1
1155983,1,2
1155984,1,2
1155985,1,2
1155986,1,1
1155987,1,1
1155988,2,1
1155988,1,1
1155989,1,1
1155990,2,3
1155990,1,2
1155991,2,1
1155991,1,1
1155992,1,1
1155993,1,1
1155994,1,2
1155995,2,1
1155995,1,1
1155996,1,2
1155997,1,1
1155998,2,1
1155998,1,1
1155999,1,1
1156000,1,6
1156001,1,1
1156002,1,1
1156003,1,1
1156004,1,2
1156005,1,2
1156049,1,1
1156050,4,1
1156050,3,1
1156050,2,1
1156050,1,1
1156051,1,1
1156052,1,1
1156053,2,1
1156053,1,1
1156054,1,1
1156055,1,1
1156056,1,1
1156057,1,1
1156058,1,1
1156059,1,1
1156060,1,1
1156061,1,1
1156062,3,1
1156062,2,1
1156062,1,1
1156063,1,1
1156068,1,1
1156069,1,1
1156070,1,1
1156071,1,1
1156072,1,1
1156073,1,1
1156074,1,1
1156075,1,1
1156076,3,1
1156076,2,1
1156076,1,1
1156077,2,2
1156077,1,2
1156078,2,2
1156078,1,2
1156079,1,1
1156080,1,1
1156081,1,1
1156082,1,2
1156083,2,1
1156083,1,1
1156084,1,1
1156085,1,1
1156086,2,1
1156086,1,1
1156087,2,1
1156087,1,1
1156088,1,1
1156089,2,2
1156089,1,2
1156090,1,1
1156091,2,1
1156091,1,1
1156092,1,2
1156093,2,7
1156093,1,6
1156094,1,1
1156095,1,3
1156096,2,3
1156096,1,3
1156097,1,3
1156098,2,3
1156098,1,3
1156099,3,3
1156099,2,3
1156099,1,3
1156100,3,3
1156100,2,3
1156100,1,3
1156101,1,1
1156102,1,2
1156103,3,1
1156103,2,2
1156103,1,2
1156104,1,2
1156105,1,3
1156106,2,1
1156106,1,1
1156107,1,2
1156108,1,2
1156109,2,3
1156109,1,3
1156110,1,1
1156111,2,1
1156111,1,1
1156112,1,1
1156113,1,1
1156114,4,6
1156114,3,6
1156114,2,6
1156114,1,6
1156115,2,3
1156115,1,3
1156116,1,5
1156117,1,1
1156118,1,3
1156119,1,1
1156120,2,1
1156120,1,1
1156122,2,12
1156122,1,12
1156123,1,1
1156124,1,1
1156127,1,1
1156128,1,1
1156129,1,1
1156130,1,3
1156131,1,1
1156132,2,1
1156132,1,1
1156133,1,1
1156134,2,1
1156134,1,1
1156135,2,1
1156135,1,1
1156136,2,1
1156136,1,1
1156137,1,1
1156138,1,1
1156139,1,1
1156140,1,1
1156141,1,1
1156142,1,1
1156143,1,1
1156144,3,1
1156144,2,1
1156144,1,1
1156145,1,1
1156146,1,1
1156147,1,1
1156148,1,1
1156149,1,1
1156150,1,1
1156151,1,1
1156152,1,1
1156153,1,1
1156154,1,3
1156155,1,1
1156156,1,1
1156157,1,1
1156158,1,1
1156160,1,1
1156161,2,1
1156161,1,1
1156162,2,1
1156162,1,1
1156163,1,1
1156164,1,1
1156165,2,1
1156165,1,1
1156166,2,1
1156166,1,1
1156167,1,1
1156168,1,1
1156169,1,1
1156170,1,1
1156171,1,1
1156172,1,1
1156173,1,1
1156174,1,3
1156175,1,1
1156176,1,1
1156177,1,3
1156179,1,1
1156180,1,1
1156181,1,3
1156182,2,1
1156182,1,1
1156183,2,1
1156183,1,1
1156184,1,1
1156185,1,2
1156186,1,1
1156187,1,1
1156188,1,1
1156189,1,1
1156190,1,1
1156191,2,1
1156191,1,1
1156192,1,1
1156193,3,11
1156193,2,11
1156193,1,11
1156194,2,1
1156194,1,1
1156195,1,1
1156196,1,3
1156197,2,1
1156197,1,1
1156198,1,1
1156199,1,1
1156200,1,1
1156201,1,1
1156202,1,2
1156203,2,1
1156203,1,1
1156204,1,1
1156205,1,1
