Age range,Gender,Taxable income range - tax brackets,Number of individuals,Employer contributions $,Personal contributed amount $,Other contributions $,Member account balance $,Average member account balance $,Median member account balance $
e. 35-39,Male,"a. Less than or equal to $18,200",48563,36126844,10552654,17912249,1777821608,37178,20349
e. 35-39,Male,"b. $18,201 to $37,000",83550,154896873,15726484,23123221,2879847471,34681,24499
e. 35-39,Male,"c. $37,001 to $80,000",278427,1396330574,72576344,89807343,16942288520,60992,54058
e. 35-39,Male,"d. $80,001 to $180,000",224389,2269397629,127363429,185981310,24861613310,111014,98501
e. 35-39,Male,"e. $180,000 or more",34890,610215048,61825640,29799361,5730647927,164759,151104
e. 35-39,Male,f. No Income tax return,184352,312749664,17494008,25550565,5840957241,31955,12012
f. 40-44,Female,"a. Less than or equal to $18,200",101836,63659418,24773730,17276353,4393002897,43456,27738
f. 40-44,Female,"b. $18,201 to $37,000",160209,362366218,46799817,49394149,7620194286,47691,35127
f. 40-44,Female,"c. $37,001 to $80,000",253945,1294687742,132185484,138631153,20543227130,81018,67453
f. 40-44,Female,"d. $80,001 to $180,000",105508,987333569,162724528,141051178,15377663570,146030,124795
f. 40-44,Female,"e. $180,000 or more",15826,238459662,95335948,26179816,3524419026,223446,188646
f. 40-44,Female,f. No Income tax return,178003,216314266,26725561,30951803,6567676308,37143,14260
f. 40-44,Male,"a. Less than or equal to $18,200",51007,38352722,17284854,11406593,2755847987,54647,29852
f. 40-44,Male,"b. $18,201 to $37,000",82403,145215699,25948334,34918542,3977389935,48568,33238
f. 40-44,Male,"c. $37,001 to $80,000",266781,1319918748,111886970,107852979,21738926407,81684,70677
f. 40-44,Male,"d. $80,001 to $180,000",235162,2397649870,198998581,299905100,36259366257,154550,131842
f. 40-44,Male,"e. $180,000 or more",50551,920824293,144450766,76433595,11816665853,234406,207424
f. 40-44,Male,f. No Income tax return,190377,388170350,32001829,42099512,9067490956,47930,18484
g. 45-49,Female,"a. Less than or equal to $18,200",82371,57856453,45319506,24732653,4222047702,51698,26720
g. 45-49,Female,"b. $18,201 to $37,000",150861,363748910,79441008,55577724,8365772518,55623,36999
g. 45-49,Female,"c. $37,001 to $80,000",257006,1351652404,217547525,164227724,24966438227,97411,74059
g. 45-49,Female,"d. $80,001 to $180,000",99788,941651129,274163876,196534254,19066407932,192111,152319
g. 45-49,Female,"e. $180,000 or more",14878,230277225,155153717,34588955,4848520387,327161,248087
g. 45-49,Female,f. No Income tax return,142784,205745396,36492555,37115944,6791493109,47952,16665
g. 45-49,Male,"a. Less than or equal to $18,200",49189,35985622,31413776,18060398,3479342601,71549,36490
g. 45-49,Male,"b. $18,201 to $37,000",78284,137030491,47779276,17604812,4974753858,63936,41285
g. 45-49,Male,"c. $37,001 to $80,000",243275,1212240173,162692006,137353291,25532722405,105303,85120
g. 45-49,Male,"d. $80,001 to $180,000",209749,2130443120,283277665,401606631,42929371699,205473,165559
g. 45-49,Male,"e. $180,000 or more",50188,934327272,251952854,118304912,16762532375,335318,274752
g. 45-49,Male,f. No Income tax return,167718,362181579,40913030,55808439,10476722106,62872,23445
h. 50-54,Female,"a. Less than or equal to $18,200",77690,63025477,144082211,29914844,5320971998,69093,30303
h. 50-54,Female,"b. $18,201 to $37,000",148986,409435992,234880556,62724490,10834642820,72943,43849
h. 50-54,Female,"c. $37,001 to $80,000",263992,1555268499,511369793,199887024,32561531833,123771,85554
h. 50-54,Female,"d. $80,001 to $180,000",93800,986844960,502009964,230629206,23807670883,256137,184481
h. 50-54,Female,"e. $180,000 or more",12569,217489019,270421454,45792942,6383899228,510998,349507
h. 50-54,Female,f. No Income tax return,131768,189797807,93583395,38241488,7348638303,56239,17807
h. 50-54,Male,"a. Less than or equal to $18,200",52897,38663270,79006485,23477198,5235477960,100024,45284
h. 50-54,Male,"b. $18,201 to $37,000",82255,156288377,127069739,35581415,7305002058,89328,51829
h. 50-54,Male,"c. $37,001 to $80,000",243179,1314321313,331021806,175527467,33625500564,138823,101524
h. 50-54,Male,"d. $80,001 to $180,000",196461,2158406930,514435318,463946438,53389599303,273637,206612
h. 50-54,Male,"e. $180,000 or more",46254,930001317,518266462,157711710,23428544745,509073,374490
h. 50-54,Male,f. No Income tax return,156235,320894366,77987134,54266569,11937735759,76938,26076
i. 55-59,Female,"a. Less than or equal to $18,200",71442,65249209,626623256,47316003,8159069531,116077,42078
i. 55-59,Female,"b. $18,201 to $37,000",132165,427515360,863796079,72454735,15343920468,117099,58250
i. 55-59,Female,"c. $37,001 to $80,000",223528,1558527163,1303003781,213954979,38438896973,173285,104482
i. 55-59,Female,"d. $80,001 to $180,000",77396,886150190,1009987589,205170982,26796643448,352810,225542
i. 55-59,Female,"e. $180,000 or more",11025,171274383,529404560,48869181,8709671599,810805,509948
i. 55-59,Female,f. No Income tax return,115199,163851669,426415786,57265880,8584519010,75822,19213
i. 55-59,Male,"a. Less than or equal to $18,200",51146,39477181,261737525,24639082,7301075296,145188,54235
i. 55-59,Male,"b. $18,201 to $37,000",78975,183458840,407383999,36275204,11381308924,145798,67019
i. 55-59,Male,"c. $37,001 to $80,000",216947,1390419341,873332527,210310012,42463179624,197146,121774
i. 55-59,Male,"d. $80,001 to $180,000",158578,1959380827,1081096984,431977352,58670089924,374958,265986
i. 55-59,Male,"e. $180,000 or more",39359,789129547,1024837968,157867295,30787311967,794224,547577
i. 55-59,Male,f. No Income tax return,129961,252505590,195142107,67416811,11981811267,93466,23780
j. 60-64,Female,"a. Less than or equal to $18,200",85231,76815383,2033864916,113282121,21222192356,255446,107701
j. 60-64,Female,"b. $18,201 to $37,000",107592,433516114,1828955721,88034042,22024580981,207875,85675
j. 60-64,Female,"c. $37,001 to $80,000",138649,1129722459,1872421935,161089717,32833156230,239276,128216
j. 60-64,Female,"d. $80,001 to $180,000",38816,490145983,1104871846,111574776,18984975465,496560,285841
j. 60-64,Female,"e. $180,000 or more",6181,97816896,498943708,30599752,7620207409,1249624,813654
j. 60-64,Female,f. No Income tax return,119598,110850666,1502739066,115380491,17624674783,150341,44610
j. 60-64,Male,"a. Less than or equal to $18,200",71296,65030632,1102839143,52852889,21259083241,306155,127347
j. 60-64,Male,"b. $18,201 to $37,000",82136,302217686,1154699375,62232555,20599205800,255878,101814
j. 60-64,Male,"c. $37,001 to $80,000",162276,1292110562,1609336429,165707557,41103328722,256263,141564
j. 60-64,Male,"d. $80,001 to $180,000",87181,1253304290,1471503642,230939066,40820814402,475241,310008
j. 60-64,Male,"e. $180,000 or more",22512,476273330,1160804778,104207107,24857842230,1118866,756176
j. 60-64,Male,f. No Income tax return,120407,166247371,638953887,43737055,17822132157,150894,32680
k. 65-69,Female,"a. Less than or equal to $18,200",65132,39100388,794146475,42921086,24349177143,381613,240743
k. 65-69,Female,"b. $18,201 to $37,000",67368,202872599,1013179962,46311380,18947711896,291539,122933
k. 65-69,Female,"c. $37,001 to $80,000",58894,438522184,1083541383,61116911,19699249918,341817,149664
k. 65-69,Female,"d. $80,001 to $180,000",16135,184572616,628452613,43302284,12142660024,766582,398274
k. 65-69,Female,"e. $180,000 or more",3795,44862268,282240014,14412386,6378664522,1705069,1050615
k. 65-69,Female,f. No Income tax return,124841,50591339,511788206,22573226,24835277905,202397,108540
k. 65-69,Male,"a. Less than or equal to $18,200",65696,47091491,697651742,54434763,26218186060,410358,241446
k. 65-69,Male,"b. $18,201 to $37,000",67919,210515410,977003167,68607396,21210371290,325797,137102
k. 65-69,Male,"c. $37,001 to $80,000",81881,626642762,1238445575,76156002,26583039827,334105,149604
k. 65-69,Male,"d. $80,001 to $180,000",35561,510107840,1019209831,87566805,22420648598,644568,346432
k. 65-69,Male,"e. $180,000 or more",11167,222920426,748677826,50668081,17172125516,1563092,949594
k. 65-69,Male,f. No Income tax return,126876,78174869,396599173,22888052,24903412516,200525,95114
l. 70-74,Female,"a. Less than or equal to $18,200",36380,11352472,156863799,16966217,13474613107,373103,223742
l. 70-74,Female,"b. $18,201 to $37,000",30298,47626503,279865457,16863952,10445009519,352051,162978
l. 70-74,Female,"c. $37,001 to $80,000",17988,91018521,299411566,16751637,9238283243,520907,245224
l. 70-74,Female,"d. $80,001 to $180,000",6058,48411728,202381042,17212176,6188873850,1033201,567192
l. 70-74,Female,"e. $180,000 or more",2111,17096598,108301495,10959159,3904663266,1863801,1166299
l. 70-74,Female,f. No Income tax return,77744,11082153,73625105,10276773,14122643083,183301,100624
l. 70-74,Male,"a. Less than or equal to $18,200",42969,19120443,242370215,29458558,18118362466,427219,245904
l. 70-74,Male,"b. $18,201 to $37,000",34073,72488019,390548216,23981541,13179285696,398250,170591
l. 70-74,Male,"c. $37,001 to $80,000",26787,154965843,426669253,33784029,13221333263,504959,203933
l. 70-74,Male,"d. $80,001 to $180,000",10780,128870423,362741899,28748116,10257445919,968414,473253
l. 70-74,Male,"e. $180,000 or more",4297,69714259,270303968,19194718,9328101477,2198468,1213229
l. 70-74,Male,f. No Income tax return,94159,22343958,105624127,10288918,18477489864,198401,105465
m. 75 and over,Female,"a. Less than or equal to $18,200",20209,943969,14854398,1110312,6185358585,307133,147713
m. 75 and over,Female,"b. $18,201 to $37,000",20235,5014518,26147274,1523190,5657510509,282438,117238
m. 75 and over,Female,"c. $37,001 to $80,000",11408,9763705,21416706,2761548,6027262665,531974,246665
m. 75 and over,Female,"d. $80,001 to $180,000",4999,5700742,16632050,776917,4646257643,935237,508731
m. 75 and over,Female,"e. $180,000 or more",1940,2602418,10637308,1047475,3160886548,1633533,962129
m. 75 and over,Female,f. No Income tax return,44035,2140453,5056132,696336,6273358919,143391,68349
m. 75 and over,Male,"a. Less than or equal to $18,200",33408,2475725,23148366,7241504,10890290994,327498,151001
m. 75 and over,Male,"b. $18,201 to $37,000",25139,9829146,35780360,4623941,8802225338,355559,133411
m. 75 and over,Male,"c. $37,001 to $80,000",16501,20359894,48263854,8379475,9280284981,568158,233337
m. 75 and over,Male,"d. $80,001 to $180,000",7189,17519421,38378550,5511151,7846649387,1100049,553243
m. 75 and over,Male,"e. $180,000 or more",3162,12994989,24565107,1654734,6522795998,2080637,1068144
m. 75 and over,Male,f. No Income tax return,73336,4744379,11999277,2515516,10743510151,147343,68884
unknown,unknown,f. No Income tax return,487834,129587180,54571704,24825364,3579927659,7567,435
unknown,Female,f. No Income tax return,696,289234,1654257,52424,13526577,19575,2817
unknown,Male,f. No Income tax return,1726,513023,415159,63975,37074603,21555,4698
