CLASS,FITNESS_EQ,FITNESS__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDI_1,POINT_X,POINT_Y
FITNESS_EQUIPMENT,BALANCE BEAM,ALUMINIUM,PLAIN,DIG,K-STEW04,16/02/2015,16/03/2015,526011.82,6926385.165
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,ALUMINIUM,PLAIN,DIG,K-STEW04,16/02/2015,16/03/2015,526010.3998,6926382.953
FITNESS_EQUIPMENT,STEP UP,ALUMINIUM,PAINTED,,K-MERM01,17/07/2014,15/12/2014,543015.7202,6898129.632
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-ESPLAS,23/05/2014,10/11/2014,539139.0979,6914981.677
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-ESPLAS,23/05/2014,10/11/2014,539084.832,6915119.219
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-ESPLAS,23/05/2014,10/11/2014,539115.49,6915055.981
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528592.1188,6917396.355
FITNESS_EQUIPMENT,LEG STRETCH,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541730.7502,6889588.345
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532550.0003,6911952.383
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,GALVANISED,GPS,K-JUSTIN,23/05/2014,25/05/2014,544268.8376,6893290.472
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-RONNIE,23/05/2014,25/05/2014,545427.5024,6891638.848
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540393.0351,6900200.975
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,GPS,K-BILLCR,23/05/2014,10/09/2014,540518.2565,6900635.387
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-BILLCR,23/05/2014,10/09/2014,540503.3728,6900631.947
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,F-NGGAVE,23/05/2014,10/09/2014,530161.5173,6911796.975
FITNESS_EQUIPMENT,PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-BILLCR,23/05/2014,10/09/2014,540489.5363,6900630.988
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542080.558,6906801.412
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542084.9626,6906795.49
FITNESS_EQUIPMENT,PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542076.0818,6906805.142
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-MERM01,23/05/2014,29/07/2014,543019.386,6898126.587
FITNESS_EQUIPMENT,VAULT BAR,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542069.293,6906806.547
FITNESS_EQUIPMENT,PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-MERM01,23/05/2014,29/07/2014,543018.5779,6898130.897
FITNESS_EQUIPMENT,CLIMBER,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542056.3698,6906815.029
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,ALUMINIUM,PLAIN,DIG,K-STEW04,16/02/2015,16/03/2015,526009.6612,6926383.791
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542093.7963,6906796.467
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542088.0262,6906803.731
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,541031.6098,6892248.554
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534404.4495,6893962.505
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-RIESEN,23/05/2014,25/05/2014,535881.9151,6927196.77
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-PEAC01,23/05/2014,25/05/2014,525437.9844,6925770.381
FITNESS_EQUIPMENT,TAI CHI WHEEL,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542798.7107,6899247.689
FITNESS_EQUIPMENT,SQUAT PRESS,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542817.2227,6899138.012
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530845.205,6915934.563
FITNESS_EQUIPMENT,BALANCE STEPS STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530842.8632,6915933.233
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-CHAR05,23/05/2014,25/05/2014,535265.4146,6932016.569
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-RIESEN,23/05/2014,25/05/2014,535848.1319,6927204.299
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-ROCKVI,23/05/2014,25/05/2014,546861.6939,6888850.835
FITNESS_EQUIPMENT,STEP UP,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534167.0929,6915384.545
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-HELE05,23/05/2014,25/05/2014,532348.2493,6913891.539
FITNESS_EQUIPMENT,SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528594.2215,6917395.795
FITNESS_EQUIPMENT,LEG STRETCH,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534100.8952,6915333.075
FITNESS_EQUIPMENT,PARALLEL BARS,TIMBER,PLAIN,GPS,K-STONER,23/05/2014,25/05/2014,535410.022,6897961.091
FITNESS_EQUIPMENT,PULL UP / DIP STATION,TIMBER,PLAIN,GPS,K-STONER,23/05/2014,25/05/2014,535352.4412,6897974.028
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541733.9084,6889610.621
FITNESS_EQUIPMENT,STEP UP,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541745.4443,6889617.619
FITNESS_EQUIPMENT,HAND WALK,STEEL,POWDERCOATED,GPS,K-JUSTIN,23/05/2014,25/05/2014,544301.3922,6893213.068
FITNESS_EQUIPMENT,VAULT BAR,STEEL,POWDERCOATED,GPS,K-REGCHE,23/05/2014,25/05/2014,543977.5037,6894145.018
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-MERM01,23/05/2014,25/05/2014,543020.8785,6898120.989
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541227.4239,6902676.531
FITNESS_EQUIPMENT,SIT UP BENCH,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537887.0818,6903366.701
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540244.7996,6900382.788
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537962.0118,6903452.033
FITNESS_EQUIPMENT,STEP UP,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537983.6819,6903469.65
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542862.1378,6898825.595
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530521.9927,6916084.502
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530955.452,6915937.582
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,,K-NORF04,23/05/2014,25/05/2014,524220.84,6928658.373
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-REGCHE,23/05/2014,25/05/2014,543987.3162,6894113.574
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-CHAR05,23/05/2014,25/05/2014,535264.3921,6932009.061
FITNESS_EQUIPMENT,BALANCE STEPS STATION,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539988.494,6910912.475
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-ABRAHA,23/05/2014,25/05/2014,529970.4446,6917487.427
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-REGCHE,23/05/2014,25/05/2014,544039.8587,6893951.347
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-ROBI03,23/05/2014,25/05/2014,540023.308,6896612.526
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-SICKLE,23/05/2014,25/05/2014,535857.2106,6917041.417
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,GALVANISED,GPS,K-PINCAL,23/05/2014,25/05/2014,526789.9153,6927823.593
FITNESS_EQUIPMENT,STEP UP,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534157.7338,6915380.855
FITNESS_EQUIPMENT,SIT UP BENCH,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534135.0743,6915364.259
FITNESS_EQUIPMENT,VAULT BAR,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534121.3119,6915353.481
FITNESS_EQUIPMENT,LEG STRETCH,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534114.5009,6915348.232
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539198.3442,6916158.017
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539036.0825,6915776.125
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539082.7952,6915921.625
FITNESS_EQUIPMENT,SIT UP BENCH,TIMBER,STAINED,GPS,K-LAKELO,23/05/2014,25/05/2014,539012.9282,6893588.811
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528589.9831,6917392.356
FITNESS_EQUIPMENT,STEP UP,TIMBER,PLAIN,GPS,K-STONER,23/05/2014,25/05/2014,535375.6203,6898010.631
FITNESS_EQUIPMENT,LEG STRETCH,TIMBER,STAINED,GPS,K-LAKELO,23/05/2014,25/05/2014,538819.827,6893503.858
FITNESS_EQUIPMENT,SIT UP BENCH,TIMBER,STAINED,GPS,K-LAKELO,23/05/2014,25/05/2014,538817.9222,6893505.078
FITNESS_EQUIPMENT,HURDLES,STEEL,POWDERCOATED,GPS,K-ROTA01,23/05/2014,25/05/2014,544117.5758,6893712.716
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-REGCHE,23/05/2014,25/05/2014,543997.5081,6894085.64
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,STAINED,GPS,K-ALBE01,23/05/2014,25/05/2014,540333.7393,6900166.142
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540202.9602,6900144.427
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532561.4126,6911903.023
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532577.0055,6911862.002
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532597.0017,6911803.284
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-RIESEN,23/05/2014,25/05/2014,535930.1286,6927185.303
FITNESS_EQUIPMENT,BALANCE STEPS STATION,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542849.1176,6898929.074
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542817.3546,6899134.922
FITNESS_EQUIPMENT,ASSISTED ROW / PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530941.0959,6915870.696
FITNESS_EQUIPMENT,TAI CHI WHEEL,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530954.5779,6915939.252
FITNESS_EQUIPMENT,SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539989.3104,6910947.208
FITNESS_EQUIPMENT,SQUAT PRESS,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539987.62,6910910.905
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-PACI02,23/05/2014,25/05/2014,531724.8552,6908965.801
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,GALVANISED,GPS,K-ROBI03,23/05/2014,25/05/2014,539834.9894,6896454.248
FITNESS_EQUIPMENT,PUSH UP STATION,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534175.8252,6915388.854
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528590.8819,6917391.926
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-LAKELO,23/05/2014,25/05/2014,538812.6531,6893567.585
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,,K-SURF01,23/05/2014,25/05/2014,542354.8287,6903102.175
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541737.7427,6889617.619
FITNESS_EQUIPMENT,SIT UP BENCH,TIMBER,PLAIN,GPS,K-WONGAP,23/05/2014,25/05/2014,541741.5028,6889624.618
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-REGCHE,23/05/2014,25/05/2014,543982.6078,6894128.121
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541199.4045,6902591.419
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541287.132,6902661.214
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540297.7709,6900068.492
FITNESS_EQUIPMENT,HURDLES,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540281.6091,6900441.806
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537942.799,6903438.786
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541113.8951,6905092.18
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,540980.9144,6892376.368
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532559.9861,6911906.423
FITNESS_EQUIPMENT,ASSISTED ROW / PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542883.5357,6898700.771
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542863.2675,6898821.986
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-RIESEN,23/05/2014,25/05/2014,535941.3429,6927168.296
FITNESS_EQUIPMENT,TAI CHI WHEEL,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539965.5458,6910967.284
FITNESS_EQUIPMENT,SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-EDHARD,23/05/2014,25/05/2014,543891.5737,6894361.034
FITNESS_EQUIPMENT,SQUAT PRESS,STEEL,POWDERCOATED,GPS,K-EDHARD,23/05/2014,25/05/2014,543894.8473,6894354.585
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-ROTA01,23/05/2014,25/05/2014,544086.3571,6893803.477
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,GALVANISED,GPS,K-BORONI,23/05/2014,25/05/2014,542066.9745,6899885.339
