australian_appl_no,publication_number,publication_level_code,category_code,relevant_claim_text,relevant_passage_text,amp_application_number,sub_category_codes_text,publication_country_code
2003259220,9856373,A1,A,,,,,WO
2003259220,2004039327,A2,X,,,,,WO
2003259220,9821946,A1,A,,,,,WO
2003259220,1998/021946,A1,A,1-29,,,,WO
2003267744,1998/056418,A1,A,,,,,WO
2003267744,1998/056418,A1,X,"1-27, 29-43",,,,WO
2003276919,2003/051874,A1,X,"1, 3, 6, 8, 11, 12, 14, 18-21, 40-47",,,,WO
2003276919,2003/051874,A1,P,,,,,WO
2004205245,3 562 207,A,X,"1,12,19 (in part) and 20 (in part)",,,,US
2004216984,1022854,A2,A,,,,,EP
2004216984,2347525,A,A,,,,,GB
2004216984,2347252,A,A,,,,,GB
2004218685,5026556,A,X,1-24,,,,US
2004218685,4806341,A,X,1-24,,,,US
2004218685,5240711,A,X,1-24,,,,US
2004218685,1996/019975,A1,X,1-24,,,,WO
2004218685,4588580,A,A,1-24,,,,US
2004218685,5069909,A,X,1-24,,,,US
2004218685,5225199,A,X,1-24,,,,US
2004218685,4956171,A,A,1-24,,,,US
2004239244,6030613,A,A,1-27,,,,US
2004239244,6030613,A,X,"1-11, 15-22, 25-27",,,,US
2004239244,2004/006962,A2,A,1-27,,,,WO
2004239244,2004/006962,A2,X,"4-9, 11",,,,WO
2004239244,2004/006962,A2,P,,,,,WO
2004242967,2005/010025,A2,A,,,,,WO
2004242967,2005/060948,A1,E,,,,,WO
2004242967,2005/060948,A1,X,"1-2, 4-7, 27",,,,WO
2004242967,2005/060948,A1,A,,,,,WO
2004242967,2005/010025,A2,E,,,,,WO
2004242967,2005/010025,A2,X,"1, 4-7, 27",,,,WO
2004290566,5394896,A,A,"6-11, 15-19, 25, 26.",,,,US
2004290566,4474201,A,A,12.,,,,US
2004290566,5305771,A,A,"6-11, 15-19, 25, 26.",,,,US
2004290566,2047711,A,A,12.,,,,US
2004290566,5394896,A,X,"1-5, 12-14, 20-24, 27.",,,,US
2004290566,6053188,A,A,"6-11, 15-19, 25, 26.",,,,US
2004290566,6053188,A,X,"1-5, 12-14, 20-24, 27.",,,,US
2004290566,5305771,A,X,"1-5, 12-14, 20-24, 27.",,,,US
2004311625,2001149403,A,X,1-50,,,,JP
2004311625,2003/0179344,A1,A,,,,,US
2004311625,2001149403,A,A,,,,,JP
2004311625,2003/0179344,A1,X,1-50,,,,US
2004311625,2002/0099362,A1,A,,,,,US
2004316293,2000/049035,A1,X,1-30,,,,WO
2004316293,2003/0143732,A1,X,1-30,,,,US
2005200778,"5,078,144",A,X,1-3,,,,US
2005200778,29608966,U1,X,1,,,,DE
2005200778,"5,531,157",A,X,1,,,,US
2005201785,4412042,A,A,,,,,US
2005201785,5741858,A,A,,,,,US
2005201785,6136926,A,A,,,,,US
2005201785,0229477,B1,A,,,,,EP
2005201785,5756023,A,A,,,,,US
2005201785,1997/029002,A1,A,,,,,WO
2005201785,4478848,B2,A,,,,,JP
2005201785,2001235262,B2,A,,,,,AU
2005202663,0260211,A2,A,,,,,EP
2005202663,5497829,A,Y,16,,,,US
2005202663,5261471,A,A,,,,,US
2005202663,5035286,A,Y,16,,,,US
2005202663,5261471,A,A,,,,,US
2005202663,5497829,A,Y,16,,,,US
2005202663,0260211,A2,A,,,,,EP
2005202663,5979327,A,A,,,,,US
2005202663,5035286,A,Y,16,,,,US
2005202663,5979327,A,A,,,,,US
2005202663,5035286,A,X,"1-3, 10-15, 17-22",,,,US
2005202663,5035286,A,X,"1-3, 10-15, 17, 18, 20-22",,,,US
2005202882,2001/0028003,A1,X,1-19,,,,US
2005202882,1993/016753,A1,X,1-19,,,,WO
2005203391,2207384,A,Y,3,,,,GB
2005203391,2061102,A,X,"1-2, 4-6",,,,US
2005203391,2061102,A,Y,3,,,,US
2005203574,4428131,A,A,1-32,,,,US
2005203574,4932145,A,A,1-32,,,,US
2005224169,7089931,B2,Y,"1-3, 6-11, 17-18",,,,US
2005224169,7261104,B2,Y,"4-5, 8-11",,,,US
2005224169,7013891,B2,Y,1-18,,,,US
2005224169,4945907,A,Y,"1-16, 18",,,,US
2005227420,1999/040911,A1,A,1-32,,,,WO
2005227420,0440341,A1,A,1-32,,,,EP
2005227420,2003/066071,A1,A,1-32,,,,WO
2005227420,2000/012102,A1,A,1-32,,,,WO
2005227420,0345247,A2,A,1-32,,,,EP
2005227420,2003/078605,A1,X,1-32,,,,WO
2005234634,2004/0067866,A2,X,1-20,,,,US
2005241080,03080870,A1,A,,,,,WO
2005241080,2005108620,A2,X,,,,,WO
2005241080,2378753,A,X,,,,,GB
2005241080,20020039783,A1,Y,,,,,US
2005241080,20020009015,A1,X,,,,,US
2005241080,20010055765,A1,X,,,,,US
2005241080,1203959,A1,X,,,,,EP
2005241080,0279574,A1,X,,,,,EP
2005241080,6391541,B1,A,,,,,US
2005241080,20050069898,A1,X,,,,,US
2005244571,4191436,A,A,,,,,US
2005244571,6793260,B2,X,8,,,,US
2005244571,5862689,A,A,,,,,US
2005244571,5862689,A,A,11-12,,,,US
2005244571,4191436,A,A,,,,,US
2005244571,6793260,B2,X,1-27,,,,US
2005244571,6793260,B2,X,1-27,,,,US
2005244571,20030205953,A1,A,,,,,US
2005246959,1132311,A2,X,1-5,,,,EP
2005247159,6528042,B1,X,1-17,,,,US
2005247159,2002/034072,A2,X,1-17,,,,WO
2005247159,2002/034072,A2,X,1-23,,,,WO
2005247159,6528042,B1,X,1-23,,,,US
2005249147,2004/014159,A1,A,,,,,WO
2005249147,2004/014159,A1,X,"21, 23",,,,WO
2005250505,01-208511,A,X,"1-7, 15-20",,,,JP
2005250505,04-136420,A,X,"1, 3-11, 15-20",,,,JP
2005250505,4202531,C1,Y,,,,,DE
2005250505,3728179,A1,Y,12-14,,,,DE
2005250505,3728179,A1,X,"1, 3-9, 15-20",,,,DE
2005259921,5731788,A,X,,,,,US
2005259921,2004078208,A1,X,,,,,US
2005259921,2003155470,A1,A,,,,,US
2005259921,2000137063,A,X,,,,,JP
2005259921,H08160167,A,X,,,,,JP
2005259921,0227675,A1,X,,,,,WO
2005259921,6020851,A,X,,,,,US
2005264907,2005/012331,A1,P,,,,,WO
2005264907,2005/012331,A1,X,"1-3, 8-13, 34, 36 and 38",,,,WO
2005274464,2363086,A,A,1-23,,,,CA
2005274464,2003/0133098,A1,A,1-23,,,,US
2005274464,2004/062943,A2,X,"1-11,  13-23",,,,WO
2005274464,2004/062943,A2,X,"1-11, 13-23",,,,WO
2005274464,2004/062943,A2,A,1-23,,,,WO
2005276974,2005/096784,A2,E,,,,,WO
2005276974,2005/096784,A2,X,12,,,,WO
2005283422,2005/063713,A1,X,1-25,,,,WO
2005283422,2005/063713,A1,P,,,,,WO
2005283422,2004/0053908,A1,Y,"8, 12, 18 and 25 ",,,,US
2005283422,2004/0053908,A1,X,"1-7, 24 and 25 ",,,,US
2005283422,2004/0253205,A1,X,1-25 ,,,,US
2005283422,2004/0253205,A1,P,,,,,US
2005283422,5658374,A,Y,"8, 12, 18 and 25 ",,,,US
2005287122,5994269,A,A,1-59,,,,US
2005287122,1989/03178,A1,A,1-59,,,,WO
2005287122,1992/007467,A1,A,1-59,,,,WO
2005288848,2002/077183,A2,X,"1, 4, 5, 15, 19-23, 25-28, 33",,,,WO
2005288848,6583266,B1,X,"1, 4, 5, 15, 19-23, 25-28",,,,US
2005288848,2004/011436,A1,X,"8-14, 17, 18, 30-33",,,,WO
2005289330,1996/35445,A1,X,1-17 and 19-20,,,,WO
2005296384,6430467,B1,Y,1 to 4 and 13 to 28,,,,US
2005296384,3557567,A,Y,1 to 4 and 13 to 28,,,,US
2005298427,0321736,B1,X,6-9,,,,EP
2005298427,2004/083859,A1,A,,,,,WO
2005298427,0321736,B1,X,6-10,,,,EP
2005298427,0483117,B1,X,6-9,,,,EP
2005298427,048317,B1,X,6-10,,,,EP
2005299602,2002/0178104,A1,X,"1-3,13,14, 21-23 ",,,,US
2005299602,2003/0033235,A1,X,"1,2,13,14, 21-23",,,,US
2005299602,2002/0178104,A1,X,"1-3,13,14, 21- 23",,,,US
2005299602,2003/0033235,A1,X,"1-3,13,14,21-23",,,,US
2005303760,1995/021240,A2,X,15,,,,WO
2005305675,2004/026857,A2,X,"19, 20",,,,WO
2005305675,2004/016246,A1,X,"19, 20",,,,WO
2005305675,2004/026857,A2,X,"19, 20",,,,WO
2005305675,2004/016246,A1,X,"19, 20",,,,WO
2005308798,1407956,A1,X,1-11,,,,EP
2005308798,6431580,B1,A,1-11,,,,US
2005309819,2005/051323,A2,X,1-20,,,,WO
2005309819,2005/051323,A2,P,,,,,WO
2005311191,2000/075319,A1,X,"1 - 7, 17, 18",,,,WO
2005313122,10134509,A1,X,"1, 6",,,,DE
2005313122,2009/0230686,A1,X,"1, 4-9",,,,US
2005319354,2006/130156,A2,X,1,,,,WO
2005319354,2006/130156,A2,P,,,,,WO
2005319578,6419931,B1,X,"1-6, 13-15",,,,US
2005320345,2007/036803,A1,X,"1, 2, 6, 12-14",,,,WO
2005322027,2006/026389,A2,X,"10-12, 17-18",,,,WO
2005322027,2004210784,A1,X,"10-12, 14, 16-18",,,,AU
2005322027,2006/026389,A2,E,,,,,WO
2005322555,2004/060421,A1,X,1-20,,,,WO
2005326551,5736586,A,A,1-20,,,,US
2005330028,2003/080113,a1,X,"1-3, 5-12",,,,US
2005330028,20203117,U1,A,"1-3, 5-12",,,,DE
2005332710,2003/226762,A1,A,1-57,,,,US
2005332710,2006/0166067,A1,A,1-57,,,,US
2005335199,2004/041169,A2,X,1-28,,,,WO
2005336876,2386841,B,Y,1-13,,,,GB
2005336876,2004/080346,A2,Y,1 to 13,,,,WO
2005336876,2386841,B,Y,1 to 13,,,,GB
2005336876,2004/080346,A2,Y,1-13,,,,WO
2005336935,4724059,A,Y,"1 - 10, 16 - 20",,,,US
2005336935,2005/0067300,A1,Y,"1 - 10, 16 - 20",,,,US
2005336935,5882512,A,Y,"1 - 10, 16 - 20 ",,,,US
2005337411,2003/0065641,A1,X,1-20,,,,US
2005338227,5290298,A,Y,1-7,,,,US
2005338227,4966602,A,Y,1-7,,,,US
2005338588,4585304,A,X,1-9.,,,,US
2005338588,4585304,A,X,1-9.,,,,US
2005338588,2002/0136498,A1,A,1-9.,,,,US
2005338588,2002/0136498,A1,A,1-9.,,,,US
2005338589,2000-340907,A,X,1-10.,,,,JP
2005338589,2000-340907,A,Y,"2, 4.",,,,JP
2005338589,0101766,A1,A,,,,,EP
2005338589,5253310,A,X,1-10.,,,,US
2005338589,5309533,A,X,1-10.,,,,US
2005338589,6173090,B1,Y,"2, 4.",,,,US
2005338589,4836030,A,A,,,,,US
2005338589,6173090,B1,X,1-10.,,,,US
2005338589,1599442,A,A,,,,,GB
2005339443,2003/088274,A1,X,1-55,,,,WO
2005339443,4252906,A,Y,1-55,,,,US
2005339443,03-269029,A,X,1-40,,,,JP
2005339443,4413066,A,Y,1-55,,,,US
2005339443,3882209,A,Y,1-55,,,,US
2006200036,1394631,A,X,"1-24, 27-31",,,,CN
2006200036,2005/0276839,A1,X,"1-8, 20, 24-26, 31",,,,US
2006200036,1457209,A1,X,"1-8, 20, 24, 31",,,,EP
2006200611,5524516,A,X,1-11,,,,US
2006200742,2002/067983,A1,P,,,,,WO
2006200742,2001/021151,A1,A,1-16,,,,WO
2006200742,2002/067983,A1,A,1-16,,,,WO
2006200745,3266573,A,X,1-36,,,,US
2006200745,2006/0151170,A1,X,1-36,,,,US
2006200745,3266573,A,X,1-37,,,,US
2006200745,3659651,A,X,1-37,,,,US
2006200745,3659651,A,X,1-36,,,,US
2006200806,1993/008718,A1,X,1-18,,,,WO
2006201317,4345601,A,X,1-20,,,,US
2006201442,10-227115,A,X,1-16,,,,JP
2006201451,1996/025881,A1,Y,"1-14, 22",,,,WO
2006201451,2004/093683,A1,Y,"1-4, 8-10, 12-14, 22",,,,WO
2006201451,2003/0231789,A1,Y,"1-6, 8, 10-14, 22",,,,US
2006201451,2002/0049375,A1,Y,"1-4, 7-14, 22",,,,US
2006201645,2003/0199748,A1,Y,1-33,,,,US
2006201645,2003/0231789,A1,Y,1-33,,,,US
2006201645,5638819,A,Y,1-33,,,,US
2006201645,1996/025881,A1,Y,1-33,,,,WO
2006201863,5765410,A,Y,1-2,,,,US
2006201863,4573334,A,Y,1-2,,,,US
2006202028,5882062,A,Y,"1-4, 10-11, 16-17, 22",,,,US
2006202028,2004/0151564,A1,Y,,,,,US
2006202028,1998/05527,A1,X,,,,,WO
2006202028,29815603,U1,X,"1-4, 10-11, 16-17, 22",,,,DE
2006202028,1020312,B1,X,,,,,EP
2006202028,5026109,A,Y,"1, 16-17, 22",,,,US
2006202252,3807465,A,X,1-7,,,,US
2006202252,2301347,A,X,1-7,,,,GB
2006202252,3908718,A,X,1-7,,,,US
2006202381,4214833,A,Y,1-7,,,,JP
2006202381,2004/013430,A1,Y,1-7,,,,WO
2006202381,6053650,A,Y,1-7,,,,JP
2006202381,1991/012392,A2,Y,1-7,,,,WO
2006202381,2001/002666,A1,Y,1-7,,,,WO
2006202780,2003/066743,A1,A,1-17,,,,WO
2006202780,5853476,A,X,1-17,,,,US
2006202792,2006/0039752,A1,A,,,,,US
2006202792,2666373,A,X,"1-8, 10-13, 15-16, 23-25",,,,US
2006202792,1998/050636,A1,X,"1-8, 10-25",,,,WO
2006202792,2004100536,B4,A,,,,,AU
2006202867,6432106,B1,A,1-20,,,,US
2006202867,2000/066045,A1,A,1-20,,,,WO
2006202867,2003/005938,A1,A,1-20,,,,WO
2006202867,2004/0193269,A1,A,1-20,,,,US
2006202867,2004/069106,A1,A,1-20,,,,WO
2006202885,5839855,A,A,1-4,,,,US
2006202885,2001/0014255,A1,A,1-4,,,,US
2006202954,6686881,B1,X,1 and 15 ,,,,US
2006202954,2005/0104577,A1,X,1 to 30,,,,US
2006203012,6757722,B2,Y,1-29,,,,US
2006203213,2003/0111002,a1,X,1-14,,,,US
2006203216,2003/0236531,A1,X,1-25,,,,US
2006203342,5194614,A,X,1-12,,,,US
2006203342,5194614,A,X,1-12,,,,US
2006203342,5194614,A,X,1-12,,,,US
2006203660,123613,A1,X,1-7,,,,SG
2006203660,1416661,A,X,1-7,,,,GB
2006203663,2002/045786,A2,X,1,,,,WO
2006203664,2002/045786,A2,A,"1, 14",,,,WO
2006203665,2005/0027263,A1,A,1,,,,US
2006203665,2004/0186434,A1,X,1-7,,,,US
2006203665,2003/0204169,A1,X,1-8,,,,US
2006203665,2004/0186434,A1,X,1-8,,,,US
2006203665,2003/0204169,A1,X,1-7,,,,US
2006203758,6203818,B1,X,"1-4,7-10,12-16,19,21,27-29 ",,,,US
2006203758,6673831,B1,X,"1-4,7-16,19-21,27-29 ",,,,US
2006203758,2484691,A1,X,"1-4,7-10,12-16,19,21-23,25-31 ",,,,CA
2006203758,2003/0216400,A1,X,"1-10,13-19,22-31 ",,,,US
2006203774,4661848,A,Y,1-17,,,,US
2006203774,4722001,A,A,,,,,US
2006203774,2724453,A1,A,,,,,FR
2006203774,4722001,A,X,1-16,,,,US
2006203774,3761623,A,Y,1-16,,,,US
2006203774,3099227,A,Y,1-16,,,,US
2006203774,5142989,A,Y,1-16,,,,US
2006203774,4537136,A,X,1-16,,,,US
2006203774,2003/0052967,A1,Y,1-16,,,,US
2006203774,4722001,A,Y,1-17,,,,US
2006203774,2706251,Y,Y,1-17,,,,CN
2006203774,2006/078873,A2,Y,1-16,,,,WO
2006203774,2149051,A,A,,,,,GB
2006203774,2149051,A,Y,1-17,,,,GB
2006203794,6099522,A,X,1 to 10,,,,US
2006204619,1341135,A2,A,,,,,EP
2006204619,2004/022181,A2,X,1-27 (of 04 July 2012),,,,WO
2006204619,6139013,A,X,1-27 (of 04 July 2012),,,,US
2006204619,2002/0198042,A1,X,1-27,,,,US
2006204619,6139013,A,X,1-27,,,,US
2006204619,2004/022181,A2,X,1-27,,,,US
2006204619,2002/0198042,A1,X,1-27 (of 04 July 2012),,,,US
2006205220,2002/096882,A1,X,"1, 3",,,,WO
2006205220,2004/189738,A,X,"1, 3",,,,JP
2006205220,2001/029007,A1,X,"1-3, 6-7, 27",,,,WO
2006206040,2004/022146,A1,Y,"5-7, 11, and 15",,,,WO
2006206040,1258266,A1,X,"1, 2, 3-4, 8-10, 12-14, and 16",,,,EP
2006206040,1258266,A1,Y,1-17,,,,EP
2006206040,2004/022146,A1,Y,"5-7, 11, and 15",,,,WO
2006206040,2875759,A,Y,1-17,,,,US
2006206040,2875759,A,Y,7,,,,US
2006206040,1258266,A1,Y,"5-7, 11, and 15",,,,EP
2006207464,4077551,A,X,"1-2, 4, 11-13, 15-16 ",,,,US
2006207464,2004266432,A1,P,,,,,AU
2006207464,2004266432,A1,X,"1-2, 4, 11-12, 14-16 ",,,,AU
2006207464,2003/059778,A2,X,"1-2, 4, 9, 11-12, 14-16 ",,,,WO
2006207464,2004266432,A1,R,Family member of EP 1500358 cited in the re-examination request filed 29 September 2016.,,,,AU
2006207771,2004/066329,A1,A,,,,,WO
2006207846,4916875,A,X,1-20,,,,US
2006211646,2003/032970,A1,X,"2, 27, 35-50",,,,WO
2006211646,2004259024,A,X,"11-17, 20, 21, 27-29, 34-51",,,,AU
2006213953,20040261352,A1,X,"1, 3, 11, 12.",,,,US
2006213953,42724/89 (61558,A,X,"1, 3, 11, 12.",,,,AU
2006213953,4835933,A,X,"1, 3, 11, 12.",,,,US
2006213953,4835933,A,Y,"2, 4 to 10, 13 to 16.",,,,US
2006213953,20040261352,A1,Y,"2, 4 to 10, 13 to 16.",,,,US
2006213953,2006015432,A1,X,2,,,,WO
2006213953,20040206030,A1,Y,"2, 4 to 10, 13 to 16.",,,,US
2006213953,2006015432,A1,Y,"1, 3 to 16.",,,,WO
2006213953,2006100496,A4,Y,"2, 4 to 10, 13 to 16. ",,,,AU
2006213953,2006100496,A4,X,"1, 3, 11, 12.",,,,AU
2006213953,42724/89 (61558,A,Y,"2, 4 to 10, 13 to 16. ",,,,AU
2006213953,20040206030,A1,X,"1, 3, 11, 12.",,,,US
2006213958,2003/0014060,A1,Y,"6, 16",,,,US
2006213958,2003/0014060,A1,X,"1-5, 7-15",,,,US
2006213958,5868759,A,Y,"6, 16",,,,US
2006213958,2001/056455,A2,A,1-16,,,,WO
2006213958,5282807,A,A,1-16,,,,US
2006213958,5171247,A,A,1-16,,,,US
2006213958,5755726,A,A,1-16,,,,US
2006213958,4242902,A,A,1-16,,,,US
2006213958,5607436,A,A,1-16,,,,US
2006214040,1999/064508,A2,X,1-34,,,,WO
2006214040,1992/003063,A1,X,1-34,,,,WO
2006214040,4369308,A,X,1-34,,,,US
2006214040,2001/019404,A1,X,1-34,,,,WO
2006214040,3951948,A,X,1-34,,,,US
2006214040,5718770,A,X,1-34,,,,US
2006214121,2005/012493,A2,X,"18, 22-38",,,,WO
2006214892,2001/064214,A2,X,1-15,,,,WO
2006214892,2003/018033,A1,X,1-15,,,,WO
2006215586,2004/0203012,A1,X,1-17,,,,US
2006215603,1031288,B1,X,1-19,,,,EP
2006215603,"6,288,222",B1,X,1-19,,,,US
2006215603,"4,955,363",A,X,1-19,,,,US
2006216107,2372940,A,X,1-7,,,,FR
2006216107,686808,A,X,1-7,,,,GB
2006216107,53360,A,X,1-7,,,,FR
2006216107,0005814,A1,X,1-7,,,,EP
2006216872,4587975,A,A,,,,,US
2006216872,2004/0230131,A1,X,"1-6, 26-28, 32-37",,,,US
2006218642,2002/0013612,A1,X,1-7,,,,US
2006218642,6176242,B1,X,1-7,,,,US
2006218642,1048317,A2,X,"1, 2, 7",,,,EP
2006220410,2002045808,A1,Y,2-25,,,,AU
2006220410,735064,A,Y,2-5,,,,GB
2006220410,2004-259702,A,Y,2-5,,,,JP
2006220410,H01163525,A,Y,1-25,,,,JP
2006220410,2004-259702,A,Y,2-5,,,,JP
2006220410,H01163525,A,Y,6-25,,,,JP
2006220410,735064,A,Y,2-5,,,,GB
2006220410,2002245808,A1,Y,1-25,,,,AU
2006220410,2002045808,A1,X,1,,,,AU
2006220709,2004/006955,A1,A,,,,,WO
2006221149,2004/032655,A1,X,1-28,,,,WO
2006222714,2138860,A,X,1-7,,,,GB
2006222714,6357191,B1,X,1-7,,,,US
2006222738,3054481,A,X,1-15,,,,US
2006222738,51732/85,A,X,1-15,,,,AU
2006222743,5351457,A,X,"1, 9, 10 and 15",,,,US
2006222743,10103080,A1,X,1-12,,,,DE
2006222743,5704180,A,X,"1, 9, 10 and 15",,,,US
2006222743,2361029,A1,X,1-12,,,,DT
2006222743,2693755,A1,X,1-12,,,,FR
2006222743,2681359,A1,A,1,,,,FR
2006222906,2005/031647,A1,X,1-21,,,,US
2006223701,6150399,A,X,1-38,,,,US
2006223701,5985339,A1,X,1-38,,,,US
2006223701,2004/0265360,A1,X,1-38,,,,US
2006223701,2005/0031670,A1,X,1-38,,,,US
2006223701,3434843,A,X,1-38,,,,US
2006224788,2003/087351,A1,X,24-25,,,,WO
2006224789,2003/087351,A1,X,18-19,,,,WO
2006224789,2003/087351,A1,X,18-19,,,,WO
2006225069,5407436,A ,A,1-28,,,,US
2006225069,5171300,A ,A,1-28,,,,US
2006225069,5195985,A ,A,1-28,,,,US
2006225069,5188601,A ,A,1-28,,,,US
2006225069,2003/066144,A1,A,1-28,,,,WO
2006225382,6258774,B1,X,1-15,,,,US
2006226458,1995017210,A1,X,1-26,,,,WO
2006226458,"6,372,227",B1,Y,1-26,,,,US
2006226458,"5,858,368",B1,Y,1-26,,,,US
2006227377,2005/0048617,A1,X,"1-7, 18, 19",,,,US
2006227377,2005/0042664,A1,X,"1-7, 18, 19",,,,US
2006227625,0492977,A1,Y,1-12,,,,EP
2006227625,3874457 A1,A1,Y,"6, 10",,,,US
2006227625,6637991,B2,Y,"1-5,7-9, 11-12",,,,US
2006228041,2005/0197657,A1,Y,"8-17, 22-24",,,,US
2006228041,2005/0197657,A1,X,"1, 5-7, 18-21",,,,US
2006228041,1996/039089,A1,X,"1, 2, 5-24, 40, 41",,,,WO
2006228041,6142992,A,X,"1, 2, 5 to 7, 18 to 21",,,,US
2006228041,6142992,A,Y,"8 to 17, 22 to 24",,,,US
2006228086,2002240589,A1,A,"1, 2",,,,AU
