Month,Passenger_Trips,RPKs,ASKs,Passenger_Load_Factor,Aircraft_Trips,Seats,Year,Month_num
Jul-90,1391402,1250666162,1725345383,72.5,36419,2112853,1990,7
Aug-90,1335241,1159917593,1643026226,70.6,35941,2073529,1990,8
Sep-90,1426627,1238874935,1625754700,76.2,36236,2059837,1990,9
Oct-90,1495721,1311041101,1766163607,74.2,39250,2211305,1990,10
Nov-90,1397890,1212831883,1750317533,69.3,37188,2147743,1990,11
Dec-90,1422268,1325169191,1932231586,68.6,35305,2241601,1990,12
Jan-91,1523161,1425579416,1891596772,75.4,37068,2196775,1991,1
Feb-91,1227193,1060441742,1677970813,63.2,33831,2002812,1991,2
Mar-91,1398145,1244674980,1895198624,65.7,37322,2226818,1991,3
Apr-91,1463534,1323414936,1905361505,69.5,38070,2243529,1991,4
May-91,1392266,1239712366,1959757375,63.3,39047,2307723,1991,5
Jun-91,1461557,1347627017,1975386687,68.2,38506,2298739,1991,6
Jul-91,1799002,1733399581,2255664382,76.8,41158,2522187,1991,7
Aug-91,1746978,1668508530,2208125383,75.6,39839,2501200,1991,8
Sep-91,1909067,1858295218,2271627053,81.8,39849,2512983,1991,9
Oct-91,1992784,1923384207,2381914874,80.7,42247,2645624,1991,10
Nov-91,1857943,1731631965,2281252117,75.9,41630,2557408,1991,11
Dec-91,1872961,1839564979,2366897040,77.7,41254,2578226,1991,12
Jan-92,1847892,1830374080,2191196935,83.5,40729,2427987,1992,1
Feb-92,1519718,1368605728,1813337749,75.5,38030,2182125,1992,2
Mar-92,1617167,1469295408,1966640201,74.7,41314,2347777,1992,3
Apr-92,1699823,1562944982,2025668732,77.2,41245,2396439,1992,4
May-92,1574635,1416691196,1988875515,71.2,41861,2373954,1992,5
Jun-92,1559060,1404284750,1952200074,71.9,41584,2338234,1992,6
Jul-92,1794645,1657895782,2143324201,77.4,43983,2538352,1992,7
Aug-92,1678897,1544617812,2093051013,73.8,42167,2472172,1992,8
Sep-92,1836321,1695691882,2215859285,76.5,44195,2625469,1992,9
Oct-92,1930688,1762259182,2294702933,76.8,45739,2745149,1992,10
Nov-92,1800911,1644703034,2192055986,75,43473,2611085,1992,11
Dec-92,1839219,1712203351,2272262899,75.4,44472,2669292,1992,12
Jan-93,1925182,1835078967,2308153491,79.5,42926,2658742,1993,1
Feb-93,1624207,1458212776,2003730592,72.8,40449,2411629,1993,2
Mar-93,1776640,1623351313,2171765677,74.7,44596,2594115,1993,3
Apr-93,1870419,1741491962,2185023681,79.7,44170,2554859,1993,4
May-93,1693380,1575818285,2216597033,71.1,43563,2536145,1993,5
Jun-93,1705176,1597937356,2197273977,72.7,43146,2525495,1993,6
Jul-93,2000913,1968657522,2662027532,74,44881,2936911,1993,7
Aug-93,1981723,1905207801,2584129192,73.7,45009,2894751,1993,8
Sep-93,2080576,2024107227,2588858356,78.2,45134,2882704,1993,9
Oct-93,2178159,2103905307,2731667483,77,46979,3039247,1993,10
Nov-93,2074709,1958818685,2608182128,75.1,45308,2928020,1993,11
Dec-93,2089408,2018452587,2706127946,74.6,46002,2988489,1993,12
Jan-94,2148209,2133470911,2706790457,78.8,44201,2922001,1994,1
Feb-94,1922186,1811587739,2417797410,74.9,41452,2714197,1994,2
Mar-94,2197895,2089353976,2753638671,75.9,47275,3072355,1994,3
Apr-94,2108330,2014384561,2762777645,72.9,45118,3012548,1994,4
May-94,1964812,1867211800,2837591644,65.8,46375,3105592,1994,5
Jun-94,2041707,1967174571,2794165101,70.4,45694,3052525,1994,6
Jul-94,2283379,2273088459,3054419285,74.4,48165,3289897,1994,7
Aug-94,2209047,2158057999,3007672096,71.8,48328,3273430,1994,8
Sep-94,2327124,2269709223,2997230465,75.7,47689,3245689,1994,9
Oct-94,2430833,2395335485,3085305549,77.6,49110,3330242,1994,10
Nov-94,2272756,2192168561,2987685213,73.4,47077,3265297,1994,11
Dec-94,2241901,2201007894,3140951642,70.1,48318,3377502,1994,12
Jan-95,2370464,2409661406,3124568774,77.1,46063,3290708,1995,1
Feb-95,2054972,1974336009,2783888778,70.9,43598,3047958,1995,2
Mar-95,2244890,2136797383,3087804310,69.2,48871,3385692,1995,3
Apr-95,2279211,2230503305,3113358318,71.6,47889,3332259,1995,4
May-95,2115630,2046463250,3171480380,64.5,49002,3412199,1995,5
Jun-95,2167286,2107281665,3130784217,67.3,47899,3359328,1995,6
Jul-95,2388587,2407086239,3385985695,71.1,49421,3561490,1995,7
Aug-95,2419166,2398961332,3300596748,72.7,49868,3506432,1995,8
Sep-95,2452463,2435058091,3300258703,73.8,48689,3471698,1995,9
Oct-95,2515311,2513640176,3411661438,73.7,50505,3592634,1995,10
Nov-95,2415384,2343020960,3238393627,72.4,49206,3447229,1995,11
Dec-95,2391271,2383589460,3295841216,72.3,48538,3458993,1995,12
Jan-96,2468365,2519398152,3354682847,75.1,48797,3498224,1996,1
Feb-96,2199603,2137909960,3092228563,69.1,46802,3307815,1996,2
Mar-96,2390964,2341824997,3331059884,70.3,49968,3551371,1996,3
Apr-96,2404420,2388073219,3311317731,72.1,49130,3520144,1996,4
May-96,2273421,2220245347,3347518501,66.3,50534,3580924,1996,5
Jun-96,2292370,2284154156,3301440680,69.2,47990,3467165,1996,6
Jul-96,2497948,2550664371,3596970902,70.9,51667,3769003,1996,7
Aug-96,2455413,2496338853,3550826147,70.3,50938,3723263,1996,8
Sep-96,2529101,2567130160,3550370707,72.3,49716,3697285,1996,9
Oct-96,2631688,2647586455,3670016375,72.1,52009,3837774,1996,10
Nov-96,2419173,2405970260,3474754744,69.2,49924,3608728,1996,11
Dec-96,2463866,2521727269,3514563610,71.8,49516,3609124,1996,12
Jan-97,2450612,2559244587,3485516239,73.4,48173,3546166,1997,1
Feb-97,2197270,2178293041,3132372241,69.5,45543,3282373,1997,2
Mar-97,2463971,2469221632,3418778164,72.2,49496,3557604,1997,3
Apr-97,2400633,2416403881,3357131037,72,48494,3484106,1997,4
May-97,2257098,2242427427,3349271906,67,49225,3485616,1997,5
Jun-97,2273811,2289123379,3322781800,68.9,47715,3423300,1997,6
Jul-97,2539327,2624765606,3601701060,72.9,51295,3699375,1997,7
Aug-97,2541429,2594746029,3542597341,73.2,50357,3629584,1997,8
Sep-97,2544490,2581598259,3495847366,73.8,49884,3591815,1997,9
Oct-97,2697082,2738633113,3618207997,75.7,51596,3726390,1997,10
Nov-97,2423463,2420756983,3369174425,71.9,48681,3485385,1997,11
Dec-97,2413064,2456703488,3419148407,71.9,48933,3506280,1997,12
Jan-98,2460787,2580376394,3444961798,74.9,47646,3473422,1998,1
Feb-98,2170507,2140749103,3046923618,70.3,44910,3187237,1998,2
Mar-98,2452971,2451801033,3425819550,71.6,49959,3567669,1998,3
Apr-98,2446643,2490966653,3374811852,73.8,48687,3481258,1998,4
May-98,2323964,2332401799,3408635200,68.4,49314,3512325,1998,5
Jun-98,2344494,2367125180,3329525224,71.1,47925,3430496,1998,6
Jul-98,2550284,2663206902,3628967493,73.4,50885,3694023,1998,7
Aug-98,2505174,2590979299,3565602262,72.7,50354,3625914,1998,8
Sep-98,2556893,2632468652,3542195930,74.3,50334,3624095,1998,9
Oct-98,2710841,2794547776,3610734993,77.4,51523,3696815,1998,10
Nov-98,2453831,2471932805,3378745837,73.2,49725,3494282,1998,11
Dec-98,2472989,2534320533,3462710087,73.2,50155,3531004,1998,12
Jan-99,2443835,2596885711,3449275648,75.3,47869,3420943,1999,1
Feb-99,2199692,2173664687,3055424778,71.1,45796,3183914,1999,2
Mar-99,2530928,2524721839,3431227174,73.6,51311,3580155,1999,3
Apr-99,2468778,2525164466,3388214124,74.5,49358,3485069,1999,4
May-99,2390079,2404863260,3412528915,70.5,50076,3525299,1999,5
Jun-99,2450186,2477248364,3350761631,73.9,48864,3459992,1999,6
Jul-99,2641381,2767926828,3624040349,76.4,50335,3669877,1999,7
Aug-99,2625795,2709718973,3614775124,75,50605,3663901,1999,8
Sep-99,2748012,2842316214,3589705308,79.2,49785,3644155,1999,9
Oct-99,2836863,2945949738,3710419659,79.4,50803,3754280,1999,10
Nov-99,2561948,2591859852,3451827467,75.1,49325,3544913,1999,11
Dec-99,2519092,2601005487,3562523228,73,49589,3607442,1999,12
Jan-00,2509065,2675998951,3572842412,74.9,46841,3520396,2000,1
Feb-00,2391775,2376138537,3275098461,72.6,46355,3385059,2000,2
Mar-00,2678849,2676096750,3571907420,74.9,50917,3697538,2000,3
Apr-00,2637516,2724810558,3489366711,78.1,48454,3543907,2000,4
May-00,2564525,2586384417,3605577604,71.7,51495,3707241,2000,5
Jun-00,2650563,2705438411,3601625229,75.1,51101,3702883,2000,6
Jul-00,2702884,2807739586,3768374688,74.5,52345,3827405,2000,7
Aug-00,2815106,2867874418,3830378113,74.9,53636,3915886,2000,8
Sep-00,3017472,3104080436,3885822856,79.9,52031,3942934,2000,9
Oct-00,2988815,3084546206,4004249033,77,54175,4087583,2000,10
Nov-00,2839064,2870551443,3796399932,75.6,52573,3906421,2000,11
Dec-00,2875864,2977659272,3931187623,75.7,51953,3968248,2000,12
Jan-01,2989247,3140685948,3951134029,79.5,51266,3968475,2001,1
Feb-01,2457514,2462371339,3579202141,68.8,48359,3698853,2001,2
Mar-01,2901362,2922056690,4050398324,72.1,54591,4189834,2001,3
Apr-01,2974094,3062730115,3931582106,77.9,52253,4012475,2001,4
May-01,2789380,2835886888,4035180819,70.3,53359,4097378,2001,5
Jun-01,2754759,2878739928,3945147256,73,49303,3925383,2001,6
Jul-01,3046939,3208005937,4177205705,76.8,50334,4135525,2001,7
Aug-01,2907325,3046809498,4128367838,73.8,51033,4114173,2001,8
Sep-01,2467376,2596204138,3255174004,79.8,38920,3233125,2001,9
Oct-01,2412831,2529494171,3164276317,79.9,38967,3200739,2001,10
Nov-01,2425472,2524776039,3399938790,74.3,40214,3394406,2001,11
Dec-01,2504711,2691492649,3613332933,74.5,40378,3511579,2001,12
Jan-02,2571608,2816457166,3634795225,77.5,39626,3459587,2002,1
Feb-02,2355619,2488695920,3340012386,74.5,37485,3231662,2002,2
Mar-02,2578622,2719749393,3379000086,80.5,39303,3338782,2002,3
Apr-02,2447566,2601910990,3318232435,78.4,38609,3264640,2002,4
May-02,2436362,2556703523,3425674127,74.6,40228,3386592,2002,5
Jun-02,2356478,2519927429,3429967646,73.5,38615,3325465,2002,6
Jul-02,2708016,2999036682,3782169585,79.3,42138,3643150,2002,7
Aug-02,2658981,2910032457,3797175250,76.6,42033,3637358,2002,8
Sep-02,2684698,2933097999,3795870328,77.3,41720,3627458,2002,9
Oct-02,2890953,3162821399,3937681217,80.3,43154,3779281,2002,10
Nov-02,2660548,2848328998,3713892531,76.7,40541,3567595,2002,11
Dec-02,2710862,2997953909,3896418685,76.9,40414,3652985,2002,12
Jan-03,2712787,3051250714,3923253984,77.8,39382,3640994,2003,1
Feb-03,2442392,2599968821,3440048423,75.6,37118,3304948,2003,2
Mar-03,2713575,2919994453,3852236264,75.8,40725,3658628,2003,3
Apr-03,2672553,2931245167,3767432092,77.8,38674,3532182,2003,4
May-03,2631020,2865894851,3868346182,74.1,40145,3630819,2003,5
Jun-03,2617932,2884100152,3760193989,76.7,38825,3531420,2003,6
Jul-03,2951639,3335033099,4006742754,83.2,41021,3734513,2003,7
Aug-03,2907115,3211642007,3996923573,80.4,40508,3722748,2003,8
Sep-03,2995085,3322179306,4155842443,79.9,41186,3866994,2003,9
Oct-03,3208339,3562368177,4399448978,81,42830,4074246,2003,10
Nov-03,3039590,3316583525,4236128687,78.3,41203,3940560,2003,11
Dec-03,3087656,3456899501,4449170652,77.7,41356,4067010,2003,12
Jan-04,3060611,3502615708,4396942569,79.7,39740,3977840,2004,1
Feb-04,2797137,3021075390,3969056742,76.1,39160,3750809,2004,2
Mar-04,3107651,3388262177,4390272494,77.2,42875,4093725,2004,3
Apr-04,3081348,3450342353,4432633419,77.8,41123,3995978,2004,4
May-04,3036163,3352401618,4658690267,72,43155,4217793,2004,5
Jun-04,3138519,3482689295,4649530964,74.9,42589,4240574,2004,6
Jul-04,3458588,3954548750,4912926788,80.5,45630,4462455,2004,7
Aug-04,3428529,3849417952,4951956590,77.7,46357,4531956,2004,8
Sep-04,3452110,3872383333,4897229838,79.1,45825,4489857,2004,9
Oct-04,3580270,4048522651,5021019882,80.6,46558,4587818,2004,10
Nov-04,3340101,3660761908,4744636208,77.2,45507,4428173,2004,11
Dec-04,3341084,3717388802,4929527902,75.4,46074,4578094,2004,12
Jan-05,3304143,3750134164,4871481564,77,43585,4463885,2005,1
Feb-05,3058152,3303841098,4364223419,75.7,41925,4111568,2005,2
Mar-05,3491770,3823839872,4878437829,78.4,46104,4576669,2005,3
Apr-05,3432557,3817100140,4872346659,78.3,45073,4500186,2005,4
May-05,3282554,3611453462,4963600872,72.8,46385,4613957,2005,5
Jun-05,3265646,3638331124,4896415330,74.3,45294,4514638,2005,6
Jul-05,3642652,4169020924,5214109598,80,46638,4751253,2005,7
Aug-05,3567284,4036578364,5225088410,77.3,47385,4775387,2005,8
Sep-05,3666229,4158663283,5197958022,80,46050,4738459,2005,9
Oct-05,3749882,4241244709,5272293055,80.4,46912,4825920,2005,10
Nov-05,3539747,3901917466,4992663112,78.2,45475,4624841,2005,11
Dec-05,3555461,4011176236,5150979859,77.9,45203,4704032,2005,12
Jan-06,3528015,4057279986,5103512606,79.5,43064,4593314,2006,1
Feb-06,3135139,3425439331,4638050812,73.9,41729,4300432,2006,2
Mar-06,3570268,3924244921,5260272718,74.6,46972,4886666,2006,3
Apr-06,3585188,4034295308,5162933855,78.1,43955,4688268,2006,4
May-06,3503435,3901887240,5347406318,73,47168,4890220,2006,5
Jun-06,3488125,3920741007,5243553673,74.8,44859,4752781,2006,6
Jul-06,3900164,4539527650,5587196755,81.2,46135,4989285,2006,7
Aug-06,3799350,4333109876,5542638697,78.2,46787,4969369,2006,8
Sep-06,3886057,4442808607,5479462829,81.1,45579,4912687,2006,9
Oct-06,4080971,4697334028,5721233790,82.1,46292,5104975,2006,10
Nov-06,3919743,4395930465,5444823011,80.7,45359,4960514,2006,11
Dec-06,3860244,4396601330,5531249725,79.5,44318,4962867,2006,12
Jan-07,3785816,4385785901,5460904000,80.3,42856,4840548,2007,1
Feb-07,3412306,3770094811,4905464649,76.9,41368,4482255,2007,2
Mar-07,3907079,4361262447,5547671894,78.6,46790,5062719,2007,3
Apr-07,3842990,4374944730,5449296884,80.3,44156,4896378,2007,4
May-07,3748518,4168106953,5551720415,75.1,46943,5052556,2007,5
Jun-07,3683998,4156641626,5449035804,76.3,44914,4887117,2007,6
Jul-07,4125359,4771840503,5708640870,83.6,46746,5111697,2007,7
Aug-07,4075200,4639143452,5761943174,80.5,47963,5214075,2007,8
Sep-07,4023942,4594704487,5643887559,81.4,45427,5076291,2007,9
Oct-07,4332606,4963142458,5882948187,84.4,47930,5327494,2007,10
Nov-07,4135983,4641203575,5725197432,81.1,46602,5188154,2007,11
Dec-07,4121875,4771059292,6017506471,79.3,46340,5328961,2007,12
Jan-08,4111152,4798148476,6023069218,79.7,45949,5292643,2008,1
Feb-08,3888121,4319934212,5662113965,76.3,45048,5130909,2008,2
Mar-08,4305823,4843532861,6199201371,78.1,47727,5600369,2008,3
Apr-08,4135599,4702910163,6054577906,77.7,47000,5479146,2008,4
May-08,4065016,4603270581,6283126942,73.3,48826,5675687,2008,5
Jun-08,3958026,4542133110,6103801047,74.4,46808,5447702,2008,6
Jul-08,4429811,5169139601,6402825648,80.7,49231,5699420,2008,7
Aug-08,4254766,4881198556,6292474912,77.6,48594,5628952,2008,8
Sep-08,4249777,4889957907,6185541507,79.1,47949,5559365,2008,9
Oct-08,4591795,5267391668,6451244205,81.6,50153,5809805,2008,10
Nov-08,4223304,4771884875,6115438569,78,47683,5518760,2008,11
Dec-08,4246049,4887867216,6223994201,78.5,47398,5537398,2008,12
Jan-09,4233284,4941856375,6109901224,80.9,44831,5367349,2009,1
Feb-09,3680136,4104694150,5397926296,76,41866,4864523,2009,2
Mar-09,4232582,4787016093,6120535580,78.2,46854,5494430,2009,3
Apr-09,4213289,4834103650,6095128595,79.3,45946,5442719,2009,4
May-09,4014578,4579516229,5943901952,77,46879,5325212,2009,5
Jun-09,3869439,4437203661,5841804187,76,45861,5245280,2009,6
Jul-09,4356764,5097409443,6320423864,80.6,48708,5593068,2009,7
Aug-09,4276020,4913687483,6093139174,80.6,47320,5442659,2009,8
Sep-09,4346707,5012964481,6092380028,82.3,47266,5424539,2009,9
Oct-09,4577001,5245539830,6283840053,83.5,49109,5645090,2009,10
Nov-09,4352863,4896239111,5964217221,82.09357456,47331,5429494,2009,11
Dec-09,4297767,4915960365,6176739570,79.58827322,47262,5502654,2009,12
Jan-10,4167555,4838630962,6129887226,78.93507309,45723,5387259,2010,1
Feb-10,3984986,4416392194,5561196346,79.41442667,44287,5068250,2010,2
Mar-10,4490550,5027722692,6322670225,79.51897716,50642,5766562,2010,3
Apr-10,4429590,5031902229,6448028623,78.03783952,50107,5795359,2010,4
May-10,4232201,4769636988,6450334494,73.94402558,50978,5841389,2010,5
Jun-10,4243748,4849519181,6355572435,76.30342083,49610,5703200,2010,6
Jul-10,4726484,5522957434,6876590807,80.31534214,52885,6108531,2010,7
Aug-10,4608448,5293292364,6698718159,79.01948161,51970,5942025,2010,8
Sep-10,4703041,5448415944,6730665272,80.94914431,51164,5908010,2010,9
Oct-10,4921221,5681532852,6936578637,81.90684701,52535,6112795,2010,10
Nov-10,4684229,5306222555,6636643823,79.9534026,51438,5891012,2010,11
Dec-10,4775240,5524495327,7005938815,78.85446152,52432,6118985,2010,12
Jan-11,4466797,5273684591,6900824336,76.42108151,48768,5905803,2011,1
Feb-11,3990478,4468257079,5907022484,75.64313647,45871,5281145,2011,2
Mar-11,4616382,5207811268,6703329733,77.68991644,52641,5985267,2011,3
Apr-11,4608355,5355437838,6784283505,78.93888624,50622,5896449,2011,4
May-11,4464921,5163097964,6756805577,76.41329775,52112,5953214,2011,5
Jun-11,4189320,4903261938,6326349787,77.50538783,48925,5537216,2011,6
Jul-11,4750465,5670931325,6965173395,81.41837975,52052,5977595,2011,7
Aug-11,4614110,5416305893,6874677176,78.78633068,52706,5952108,2011,8
Sep-11,4610058,5394700509,6711239918,80.38306743,51142,5826972,2011,9
Oct-11,4755836,5582816203,6723231351,83.03769291,51352,5869264,2011,10
Nov-11,4641836,5370159267,6605116209,81.30302476,51146,5806809,2011,11
Dec-11,4616031,5429745247,6872553342,79.00622923,50977,5966394,2011,12
Jan-12,4534919,5428764536,6912882883,78.53112266,49394,5891751,2012,1
Feb-12,4179197,4744396996,6395091003,74.18810762,49482,5689444,2012,2
Mar-12,4713409,5386791067,6965564696,77.33459241,53369,6167071,2012,3
Apr-12,4607069,5430026893,7001314189,77.55725206,51613,6078752,2012,4
May-12,4538453,5253638840,6884378216,76.31246679,52798,6065253,2012,5
Jun-12,4440585,5242617610,6741202074,77.76977388,50327,5859594,2012,6
Jul-12,4929911,5939901025,7629645658,77.85290813,55060,6567390,2012,7
Aug-12,4837887,5695155248,7497219558,75.96356494,55793,6552341,2012,8
Sep-12,4872320,5745108932,7381145352,77.83492477,53704,6436106,2012,9
Oct-12,5124664,6076691976,7660248943,79.32760438,56215,6697613,2012,10
Nov-12,4973996,5746494094,7232451654,79.45430359,54541,6433982,2012,11
Dec-12,4819005,5722813442,7396786929,77.36891027,52373,6428534,2012,12
Jan-13,4703245,5628977314,7320952929,76.88858771,51439,6333288,2013,1
Feb-13,4196615,4789285176,6439904909,74.36888034,48270,5749605,2013,2
Mar-13,4794277,5534761104,7242276137,76.42295046,53942,6452689,2013,3
Apr-13,4794722,5641479016,7420393609,76.02668151,54283,6504199,2013,4
May-13,4581564,5323998803,7254265610,73.39128575,54933,6398908,2013,5
Jun-13,4511210,5333829736,7072411167,75.41741579,51830,6163005,2013,6
Jul-13,5126073,6150357526,7808286093,78.76706172,56657,6794601,2013,7
Aug-13,4910195,5801888694,7571867050,76.62428111,55496,6602847,2013,8
Sep-13,4848891,5765961508,7593606935,75.93178785,54857,6598174,2013,9
Oct-13,5248491,6217220316,7858893414,79.11063286,56798,6846673,2013,10
Nov-13,4866872,5635294696,7311144907,77.07814258,53363,6424185,2013,11
Dec-13,4985458,5912995468,7637514436,77.42041626,53073,6594520,2013,12
Jan-14,4847138,5846066037,7615206413,76.76832012,51563,6492852,2014,1
Feb-14,4255338,4905553145,6534154483,75.07556116,47658,5744654,2014,2
Mar-14,4797887,5534426070,7398648606,74.80320211,53588,6466623,2014,3
Apr-14,4804074,5738254187,7604740264,75.45628105,52896,6523277,2014,4
May-14,4574822,5304739346,7407423344,71.6138271,53723,6447807,2014,5
Jun-14,4495695,5298757126,7240678477,73.18039522,51683,6253707,2014,6
Jul-14,5050363,6074869552,7754998723,78.3,55322,6700419,2014,7
Aug-14,4843363,5742704252,7433282032,77.3,53685,6464270,2014,8
Sep-14,4857166,5754292246,7525572265,76.5,53947,6520450,2014,9
Oct-14,5286444,6252758519,7819868670,80,55851,6768912,2014,10
Nov-14,4811097,5581839325,7093204358,78.7,51893,6206747,2014,11
Dec-14,4931163,5853336094,7564288553,77.4,52881,6502997,2014,12
Jan-15,4671622,5619901660,7426570974,75.7,50550,6349536,2015,1
Feb-15,4220452,4838970544,6478207531,74.7,47758,5690242,2015,2
Mar-15,4832657,5557158514,7317301191,75.9,54075,6436138,2015,3
Apr-15,4760733,5638843347,7406370554,76.1,52607,6393932,2015,4
May-15,4534651,5267376707,7223615444,72.9,53001,6300586,2015,5
Jun-15,4467707,5281269548,7253680659,72.8,52523,6286030,2015,6
Jul-15,5154630,6225039512,7841807688,79.4,55978,6737011,2015,7
Aug-15,4799488,5714766959,7511642885,76.1,54298,6500171,2015,8
Sep-15,4904998,5817437986,7562064757,76.9,54343,6532540,2015,9
Oct-15,5199136,6156536252,7738498513,79.6,55487,6693232,2015,10
Nov-15,4950606,5752001914,7269835834,79.1,53319,6389108,2015,11
Dec-15,5058441,6012089498,7690847061,78.2,53464,6617797,2015,12
Jan-16,4823544,5803955993,7542612118,76.9,50811,6433680,2016,1
Feb-16,4466668,5095231968,6879424115,74.1,50990,6070776,2016,2
Mar-16,4978550,5765938338,7496917202,76.9,54906,6579758,2016,3
