date,Period,Day,NOX,CO,PM2.5 
2/01/2015 14:00,2015 to before COVID,Friday,0.056,0.09,2.5
2/01/2015 15:00,2015 to before COVID,Friday,0.059,0.08,5.8
2/01/2015 16:00,2015 to before COVID,Friday,,0.12,7.4
2/01/2015 17:00,2015 to before COVID,Friday,0.143,0.15,1.8
2/01/2015 18:00,2015 to before COVID,Friday,0.085,0.11,3.4
2/01/2015 19:00,2015 to before COVID,Friday,0.047,0.13,3.7
2/01/2015 20:00,2015 to before COVID,Friday,0.06,0.11,
2/01/2015 21:00,2015 to before COVID,Friday,0.037,0.18,3.8
2/01/2015 22:00,2015 to before COVID,Friday,0.021,0.14,18.2
2/01/2015 23:00,2015 to before COVID,Friday,0.031,0.14,12.4
3/01/2015 0:00,2015 to before COVID,Saturday,0.012,0.09,7.4
3/01/2015 1:00,2015 to before COVID,Saturday,0.01,0.11,5.9
3/01/2015 2:00,2015 to before COVID,Saturday,,0.07,5.7
3/01/2015 3:00,2015 to before COVID,Saturday,0.005,,12.7
3/01/2015 4:00,2015 to before COVID,Saturday,0.011,0.93,37.8
3/01/2015 5:00,2015 to before COVID,Saturday,0.011,0.88,83.7
3/01/2015 6:00,2015 to before COVID,Saturday,0.027,0.75,54.5
3/01/2015 7:00,2015 to before COVID,Saturday,0.095,1.1,37.7
3/01/2015 8:00,2015 to before COVID,Saturday,0.047,0.51,17.7
3/01/2015 9:00,2015 to before COVID,Saturday,0.022,0.15,
3/01/2015 10:00,2015 to before COVID,Saturday,0.03,0.16,6.9
3/01/2015 11:00,2015 to before COVID,Saturday,0.034,0.17,
3/01/2015 12:00,2015 to before COVID,Saturday,0.033,0.18,4.3
3/01/2015 13:00,2015 to before COVID,Saturday,0.02,0.18,11.5
3/01/2015 14:00,2015 to before COVID,Saturday,0.025,0.14,
3/01/2015 15:00,2015 to before COVID,Saturday,0.029,0.12,9.8
3/01/2015 16:00,2015 to before COVID,Saturday,0.015,0.14,-2.3
3/01/2015 17:00,2015 to before COVID,Saturday,0.009,0.14,3.8
3/01/2015 18:00,2015 to before COVID,Saturday,0.015,0.2,-1.1
3/01/2015 19:00,2015 to before COVID,Saturday,0.038,0.2,2.8
3/01/2015 20:00,2015 to before COVID,Saturday,0.041,0.15,7
3/01/2015 21:00,2015 to before COVID,Saturday,0.023,0.21,
3/01/2015 22:00,2015 to before COVID,Saturday,0.026,0.23,
3/01/2015 23:00,2015 to before COVID,Saturday,0.017,0.19,
4/01/2015 0:00,2015 to before COVID,Sunday,0.017,0.15,3.9
4/01/2015 1:00,2015 to before COVID,Sunday,0.003,0.11,6
4/01/2015 2:00,2015 to before COVID,Sunday,0.001,0.08,4.4
4/01/2015 3:00,2015 to before COVID,Sunday,0.001,0.09,3
4/01/2015 4:00,2015 to before COVID,Sunday,0.002,0.09,3.8
4/01/2015 5:00,2015 to before COVID,Sunday,0.002,0.09,1
4/01/2015 6:00,2015 to before COVID,Sunday,0.002,0.08,7.2
4/01/2015 7:00,2015 to before COVID,Sunday,0.004,0.1,11.1
4/01/2015 8:00,2015 to before COVID,Sunday,0.009,0.08,8.7
4/01/2015 9:00,2015 to before COVID,Sunday,0.02,0.1,8.9
4/01/2015 10:00,2015 to before COVID,Sunday,0.016,0.12,11.6
4/01/2015 11:00,2015 to before COVID,Sunday,0.008,0.09,13
4/01/2015 12:00,2015 to before COVID,Sunday,0.01,0.1,7.1
4/01/2015 13:00,2015 to before COVID,Sunday,0.011,0.11,2.4
4/01/2015 14:00,2015 to before COVID,Sunday,0.006,0.1,0.2
4/01/2015 15:00,2015 to before COVID,Sunday,0.011,0.09,14.5
4/01/2015 16:00,2015 to before COVID,Sunday,0.009,0.11,9.1
4/01/2015 17:00,2015 to before COVID,Sunday,0.012,0.13,10.8
4/01/2015 18:00,2015 to before COVID,Sunday,0.012,0.16,19.6
4/01/2015 19:00,2015 to before COVID,Sunday,0.017,0.15,15.8
4/01/2015 20:00,2015 to before COVID,Sunday,0.023,0.13,12.7
4/01/2015 21:00,2015 to before COVID,Sunday,0.013,0.1,10.4
4/01/2015 22:00,2015 to before COVID,Sunday,0.006,0.09,14.6
4/01/2015 23:00,2015 to before COVID,Sunday,0.011,0.1,13.3
5/01/2015 0:00,2015 to before COVID,Monday,0.003,0.06,9.8
5/01/2015 1:00,2015 to before COVID,Monday,0.003,0.06,2.4
5/01/2015 2:00,2015 to before COVID,Monday,,0.06,
5/01/2015 3:00,2015 to before COVID,Monday,0.001,,3.1
5/01/2015 4:00,2015 to before COVID,Monday,0.004,0.05,11.4
5/01/2015 5:00,2015 to before COVID,Monday,0.017,0.11,12.7
5/01/2015 6:00,2015 to before COVID,Monday,0.044,0.19,3.2
5/01/2015 7:00,2015 to before COVID,Monday,0.099,0.34,8.8
5/01/2015 8:00,2015 to before COVID,Monday,0.114,0.29,-1.4
5/01/2015 9:00,2015 to before COVID,Monday,0.132,0.27,4.4
5/01/2015 10:00,2015 to before COVID,Monday,0.109,0.27,4.7
5/01/2015 11:00,2015 to before COVID,Monday,0.031,0.15,16.1
5/01/2015 12:00,2015 to before COVID,Monday,0.019,0.17,11.6
5/01/2015 13:00,2015 to before COVID,Monday,0.014,0.1,7.5
5/01/2015 14:00,2015 to before COVID,Monday,0.026,0.14,3
5/01/2015 15:00,2015 to before COVID,Monday,0.02,0.16,10.8
5/01/2015 16:00,2015 to before COVID,Monday,0.069,,2
5/01/2015 17:00,2015 to before COVID,Monday,0.032,0.32,4.6
5/01/2015 18:00,2015 to before COVID,Monday,0.015,0.24,3.7
5/01/2015 19:00,2015 to before COVID,Monday,0.011,0.2,15.8
5/01/2015 20:00,2015 to before COVID,Monday,0.013,0.19,19.1
5/01/2015 21:00,2015 to before COVID,Monday,0.005,0.18,19.6
5/01/2015 22:00,2015 to before COVID,Monday,0.005,0.2,12.9
5/01/2015 23:00,2015 to before COVID,Monday,0.004,0.17,6
6/01/2015 0:00,2015 to before COVID,Tuesday,0.002,0.17,13.5
6/01/2015 1:00,2015 to before COVID,Tuesday,0.002,0.15,4.1
6/01/2015 2:00,2015 to before COVID,Tuesday,0.001,0.15,3.3
6/01/2015 3:00,2015 to before COVID,Tuesday,0.001,0.15,6.1
6/01/2015 4:00,2015 to before COVID,Tuesday,0.005,0.15,10.3
6/01/2015 5:00,2015 to before COVID,Tuesday,0.012,0.2,11.1
6/01/2015 6:00,2015 to before COVID,Tuesday,0.076,0.32,4.9
6/01/2015 7:00,2015 to before COVID,Tuesday,0.13,0.45,8
6/01/2015 8:00,2015 to before COVID,Tuesday,0.103,0.36,0.7
6/01/2015 9:00,2015 to before COVID,Tuesday,0.044,0.3,
6/01/2015 10:00,2015 to before COVID,Tuesday,0.047,0.39,
6/01/2015 11:00,2015 to before COVID,Tuesday,0.042,0.38,
6/01/2015 12:00,2015 to before COVID,Tuesday,0.092,0.41,7.7
6/01/2015 13:00,2015 to before COVID,Tuesday,0.105,0.33,10.2
6/01/2015 14:00,2015 to before COVID,Tuesday,0.129,0.3,5.1
6/01/2015 15:00,2015 to before COVID,Tuesday,0.113,0.31,3.4
6/01/2015 16:00,2015 to before COVID,Tuesday,0.14,0.3,3.9
6/01/2015 17:00,2015 to before COVID,Tuesday,0.096,0.3,13.5
6/01/2015 18:00,2015 to before COVID,Tuesday,0.036,0.27,10.4
6/01/2015 19:00,2015 to before COVID,Tuesday,0.015,0.25,13.2
6/01/2015 20:00,2015 to before COVID,Tuesday,0.02,0.23,8.3
6/01/2015 21:00,2015 to before COVID,Tuesday,0.031,0.2,14.6
6/01/2015 22:00,2015 to before COVID,Tuesday,0.036,0.28,19.1
6/01/2015 23:00,2015 to before COVID,Tuesday,0.021,0.28,9.5
7/01/2015 0:00,2015 to before COVID,Wednesday,0.003,0.16,7.6
7/01/2015 1:00,2015 to before COVID,Wednesday,0.001,0.18,7.7
7/01/2015 2:00,2015 to before COVID,Wednesday,,0.22,4.2
7/01/2015 3:00,2015 to before COVID,Wednesday,0.007,,-1.1
7/01/2015 4:00,2015 to before COVID,Wednesday,0.016,0.26,3.1
7/01/2015 5:00,2015 to before COVID,Wednesday,0.007,0.27,0.2
7/01/2015 6:00,2015 to before COVID,Wednesday,0.012,0.32,-0.8
7/01/2015 7:00,2015 to before COVID,Wednesday,0.024,0.38,0.5
7/01/2015 8:00,2015 to before COVID,Wednesday,0.069,0.39,
7/01/2015 9:00,2015 to before COVID,Wednesday,0.048,0.35,-0.2
7/01/2015 10:00,2015 to before COVID,Wednesday,0.055,0.38,4.6
7/01/2015 11:00,2015 to before COVID,Wednesday,0.063,0.34,6.4
7/01/2015 12:00,2015 to before COVID,Wednesday,0.093,0.32,8.7
7/01/2015 13:00,2015 to before COVID,Wednesday,0.1,0.3,9.9
7/01/2015 14:00,2015 to before COVID,Wednesday,0.096,0.31,12.3
7/01/2015 15:00,2015 to before COVID,Wednesday,0.116,0.28,6
7/01/2015 16:00,2015 to before COVID,Wednesday,0.071,0.49,-0.3
7/01/2015 17:00,2015 to before COVID,Wednesday,0.066,0.58,-2.4
7/01/2015 18:00,2015 to before COVID,Wednesday,0.057,0.51,
7/01/2015 19:00,2015 to before COVID,Wednesday,0.02,0.35,
7/01/2015 20:00,2015 to before COVID,Wednesday,0.016,0.38,
7/01/2015 21:00,2015 to before COVID,Wednesday,0.014,0.38,
7/01/2015 22:00,2015 to before COVID,Wednesday,0.034,0.62,8.5
7/01/2015 23:00,2015 to before COVID,Wednesday,0.02,0.37,
8/01/2015 0:00,2015 to before COVID,Thursday,0.003,0.3,-1.3
8/01/2015 1:00,2015 to before COVID,Thursday,0.005,0.27,
8/01/2015 2:00,2015 to before COVID,Thursday,0.006,0.26,
8/01/2015 3:00,2015 to before COVID,Thursday,0.002,0.27,-0.9
8/01/2015 4:00,2015 to before COVID,Thursday,0.003,0.27,4.6
8/01/2015 5:00,2015 to before COVID,Thursday,0.003,0.27,10.4
8/01/2015 6:00,2015 to before COVID,Thursday,0.01,0.27,9.9
8/01/2015 7:00,2015 to before COVID,Thursday,0.022,0.34,8.6
8/01/2015 8:00,2015 to before COVID,Thursday,0.07,0.43,
8/01/2015 9:00,2015 to before COVID,Thursday,0.042,0.55,
8/01/2015 10:00,2015 to before COVID,Thursday,0.035,0.46,
8/01/2015 11:00,2015 to before COVID,Thursday,0.029,0.49,5.2
8/01/2015 12:00,2015 to before COVID,Thursday,0.021,0.41,2
8/01/2015 13:00,2015 to before COVID,Thursday,0.016,0.35,5
8/01/2015 14:00,2015 to before COVID,Thursday,0.043,0.49,4.2
8/01/2015 15:00,2015 to before COVID,Thursday,0.049,0.41,9.7
8/01/2015 16:00,2015 to before COVID,Thursday,0.089,0.46,8.5
8/01/2015 17:00,2015 to before COVID,Thursday,0.084,0.45,8.3
8/01/2015 18:00,2015 to before COVID,Thursday,0.079,0.37,2.5
8/01/2015 19:00,2015 to before COVID,Thursday,0.047,0.33,4.9
8/01/2015 20:00,2015 to before COVID,Thursday,0.023,0.39,
8/01/2015 21:00,2015 to before COVID,Thursday,0.007,0.32,13.5
8/01/2015 22:00,2015 to before COVID,Thursday,0.014,0.35,10.5
8/01/2015 23:00,2015 to before COVID,Thursday,0.024,0.31,11.3
9/01/2015 0:00,2015 to before COVID,Friday,0.005,0.28,10.3
9/01/2015 1:00,2015 to before COVID,Friday,0.004,0.23,8.5
9/01/2015 2:00,2015 to before COVID,Friday,,0.22,6.8
9/01/2015 3:00,2015 to before COVID,Friday,0.006,,8
9/01/2015 4:00,2015 to before COVID,Friday,0.009,0.2,0.6
9/01/2015 5:00,2015 to before COVID,Friday,0.005,0.19,5.1
9/01/2015 6:00,2015 to before COVID,Friday,0.016,0.21,1.6
9/01/2015 7:00,2015 to before COVID,Friday,0.021,0.24,6.6
9/01/2015 8:00,2015 to before COVID,Friday,0.025,0.3,-1.5
9/01/2015 9:00,2015 to before COVID,Friday,0.042,0.3,5.7
9/01/2015 10:00,2015 to before COVID,Friday,0.02,0.34,1
9/01/2015 11:00,2015 to before COVID,Friday,0.028,0.29,0.1
9/01/2015 12:00,2015 to before COVID,Friday,0.021,0.28,3
9/01/2015 13:00,2015 to before COVID,Friday,0.048,0.31,3.8
9/01/2015 14:00,2015 to before COVID,Friday,0.019,0.27,9.1
9/01/2015 15:00,2015 to before COVID,Friday,0.021,0.28,7.7
9/01/2015 16:00,2015 to before COVID,Friday,0.024,0.3,6.2
9/01/2015 17:00,2015 to before COVID,Friday,0.03,0.3,7.1
9/01/2015 18:00,2015 to before COVID,Friday,0.017,0.25,6.5
9/01/2015 19:00,2015 to before COVID,Friday,0.011,0.2,0.4
9/01/2015 20:00,2015 to before COVID,Friday,0.036,0.25,0.5
9/01/2015 21:00,2015 to before COVID,Friday,0.011,0.21,3.6
9/01/2015 22:00,2015 to before COVID,Friday,0.006,0.18,1.5
9/01/2015 23:00,2015 to before COVID,Friday,0.014,0.18,5.7
10/01/2015 0:00,2015 to before COVID,Saturday,0.005,0.21,
10/01/2015 1:00,2015 to before COVID,Saturday,0.003,0.18,-1.5
10/01/2015 2:00,2015 to before COVID,Saturday,0.003,0.17,0.3
10/01/2015 3:00,2015 to before COVID,Saturday,0.002,0.15,10.3
10/01/2015 4:00,2015 to before COVID,Saturday,0.002,0.13,18.4
10/01/2015 5:00,2015 to before COVID,Saturday,0.002,0.13,9.8
10/01/2015 6:00,2015 to before COVID,Saturday,0.002,0.14,9.1
10/01/2015 7:00,2015 to before COVID,Saturday,0.004,0.14,5.2
10/01/2015 8:00,2015 to before COVID,Saturday,0.007,0.17,4.1
10/01/2015 9:00,2015 to before COVID,Saturday,0.006,0.16,-2.8
10/01/2015 10:00,2015 to before COVID,Saturday,0.009,0.19,
10/01/2015 11:00,2015 to before COVID,Saturday,0.016,0.26,-2.5
10/01/2015 12:00,2015 to before COVID,Saturday,0.017,0.32,
10/01/2015 13:00,2015 to before COVID,Saturday,0.01,0.24,0.8
10/01/2015 14:00,2015 to before COVID,Saturday,0.016,0.24,1.3
10/01/2015 15:00,2015 to before COVID,Saturday,0.007,0.21,0.5
10/01/2015 16:00,2015 to before COVID,Saturday,0.009,0.2,
10/01/2015 17:00,2015 to before COVID,Saturday,0.015,0.21,-0.1
10/01/2015 18:00,2015 to before COVID,Saturday,0.007,0.2,3.9
10/01/2015 19:00,2015 to before COVID,Saturday,0.009,0.23,0.7
10/01/2015 20:00,2015 to before COVID,Saturday,0.019,0.26,5.1
10/01/2015 21:00,2015 to before COVID,Saturday,0.017,0.22,4.4
10/01/2015 22:00,2015 to before COVID,Saturday,0.013,0.21,2.8
10/01/2015 23:00,2015 to before COVID,Saturday,0.004,0.2,1.9
11/01/2015 0:00,2015 to before COVID,Sunday,0.004,0.18,-1.6
11/01/2015 1:00,2015 to before COVID,Sunday,0.003,0.18,5.4
11/01/2015 2:00,2015 to before COVID,Sunday,,0.18,1.8
11/01/2015 3:00,2015 to before COVID,Sunday,0.003,,2.7
11/01/2015 4:00,2015 to before COVID,Sunday,0.004,0.18,4.7
11/01/2015 5:00,2015 to before COVID,Sunday,0.005,0.17,4.3
11/01/2015 6:00,2015 to before COVID,Sunday,0.004,0.19,5.2
11/01/2015 7:00,2015 to before COVID,Sunday,0.006,0.21,4.7
11/01/2015 8:00,2015 to before COVID,Sunday,0.008,0.2,3.5
11/01/2015 9:00,2015 to before COVID,Sunday,0.008,0.2,-0.5
11/01/2015 10:00,2015 to before COVID,Sunday,0.009,0.23,0.5
11/01/2015 11:00,2015 to before COVID,Sunday,0.006,0.21,4.7
11/01/2015 12:00,2015 to before COVID,Sunday,0.014,0.27,1
11/01/2015 13:00,2015 to before COVID,Sunday,0.015,0.24,-1.2
11/01/2015 14:00,2015 to before COVID,Sunday,0.006,0.23,-0.3
11/01/2015 15:00,2015 to before COVID,Sunday,0.006,0.22,1.1
11/01/2015 16:00,2015 to before COVID,Sunday,0.009,0.25,2
11/01/2015 17:00,2015 to before COVID,Sunday,0.007,0.25,
11/01/2015 18:00,2015 to before COVID,Sunday,0.007,0.23,6.8
11/01/2015 19:00,2015 to before COVID,Sunday,0.015,0.31,5.8
11/01/2015 20:00,2015 to before COVID,Sunday,0.009,0.27,10.6
11/01/2015 21:00,2015 to before COVID,Sunday,0.008,0.24,12
11/01/2015 22:00,2015 to before COVID,Sunday,0.005,0.23,8.4
11/01/2015 23:00,2015 to before COVID,Sunday,0.006,0.23,6.5
12/01/2015 0:00,2015 to before COVID,Monday,0.005,0.23,5.4
12/01/2015 1:00,2015 to before COVID,Monday,0.004,0.22,5
12/01/2015 2:00,2015 to before COVID,Monday,0.005,0.21,5.2
12/01/2015 3:00,2015 to before COVID,Monday,0.004,0.22,4
12/01/2015 4:00,2015 to before COVID,Monday,0.017,0.24,3.5
12/01/2015 5:00,2015 to before COVID,Monday,0.008,0.25,3.7
12/01/2015 6:00,2015 to before COVID,Monday,0.025,0.27,1.4
12/01/2015 7:00,2015 to before COVID,Monday,0.024,0.3,-0.2
12/01/2015 8:00,2015 to before COVID,Monday,0.018,0.32,
12/01/2015 9:00,2015 to before COVID,Monday,0.016,0.3,-2.5
12/01/2015 10:00,2015 to before COVID,Monday,0.017,0.29,3
12/01/2015 11:00,2015 to before COVID,Monday,0.011,0.25,
12/01/2015 12:00,2015 to before COVID,Monday,0.019,0.34,-0.2
12/01/2015 13:00,2015 to before COVID,Monday,0.02,0.3,-0.2
12/01/2015 14:00,2015 to before COVID,Monday,0.062,0.49,-0.7
12/01/2015 15:00,2015 to before COVID,Monday,0.123,0.47,
12/01/2015 16:00,2015 to before COVID,Monday,0.056,0.49,
12/01/2015 17:00,2015 to before COVID,Monday,0.08,0.72,
12/01/2015 18:00,2015 to before COVID,Monday,0.104,0.97,5.5
12/01/2015 19:00,2015 to before COVID,Monday,0.085,0.59,7.7
12/01/2015 20:00,2015 to before COVID,Monday,0.016,0.47,5
12/01/2015 21:00,2015 to before COVID,Monday,0.024,0.49,5.9
12/01/2015 22:00,2015 to before COVID,Monday,0.03,0.45,2.7
12/01/2015 23:00,2015 to before COVID,Monday,0.04,0.36,4.3
13/01/2015 0:00,2015 to before COVID,Tuesday,0.007,0.33,1.3
13/01/2015 1:00,2015 to before COVID,Tuesday,0.005,0.31,5.1
13/01/2015 2:00,2015 to before COVID,Tuesday,,0.31,2.7
13/01/2015 3:00,2015 to before COVID,Tuesday,0.005,,0.2
13/01/2015 4:00,2015 to before COVID,Tuesday,0.007,0.33,2.9
13/01/2015 5:00,2015 to before COVID,Tuesday,0.007,0.32,5.4
13/01/2015 6:00,2015 to before COVID,Tuesday,0.033,0.35,11.9
13/01/2015 7:00,2015 to before COVID,Tuesday,0.061,0.43,12.4
13/01/2015 8:00,2015 to before COVID,Tuesday,0.082,0.52,10.9
13/01/2015 9:00,2015 to before COVID,Tuesday,0.082,0.49,10.2
13/01/2015 10:00,2015 to before COVID,Tuesday,0.048,0.54,6.5
13/01/2015 11:00,2015 to before COVID,Tuesday,0.06,0.42,4.4
13/01/2015 12:00,2015 to before COVID,Tuesday,0.082,0.43,7.1
13/01/2015 13:00,2015 to before COVID,Tuesday,0.053,0.41,4.5
13/01/2015 14:00,2015 to before COVID,Tuesday,0.074,0.35,4.8
13/01/2015 15:00,2015 to before COVID,Tuesday,0.089,0.4,12
13/01/2015 16:00,2015 to before COVID,Tuesday,0.068,0.35,10
13/01/2015 17:00,2015 to before COVID,Tuesday,0.104,0.44,8.1
13/01/2015 18:00,2015 to before COVID,Tuesday,0.042,0.31,9.8
13/01/2015 19:00,2015 to before COVID,Tuesday,0.03,0.25,14.5
13/01/2015 20:00,2015 to before COVID,Tuesday,0.01,0.23,13.1
13/01/2015 21:00,2015 to before COVID,Tuesday,0.01,0.25,8.9
13/01/2015 22:00,2015 to before COVID,Tuesday,0.02,0.23,0.9
13/01/2015 23:00,2015 to before COVID,Tuesday,0.007,0.22,3.5
14/01/2015 0:00,2015 to before COVID,Wednesday,0.001,0.21,7.8
14/01/2015 1:00,2015 to before COVID,Wednesday,0.001,0.19,6.3
14/01/2015 2:00,2015 to before COVID,Wednesday,0.001,0.18,5.3
14/01/2015 3:00,2015 to before COVID,Wednesday,0,0.18,10.4
14/01/2015 4:00,2015 to before COVID,Wednesday,0.002,0.18,11
14/01/2015 5:00,2015 to before COVID,Wednesday,0.011,0.18,12.4
14/01/2015 6:00,2015 to before COVID,Wednesday,0.044,0.2,5.1
14/01/2015 7:00,2015 to before COVID,Wednesday,0.125,0.3,8.3
14/01/2015 8:00,2015 to before COVID,Wednesday,0.108,0.3,15.2
14/01/2015 9:00,2015 to before COVID,Wednesday,0.074,0.26,15.4
14/01/2015 10:00,2015 to before COVID,Wednesday,0.053,0.21,19.8
14/01/2015 11:00,2015 to before COVID,Wednesday,0.064,0.22,16.3
14/01/2015 12:00,2015 to before COVID,Wednesday,0.081,0.25,6.8
14/01/2015 13:00,2015 to before COVID,Wednesday,0.067,0.22,3.5
14/01/2015 14:00,2015 to before COVID,Wednesday,0.059,0.23,-1.3
14/01/2015 15:00,2015 to before COVID,Wednesday,0.083,0.21,7.5
14/01/2015 16:00,2015 to before COVID,Wednesday,0.107,0.23,7.2
14/01/2015 17:00,2015 to before COVID,Wednesday,0.074,0.25,
14/01/2015 18:00,2015 to before COVID,Wednesday,0.042,0.19,0.4
14/01/2015 19:00,2015 to before COVID,Wednesday,0.025,0.19,
14/01/2015 20:00,2015 to before COVID,Wednesday,0.014,0.19,1
14/01/2015 21:00,2015 to before COVID,Wednesday,0.019,0.19,12.7
14/01/2015 22:00,2015 to before COVID,Wednesday,0.035,0.19,4.9
14/01/2015 23:00,2015 to before COVID,Wednesday,0.023,0.17,4.7
15/01/2015 0:00,2015 to before COVID,Thursday,0.006,0.15,8.1
15/01/2015 1:00,2015 to before COVID,Thursday,0.007,0.15,
15/01/2015 2:00,2015 to before COVID,Thursday,,0.14,
15/01/2015 3:00,2015 to before COVID,Thursday,0.002,,0.5
15/01/2015 4:00,2015 to before COVID,Thursday,0.004,0.14,3.2
15/01/2015 5:00,2015 to before COVID,Thursday,0.009,0.14,6.7
15/01/2015 6:00,2015 to before COVID,Thursday,0.023,0.18,
15/01/2015 7:00,2015 to before COVID,Thursday,0.045,0.27,
15/01/2015 8:00,2015 to before COVID,Thursday,0.091,0.34,
15/01/2015 9:00,2015 to before COVID,Thursday,0.075,0.34,
15/01/2015 10:00,2015 to before COVID,Thursday,0.082,0.28,
15/01/2015 11:00,2015 to before COVID,Thursday,0.052,0.27,
15/01/2015 12:00,2015 to before COVID,Thursday,0.062,0.25,-0.6
15/01/2015 13:00,2015 to before COVID,Thursday,0.072,0.27,1.2
15/01/2015 14:00,2015 to before COVID,Thursday,0.071,0.24,3.2
15/01/2015 15:00,2015 to before COVID,Thursday,0.1,0.25,5.9
15/01/2015 16:00,2015 to before COVID,Thursday,0.108,0.24,4.8
15/01/2015 17:00,2015 to before COVID,Thursday,0.088,0.26,
15/01/2015 18:00,2015 to before COVID,Thursday,0.053,0.22,2.5
15/01/2015 19:00,2015 to before COVID,Thursday,0.049,0.21,2.9
15/01/2015 20:00,2015 to before COVID,Thursday,0.036,0.24,2.9
15/01/2015 21:00,2015 to before COVID,Thursday,0.033,0.31,3.2
15/01/2015 22:00,2015 to before COVID,Thursday,0.022,0.28,0.8
15/01/2015 23:00,2015 to before COVID,Thursday,0.007,0.2,0.1
16/01/2015 0:00,2015 to before COVID,Friday,0.008,0.17,1.4
16/01/2015 1:00,2015 to before COVID,Friday,0.006,0.19,-1.1
16/01/2015 2:00,2015 to before COVID,Friday,0.006,0.17,
16/01/2015 3:00,2015 to before COVID,Friday,0.005,0.16,2.7
16/01/2015 4:00,2015 to before COVID,Friday,0.005,0.16,1.4
16/01/2015 5:00,2015 to before COVID,Friday,0.011,0.17,0.9
16/01/2015 6:00,2015 to before COVID,Friday,0.018,0.23,1.6
16/01/2015 7:00,2015 to before COVID,Friday,0.033,0.33,
16/01/2015 8:00,2015 to before COVID,Friday,0.054,0.39,
16/01/2015 9:00,2015 to before COVID,Friday,0.078,0.42,
16/01/2015 10:00,2015 to before COVID,Friday,0.053,0.3,9
16/01/2015 11:00,2015 to before COVID,Friday,0.042,0.31,6.2
16/01/2015 12:00,2015 to before COVID,Friday,,0.29,11
16/01/2015 13:00,2015 to before COVID,Friday,0.064,0.29,2.5
16/01/2015 14:00,2015 to before COVID,Friday,0.062,0.29,2.9
16/01/2015 15:00,2015 to before COVID,Friday,0.087,0.28,0.1
16/01/2015 16:00,2015 to before COVID,Friday,0.128,0.33,-0.7
16/01/2015 17:00,2015 to before COVID,Friday,0.079,0.34,-0.3
16/01/2015 18:00,2015 to before COVID,Friday,0.041,0.28,-0.2
16/01/2015 19:00,2015 to before COVID,Friday,0.033,0.24,7.2
16/01/2015 20:00,2015 to before COVID,Friday,0.044,0.24,3.2
16/01/2015 21:00,2015 to before COVID,Friday,0.03,0.26,4.3
16/01/2015 22:00,2015 to before COVID,Friday,0.022,0.24,
16/01/2015 23:00,2015 to before COVID,Friday,0.019,0.22,
17/01/2015 0:00,2015 to before COVID,Saturday,0.003,0.2,2.3
17/01/2015 1:00,2015 to before COVID,Saturday,0.002,0.19,10.4
