Taxable status,Residency status,Taxable income range,Tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Non Taxable,Resident    ,"f. $30,001 to $37,000","b. $18,201 to $37,000",52564,52564,1684239913,52553,138261179,1095,486502,3,1096,0,0,4,10040,21228,384279960,4634,13553421,405,1736387,370,1189316,3249,16093929,38287,461652970,644,11872586,13370,278347756,39961,138563173,7644,5462064,18922,86095581,18888,36843509,52564,1744368098,4214,7483896,949,1214345,10602,2445749,715,981868,9706,5232784,530,151001,1986,1560601,1708,2902430,19378,16749221,27648,8689937,39038,53319610,263,3690750,953,3305273,1042,13817753,9500,45348366,5405,6104025,377,4556131,48,1019398,445,5441470,5164,22814848,0,0,6885,71341674,5659,132047437,9524,66174580,5944,15069544,6385,5083675,5441,118335772,1626,13603131,1564,3468398,5354,49939627,4647,55250415,809,-3925799,5468,51324616,1457,2431957,686,1440150,213,3057561,786,1349393,4339,206907842,4260,149420349,4440,53683826,0,0,8131,8347440,908,681303,46986,13977568,1485,3023833,3093,43148782,509,5579388,29663,19399,42806036
Non Taxable,Resident    ,"g. $37,001 to $40,000","c. $37,001 to $80,000",3999,3999,153083508,3996,15949254,370,238485,0,0,0,0,2,5495,576,9055478,131,364819,19,145887,22,141857,152,1256968,2436,21068236,105,1921719,2699,79642279,3216,6164398,412,167974,1198,2497367,1193,1068876,3999,157370494,91,167350,30,85632,218,50160,13,23633,280,231222,40,13857,125,92083,84,104552,1743,1444756,2205,724485,2971,3936983,24,301617,25,118509,47,301088,430,1585954,217,219111,11,71137,7,52164,28,265649,211,848217,0,0,295,4407977,390,21127595,747,13923341,368,3818407,598,1993642,371,6299902,198,1950402,148,300909,372,3072253,236,1678073,137,-701735,374,976338,96,109826,33,118774,40,641764,78,191734,163,5587222,161,4261432,176,975549,0,0,2715,4641484,149,221719,3963,1673940,525,1632011,86,1431136,10,170550,2269,498,1358495
Non Taxable,Resident    ,"h. $40,001 to $45,000","c. $37,001 to $80,000",2689,2689,113284033,2688,14096865,399,310187,6,2715,0,0,4,14472,510,5890619,90,298477,16,39824,23,82591,186,1623982,1179,9196264,139,2357017,1373,47231457,2080,3849212,227,104130,692,1335607,692,572048,2689,116989082,77,116474,31,116438,178,39525,16,42962,237,212084,42,12967,92,131479,48,66365,989,698434,1268,456281,1826,3238252,18,299596,26,210173,48,181657,268,1035943,103,105406,18,96246,13,394363,45,517778,119,563618,0,0,168,2063141,245,5699915,532,14949524,238,3704344,505,2698780,331,6626253,213,2719832,140,423527,334,3253983,173,1574132,161,-1345221,335,228911,86,96441,22,27353,41,951833,57,285816,141,23942649,130,23381875,152,86781,0,0,1486,3800424,161,402534,2688,989386,806,3651892,122,2304856,6,65807,1500,418,949132
Non Taxable,Resident    ,"i. $45,001 to $50,000","c. $37,001 to $80,000",1096,1096,51840520,1090,7556761,290,263468,3,1186,0,0,2,5979,330,4208426,64,121120,16,90509,14,51048,139,1192437,118,1115201,85,1018997,146,5094762,755,1725816,85,60636,234,541112,235,231123,1096,53722959,44,85536,18,57549,134,23654,9,25943,147,106602,22,23088,28,28547,22,111802,292,341050,504,259635,699,1718061,14,199132,22,104045,16,-146558,134,462871,50,108659,12,62069,5,91274,36,397221,57,479602,0,0,79,1343536,117,5817811,316,12250222,142,3224784,325,2416772,207,3587397,151,1791398,84,257173,209,1847838,91,643526,117,-952538,209,-309012,51,28836,14,73500,20,493246,41,98479,116,6323809,117,6181217,127,-13040,0,0,208,610327,103,378072,1090,316733,645,4066081,83,1304985,12,156392,617,286,671273
Non Taxable,Resident    ,"j. $50,001 to $55,000","c. $37,001 to $80,000",889,889,46543793,885,7582175,231,237545,0,0,0,0,22,45301,289,3361198,66,144577,9,26310,4,10134,142,1197409,37,358864,76,886129,53,1765846,608,1468059,68,23807,207,483135,206,205187,889,48454664,39,60160,19,98687,108,22334,12,30225,133,130329,11,2934,28,62995,12,39035,185,461874,406,194781,540,1677896,11,156041,10,67681,10,-108586,104,543086,44,90772,7,44739,6,149952,19,206975,53,483218,0,0,73,1167403,89,3031036,245,10955927,114,2571717,253,2349228,179,3182498,138,1552769,61,163275,178,1452915,86,561492,93,-547953,179,13539,49,61582,11,65319,12,382202,33,114120,82,2843699,80,2574865,90,65934,0,0,117,294947,65,345055,885,190046,599,4794766,76,1299210,5,31358,482,233,402819
Non Taxable,Resident    ,"k. $55,001 to $60,000","c. $37,001 to $80,000",687,687,39490483,684,7001052,208,233910,3,1310,0,0,32,73412,241,3077722,53,74359,13,64462,11,21051,93,676762,21,216706,59,685411,42,1352743,459,865101,54,27382,131,328618,130,138924,687,41124698,38,78960,16,25700,96,18277,9,13249,120,92563,15,7163,19,8589,7,65233,143,582392,312,124183,422,1438612,19,236993,15,12987,11,-52252,70,498076,37,54573,7,27581,4,36436,10,132249,33,572301,0,0,46,1433141,75,1337043,219,10968453,94,2776784,232,2565175,135,2262773,100,1085873,56,177106,134,1130501,61,387311,74,-518018,135,-130707,39,20068,5,11695,14,330444,16,56087,51,1398309,50,1186374,51,55037,0,0,88,220297,41,262454,684,94241,442,4307307,41,634744,1,1863,384,217,530502
Non Taxable,Resident    ,"l. $60,001 to $70,000","c. $37,001 to $80,000",973,973,62930716,972,12193621,262,328575,4,2207,0,0,47,142511,357,5022698,60,144623,23,66251,17,53228,147,1208060,21,208430,89,1039216,34,1137528,643,1057887,78,56390,224,513035,224,219796,973,64793247,61,124884,29,55025,146,30334,10,14186,158,133083,27,11555,22,172857,12,110475,192,90903,440,207304,603,1414666,17,186357,27,117236,13,-242764,123,-339501,37,69867,7,42275,2,59648,30,407236,54,365456,0,0,74,1304294,88,4373094,266,15717325,113,4486806,286,4076495,213,3891780,170,2081408,83,283796,216,1897439,93,624199,123,-995062,216,-370863,54,58266,6,15089,16,376963,30,75630,91,2855058,90,2907904,96,-153409,0,0,106,255580,34,269512,690,36411,681,8301599,53,758479,6,61555,579,309,756141
Non Taxable,Resident    ,"m. $70,001 to $80,000","c. $37,001 to $80,000",771,771,57711298,769,12220357,212,311730,9,6363,0,0,31,140291,280,4348714,56,171680,15,67500,15,32257,100,844303,18,148378,69,623211,16,450124,516,721296,54,18520,166,228580,164,97908,771,59238767,46,75456,12,15349,119,22520,10,33652,141,218413,16,10195,21,25529,12,17548,153,117727,335,276618,472,1368306,16,246722,25,110982,8,10707,90,136911,41,80976,8,46305,3,140886,15,191712,45,455980,0,0,62,1398945,85,17872715,214,14455367,97,3636210,232,4117548,203,3344935,165,1978645,82,285945,202,1643440,76,417133,125,-980228,204,-563095,51,42464,6,28640,14,330880,33,186489,76,1618616,70,1393134,81,-39845,0,0,74,121499,11,110867,0,0,551,8581451,36,661992,3,52040,486,244,568962
Non Taxable,Resident    ,"n. $80,001 to $90,000","d. $80,001 to $180,000",602,602,51064089,601,11606508,166,272549,5,2508,0,0,18,92291,236,3678436,41,114450,12,16541,11,35291,79,606546,13,97462,57,626437,9,138989,389,470160,40,17973,126,156953,126,67231,602,52000911,23,52679,17,80847,91,21454,4,24610,100,79857,22,19293,12,5944,8,27376,119,72209,272,101872,364,695888,18,274488,21,76453,14,-169086,60,-236827,18,32154,7,32700,5,83650,18,366793,24,251792,0,0,33,1017748,65,2860858,159,13132500,65,4125181,175,3816044,152,2823385,124,1685907,72,281327,153,1386300,60,300442,93,-830591,153,-530149,36,41083,6,23311,9,129594,23,48156,59,1763217,59,1608251,63,-165922,0,0,58,98667,4,24598,0,0,435,8244142,22,267938,1,6201,373,192,390727
Non Taxable,Resident    ,"o. $90,001 to $100,000","d. $80,001 to $180,000",508,508,48205139,508,11662000,166,311642,27,23948,0,0,20,139262,196,3830535,45,127487,13,54732,10,16777,52,329590,9,60624,33,321162,3,43580,347,501090,37,6257,104,141359,104,60555,508,49299854,27,54187,14,26928,77,12679,3,4614,90,184531,12,2280,10,27328,12,41431,85,62173,248,133852,317,1028470,19,444149,12,75292,5,-85753,50,221713,18,14556,4,19628,3,30108,19,243405,14,142239,0,0,30,395053,78,2465439,158,13832794,56,3907475,176,4581765,128,2588208,102,1569300,60,264162,128,1318538,46,275954,81,-839746,128,-563792,39,29769,2,1615,12,439450,14,26638,50,1266207,48,1142570,54,-58394,0,0,31,44489,3,4768,0,0,347,7815497,22,433910,1,29930,328,163,378325
Non Taxable,Resident    ,"p. $100,001 to $150,000","d. $80,001 to $180,000",1691,1691,209529925,1691,57085704,822,2063068,166,243719,0,0,72,491649,724,40444598,88,258392,32,128079,33,73127,141,988302,17,108814,133,1225591,21,291703,1150,1511476,129,467530,344,1332315,341,570202,1691,216093725,99,257980,80,356375,325,87526,30,63122,413,478849,55,23924,38,247663,31,132898,371,2333826,894,615213,1163,5736886,44,698186,63,441660,24,-358221,177,224032,78,77745,11,69677,12,193295,40,450949,99,1635927,0,0,144,5819112,213,6787135,618,71340033,207,14985559,863,34748153,429,8081314,371,5087910,208,737283,434,4459803,149,823215,285,-3026897,436,-2203682,108,100357,21,20082,22,567572,107,558581,94,3256396,100,3558362,107,-623657,0,0,134,197181,6,6101,0,0,877,27936531,78,931207,3,18753,1133,498,2164245
Non Taxable,Resident    ,"q. $150,001 to $180,000","d. $80,001 to $180,000",691,691,113728603,691,33756027,371,1216901,76,152066,0,0,22,172999,294,19795625,35,82771,20,175303,14,37754,41,218737,2,31012,52,353036,10,236643,444,557547,47,18242,149,276723,149,118909,691,115986530,39,80004,27,117771,126,29371,13,33022,171,181686,21,7965,19,50720,13,68562,169,88375,391,220815,491,1224646,21,325270,38,137945,8,-94257,68,175656,20,25808,3,24247,8,167663,19,473291,31,682188,0,0,50,1961917,92,2343881,282,44323861,75,6043830,382,21150528,200,4375215,178,2972479,100,350214,200,2429704,55,251959,147,-1629141,202,-1377182,61,40048,2,484,8,200595,43,139429,57,2167790,52,2442661,62,-684436,0,0,44,50200,3,2120,0,0,324,15439582,29,331277,3,17709,504,192,922425
Non Taxable,Resident    ,"r. $180,001 to $250,000","e. $180,000 or more",434,434,92516420,434,30002556,429,1822162,86,218046,0,0,5,27290,125,15517543,13,44409,1,11143,2,20687,2,3348,2,22569,8,172410,2,32296,258,188798,47,25186,78,58311,78,24960,434,94018424,24,52843,20,169667,63,19036,5,18908,98,170516,16,9654,7,42830,6,31325,109,59885,286,162764,348,1416033,12,215004,15,189095,5,-31928,30,-34951,16,13734,2,-3192,0,0,4,106793,23,363015,0,0,33,731256,56,1914117,369,77808513,77,11515994,434,34253802,135,2672203,126,1958678,66,257870,138,1429096,32,172259,106,-1145700,138,-973441,43,281221,8,12785,9,256000,59,403923,15,360782,14,413888,13,-81776,0,0,9,27918,0,0,0,0,6,144698,4,20690,1,21625,358,67,914182
Non Taxable,Resident    ,"s. $250,001 to $500,000","e. $180,000 or more",335,335,103267909,335,37571038,333,2048885,38,140756,0,0,2,18510,88,21463762,8,11472,1,44396,1,121508,0,0,1,1069,2,14351,2,33290,215,201074,44,20939,99,193977,98,83087,335,104835405,16,32052,18,122211,43,11884,5,33353,68,98521,25,20573,12,34044,12,84573,104,120979,200,286015,269,1329757,10,245051,19,169722,5,-74525,40,-1867104,18,18376,0,0,6,161855,7,74858,29,694033,0,0,40,1967233,58,2427015,288,84752027,88,14971342,335,41869789,148,3727440,137,2876786,93,432404,148,2274092,26,183827,122,-2039669,148,-1855842,53,27806,7,8282,9,200980,53,201532,9,319356,12,285973,13,-31863,0,0,3,5017,4,1176,0,0,2,105985,4,20541,0,0,302,67,5654314
Non Taxable,Resident    ,"t. $500,001 to $1,000,000","e. $180,000 or more",9,9,4986295,9,2005756,9,99726,1,8865,0,0,0,,1,579435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3806,1,852,1,3385,1,1450,9,5024269,0,0,0,0,0,0,0,0,0,0,2,1219,0,0,1,2586,2,2840,6,8728,8,37974,1,114802,1,16216,0,0,3,56652,0,0,0,0,0,0,0,0,0,0,0,0,1,2615,2,26624,8,4434451,3,532415,9,2213783,6,236214,6,162710,3,28799,6,105164,4,17254,2,-77713,6,-60459,1,242,0,0,0,0,5,22601,2,11297,2,6842,1,4455,0,0,0,0,2,275,0,0,0,0,0,0,0,0,9,1,245380
