Community,EPBC Status,ID,ACT,NSW,NT,QLD,SA,TAS,VIC,WA,Profile,Date extracted
Brigalow (Acacia harpophylla dominant and co-dominant),Endangered,28,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=28,2023-Nov-15
Alpine Sphagnum Bogs and Associated Fens,Endangered,29,Yes,Yes,-,-,-,Yes,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=29,2023-Nov-15
Mabi Forest (Complex Notophyll Vine Forest 5b),Critically Endangered,30,-,-,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=30,2023-Nov-15
Swamps of the Fleurieu Peninsula,Critically Endangered,31,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=31,2023-Nov-15
Temperate Highland Peat Swamps on Sandstone,Endangered,32,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=32,2023-Nov-15
Swamp Tea-tree (Melaleuca irbyana) Forest of South-east Queensland,Critically Endangered,33,-,-,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=33,2023-Nov-15
Peppermint Box (Eucalyptus odorata) Grassy Woodland of South Australia,Critically Endangered,36,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=36,2023-Nov-15
Iron-grass Natural Temperate Grassland of South Australia,Critically Endangered,37,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=37,2023-Nov-15
Turpentine-Ironbark Forest of the Sydney Basin Bioregion,Critically Endangered,38,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=38,2023-Nov-15
Upland Wetlands of the New England Tablelands (New England Tableland Bioregion) and the Monaro Plateau (South Eastern Highlands Bioregion),Endangered,39,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=39,2023-Nov-15
Eucalyptus ovata - Callitris oblonga Forest,Vulnerable,40,-,-,-,-,-,Yes,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=40,2023-Nov-15
Natural Temperate Grassland of the Victorian Volcanic Plain,Critically Endangered,42,-,-,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=42,2023-Nov-15
White Box-Yellow Box-Blakely's Red Gum Grassy Woodland and Derived Native Grassland,Critically Endangered,43,Yes,Yes,-,Yes,Yes,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=43,2023-Nov-15
Hunter Valley Weeping Myall (Acacia pendula) Woodland,Critically Endangered,44,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=44,2023-Nov-15
Grassy Eucalypt Woodland of the Victorian Volcanic Plain,Critically Endangered,46,-,-,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=46,2023-Nov-15
Blue Gum High Forest of the Sydney Basin Bioregion,Critically Endangered,47,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=47,2023-Nov-15
Brogo Vine Forest of the South East Corner Bioregion,Endangered,55,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=55,2023-Nov-15
Upland Basalt Eucalypt Forests of the Sydney Basin Bioregion,Endangered,60,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=60,2023-Nov-15
Robertson Rainforest in the Sydney Basin Bioregion,Critically Endangered,61,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=61,2023-Nov-15
Southern Highlands Shale Forest and Woodland in the Sydney Basin Bioregion,Critically Endangered,62,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=62,2023-Nov-15
Coolibah - Black Box Woodlands of the Darling Riverine Plains and the Brigalow Belt South Bioregions,Endangered,66,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=66,2023-Nov-15
Gippsland Red Gum (Eucalyptus tereticornis subsp. mediana) Grassy Woodland and Associated Native Grassland,Critically Endangered,73,-,-,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=73,2023-Nov-15
Lowland Native Grasslands of Tasmania,Critically Endangered,74,-,-,-,-,-,Yes,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=74,2023-Nov-15
Littoral Rainforest and Coastal Vine Thickets of Eastern Australia,Critically Endangered,76,-,Yes,-,Yes,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=76,2023-Nov-15
Tasmanian Forests and Woodlands dominated by black gum or Brookers gum (Eucalyptus ovata / E. brookeriana),Critically Endangered,77,-,-,-,-,-,Yes,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=77,2023-Nov-15
Tasmanian white gum (Eucalyptus viminalis) wet forest,Critically Endangered,78,-,-,-,-,-,Yes,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=78,2023-Nov-15
Lowland Grassy Woodland in the South East Corner Bioregion,Critically Endangered,82,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=82,2023-Nov-15
New England Peppermint (Eucalyptus nova-anglica) Grassy Woodlands,Critically Endangered,83,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=83,2023-Nov-15
Grey Box (Eucalyptus microcarpa) Grassy Woodlands and Derived Native Grasslands of South-eastern Australia,Endangered,86,-,Yes,-,-,Yes,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=86,2023-Nov-15
Natural grasslands on basalt and fine-textured alluvial plains of northern New South Wales and southern Queensland,Critically Endangered,88,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=88,2023-Nov-15
Thrombolite (microbialite) Community of a Coastal Brackish Lake (Lake Clifton),Critically Endangered,96,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=96,2023-Nov-15
Seasonal Herbaceous Wetlands (Freshwater) of the Temperate Lowland Plains,Critically Endangered,97,-,Yes,-,-,Yes,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=97,2023-Nov-15
Weeping Myall Woodlands,Endangered,98,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=98,2023-Nov-15
Natural Grasslands of the Queensland Central Highlands and northern Fitzroy Basin,Endangered,99,-,-,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=99,2023-Nov-15
Lowland Rainforest of Subtropical Australia,Critically Endangered,101,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=101,2023-Nov-15
Kangaroo Island Narrow-leaved Mallee (Eucalyptus cneorifolia) Woodland,Critically Endangered,102,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=102,2023-Nov-15
Monsoon vine thickets on the coastal sand dunes of Dampier Peninsula,Endangered,105,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=105,2023-Nov-15
Western Sydney Dry Rainforest and Moist Woodland on Shale,Critically Endangered,106,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=106,2023-Nov-15
Giant Kelp Marine Forests of South East Australia,Endangered,107,-,-,-,-,Yes,Yes,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=107,2023-Nov-15
Arnhem Plateau Sandstone Shrubland Complex,Endangered,111,-,-,Yes,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=111,2023-Nov-15
Cumberland Plain Shale Woodlands and Shale-Gravel Transition Forest,Critically Endangered,112,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=112,2023-Nov-15
Natural Grasslands of the Murray Valley Plains,Critically Endangered,117,-,Yes,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=117,2023-Nov-15
Subtropical and Temperate Coastal Saltmarsh,Vulnerable,118,-,Yes,-,Yes,Yes,Yes,Yes,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=118,2023-Nov-15
Castlereagh Scribbly Gum and Agnes Banks Woodlands of the Sydney Basin Bioregion,Endangered,119,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=119,2023-Nov-15
Clay Pans of the Swan Coastal Plain,Critically Endangered,121,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=121,2023-Nov-15
Broad leaf tea-tree (Melaleuca viridiflora) woodlands in high rainfall coastal north Queensland,Endangered,122,-,-,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=122,2023-Nov-15
Scott River Ironstone Association,Endangered,123,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=123,2023-Nov-15
Eyre Peninsula Blue Gum (Eucalyptus petiolaris) Woodland,Endangered,124,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=124,2023-Nov-15
Proteaceae Dominated Kwongkan Shrublands of the Southeast Coastal Floristic Province of Western Australia,Endangered,126,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=126,2023-Nov-15
Posidonia australis seagrass meadows of the Manning-Hawkesbury ecoregion,Endangered,127,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=127,2023-Nov-15
Eucalypt Woodlands of the Western Australian Wheatbelt,Critically Endangered,128,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=128,2023-Nov-15
Cooks River/Castlereagh Ironbark Forest of the Sydney Basin Bioregion,Critically Endangered,129,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=129,2023-Nov-15
Central Hunter Valley eucalypt forest and woodland,Critically Endangered,130,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=130,2023-Nov-15
Banksia Woodlands of the Swan Coastal Plain ecological community,Endangered,131,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=131,2023-Nov-15
Assemblages of species associated with open-coast salt-wedge estuaries of western and central Victoria ecological community,Endangered,132,-,-,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=132,2023-Nov-15
Natural Damp Grassland of the Victorian Coastal Plains,Critically Endangered,133,-,-,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=133,2023-Nov-15
Coastal Upland Swamps in the Sydney Basin Bioregion,Endangered,140,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=140,2023-Nov-15
Poplar Box Grassy Woodland on Alluvial Plains,Endangered,141,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=141,2023-Nov-15
Coastal Swamp Oak (Casuarina glauca) Forest of New South Wales and South East Queensland ecological community,Endangered,142,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=142,2023-Nov-15
Warkworth Sands Woodland of the Hunter Valley,Critically Endangered,143,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=143,2023-Nov-15
Illawarra and south coast lowland forest and woodland ecological community,Critically Endangered,144,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=144,2023-Nov-15
Elderslie Banksia Scrub Forest in the Sydney Basin Bioregion,Critically Endangered,145,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=145,2023-Nov-15
Shale Sandstone Transition Forest of the Sydney Basin Bioregion,Critically Endangered,146,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=146,2023-Nov-15
Illawarra-Shoalhaven Subtropical Rainforest of the Sydney Basin Bioregion,Critically Endangered,148,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=148,2023-Nov-15
Karst springs and associated alkaline fens of the Naracoorte Coastal Plain Bioregion,Endangered,149,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=149,2023-Nov-15
"Plains mallee box woodlands of the Murray Darling Depression, Riverina and Naracoorte Coastal Plain Bioregions",Critically Endangered,150,-,Yes,-,-,Yes,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=150,2023-Nov-15
Mallee Bird Community of the Murray Darling Depression Bioregion,Endangered,151,-,Yes,-,-,Yes,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=151,2023-Nov-15
Natural Temperate Grassland of the South Eastern Highlands,Critically Endangered,152,Yes,Yes,-,-,-,-,Yes,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=152,2023-Nov-15
Tuart (Eucalyptus gomphocephala) Woodlands and Forests of the Swan Coastal Plain ecological community,Critically Endangered,153,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=153,2023-Nov-15
River-flat eucalypt forest on coastal floodplains of southern New South Wales and eastern Victoria,Critically Endangered,154,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=154,2023-Nov-15
Lowland tropical rainforest of the Wet Tropics,Endangered,170,-,-,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=170,2023-Nov-15
Coastal Swamp Sclerophyll Forest of New South Wales and South East Queensland,Endangered,171,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=171,2023-Nov-15
Drooping sheoak grassy woodland on calcrete of the Eyre Yorke Block Bioregion,Critically Endangered,172,-,-,-,-,Yes,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=172,2023-Nov-15
"Empodisma peatlands of southwestern Australia
",Endangered,174,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=174,2023-Nov-15
Araluen Scarp Grassy Forest,Endangered,175,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=175,2023-Nov-15
Ben Halls Gap Sphagnum Moss Cool Temperate Rainforest,Critically Endangered,176,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=176,2023-Nov-15
Dunn's white gum (Eucalyptus dunnii) moist forest in north-east New South Wales and south-east Queensland,Endangered,178,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=178,2023-Nov-15
Subtropical eucalypt floodplain forest and woodland of the New South Wales North Coast and South East Queensland bioregions,Endangered,179,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=179,2023-Nov-15
Mount Kaputar land snail and slug community,Endangered,180,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=180,2023-Nov-15
Grey box-grey gum wet forest of subtropical eastern Australia,Endangered,181,-,Yes,-,Yes,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=181,2023-Nov-15
Honeymyrtle shrubland on limestone ridges of the Swan Coastal Plain Bioregion,Critically Endangered,182,-,-,-,-,-,-,-,Yes,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=182,2023-Nov-15
"Kurri sand swamp woodland of the Sydney Basin bioregion
",Endangered,183,-,Yes,-,-,-,-,-,-,http://www.environment.gov.au/cgi-bin/sprat/public/publicshowcommunity.pl?id=183,2023-Nov-15
