ref,location,type,number_of,size,style,collection,longitude,latitude
SB02035,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38077804889315,-36.38506988979042
SB02040,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.3802951221596,-36.385229834746546
SB00021,Mary Street (Dookie),Recycle Bin,1,80L,Metro,Tuesday,145.68526896607068,-36.32737485278359
SB00881,Robinson Street (Murchison),Recycle Bin,1,80L,Metro,Monday-Thursday,145.21880800186702,-36.61745186697843
SB00612,Fraser Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40070804812592,-36.380246807724376
SB00615,Fraser Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40031506802023,-36.380285804916035
SB02013,Wyndham Street (Shepparton),Recycle Bin,1,80L,Metro,Adhoc,145.39957802386715,-36.37933681854719
SB02025,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Free Standing,Adhoc,145.3997140618345,-36.35615989868926
SB00197,Stevenson Street (Murchison),Recycle Bin,1,80L,Metro,Monday-Thursday,145.21809597390822,-36.61697989482461
SB00200,Stevenson Street (Murchison),Recycle Bin,1,80L,Metro,Monday-Thursday,145.2181409738435,-36.6170408698883
SB00917,Stewart Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40117106586405,-36.380211811738484
SB00608,Stewart Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40157111629813,-36.380235826309516
SB00490,Fryers Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40161405621447,-36.37931982476273
SB02233,Branditt Avenue (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.40086303052306,-36.36008787373235
SB00697,Wheeler Street (Shepparton),Recycle Bin,1,80L,Metro,M-W-F,145.41981111228233,-36.36947086030477
SB00668,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39766792036272,-36.38765656631747
SB02184,Western Park (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39409406169915,-36.38820783048957
SB00651,Western Park (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39459599615185,-36.3879038563623
SB02254,Glenferrie Park,Recycle Bin,1,80L,Metro,Not Applicable,145.3731580816053,-36.35409983835074
SB00128,McLennan Street (Mooroopna),Recycle Bin,1,80L,Metro,M-W-F,145.35795313576773,-36.394554915157826
SB00658,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.3961771531013,-36.39099086600498
SB02029,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,Adhoc,145.39684921594204,-36.39129591998465
SB02420,Ferrari Park (Mooroopna),Recycle Bin,1,80L,Metro,Not Applicable,145.35429804253127,-36.39488085054023
SB02422,Ferrari Park (Mooroopna),Recycle Bin,1,80L,Metro,Not Applicable,145.3544070985672,-36.39459479931863
SB02425,Ferrari Park (Mooroopna),Recycle Bin,1,80L,Metro,Not Applicable,145.35449905222436,-36.39477085259846
SB02199,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.3956750035993,-36.386736762212536
SB00666,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.3970760831636,-36.38671978969953
SB00664,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39732703026795,-36.389777835115694
SB02028,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,Adhoc,145.39735804869423,-36.387093881764834
SB00648,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39680310570785,-36.38615786934992
SB00665,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39712006465876,-36.389491827900194
SB00755,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-W-F,145.39298504926057,-36.39031577863382
SB00550,Wanganui Park (Shepparton),Recycle Bin,1,80L,Metro,Wednesday,145.38864397906818,-36.35678785568281
SB00753,Victoria Park Lake (Shepparton),Recycle Bin,1,80L,Metro,M-W-F,145.39410311729466,-36.39239590464733
SB00662,Con Paling Reserve (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39682606051025,-36.39021389308873
SB00654,John Pick Reserve (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39796408523608,-36.38531790152531
SB00655,John Pick Reserve (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39810999034768,-36.385449754937994
SB00682,John Pick Reserve (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.3980130588188,-36.38597380860732
SB00677,John Pick Reserve (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39767404070167,-36.3865218373965
SB02427,Tom Collins Drive (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.3925160583364,-36.39072980291399
SB00496,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40107002902687,-36.37979985677196
SB00497,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4009171559538,-36.380318837722626
SB00500,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40088705682953,-36.380563804497655
SB00502,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4009000883695,-36.380852887929244
SB00492,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4011790603767,-36.379521872479295
SB00487,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40082712048175,-36.38110079624276
SB00342,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40097208622217,-36.38010791695301
SB00491,Maude Street (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40108810275896,-36.379341810641264
SB02306,John McEwen Reserve (Shepparton),Recycle Bin,1,Not Applicable,Metro,Not Applicable,145.39446407636726,-36.35260477776434
SB02222,High Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40284600214238,-36.381455843783066
SB02367,Stevens Crescent Park (Mooroopna),Recycle Bin,1,120L,Metro,Not Applicable,145.34673509603925,-36.377849798773504
SB02452,Windsor Park,Recycle Bin,1,240L,Metro,Not Applicable,145.42252549887078,-36.40574203531444
SB02372,Riverbank Gardens (Murchison),Recycle Bin,1,240L,Metro,Not Applicable,145.2180410868459,-36.6164158049778
SB02334,High Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.3988990301125,-36.38109776916283
SB02377,Victoria Park Lake (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39677705543608,-36.38640577362745
SB02379,Victoria Park Lake (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39628401768573,-36.38617983551574
SB00669,Victoria Park Lake (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.3976050504576,-36.38807975565118
SB00667,Victoria Park Lake (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.39740508752953,-36.38886483236273
SB00873,Judd Park (Merrigum),Recycle Bin,1,120L,Metro,Thursday,145.13096509508384,-36.3721278712971
SB02338,Colaura Gardens (Toolamba),Recycle Bin,1,120L,Metro,Not Applicable,145.33905997890054,-36.490471812027145
SB00968,Western Park (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.39460097763606,-36.38792727037106
SB02386,289 Maude Street,Recycle Bin,1,120L,Metro,Not Applicable,145.40066321681925,-36.3836875132364
SB02457,Shepparton Art Museum (SAM),Recycle Bin,1,120L,Metro,Not Applicable,145.39605868953387,-36.39173701095005
SB00276,Central Park Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.46253396901778,-36.41008087343771
SB02346,Mooroopna Recreation Reserve,Recycle Bin,1,120L,Stand and Bin,Not Applicable,145.3525161324962,-36.39337785373666
SB02347,Mooroopna Recreation Reserve,Recycle Bin,1,120L,Stand and Bin,Not Applicable,145.35260216308407,-36.39307886653672
SB00053,Katandra West Recreation Reserve,Recycle Bin,1,120L,Stand and Bin,Tuesday,145.5595801688777,-36.228967973930374
SB02224,Bunbartha Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.3422620835505,-36.21892285337768
SB02225,Bunbartha Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.34295808143523,-36.21935383166328
SB00765,Tallygaroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.43645604148452,-36.2411397621358
SB00777,Tallygaroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.43773605162696,-36.24134381022941
SB00778,Tallygaroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Tuesday,145.43666800732467,-36.24058786679305
SB02057,Tallygaroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Adhoc,145.43690904989202,-36.241380872926335
SB02058,Tallygaroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Adhoc,145.43687708999414,-36.24137080968071
SB02348,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35286112327822,-36.39324478532992
SB02354,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.3538850802964,-36.393520859155934
SB02355,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35392306610885,-36.39400887284144
SB02356,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.3535741068744,-36.39438284014285
SB02357,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35308409504287,-36.39452977551743
SB02358,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35308208178267,-36.394524789919764
SB02362,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35209409626287,-36.394091816996855
SB02363,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35222210776257,-36.3936159191598
SB02018,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Adhoc,145.3524481205789,-36.39446060690466
SB02404,Little Hogan Street Carpark (Tatura),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.22797005602007,-36.43927480218406
SB02351,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.3533311295373,-36.39315788013649
SB02352,Mooroopna Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.35308602762947,-36.392979803980396
SB02431,Botanic Gardens Avenue (Kialla),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.38051309163623,-36.40152185628855
SB02034,Byrneside Wayside Stop,Recycle Bin,1,240L,Stand and Bin,Adhoc,145.17500505703555,-36.42054827344948
SB02290,Waverley Avenue (Merrigum),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.1318491081589,-36.37053379445564
SB02299,Shepparton Sports Stadium,Recycle Bin,1,Not Applicable,Stand and Bin,Not Applicable,145.4011460767244,-36.35601483191183
SB00613,Fraser Street (Shepparton),Recycle Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3997140161222,-36.38019680404049
SB00248,Chas Johnson Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Wednesday,145.39295607859853,-36.36296785059422
SB00626,Stuart Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Wednesday,145.391496099123,-36.36639185382267
SB02031,Echuca-Mooroopna Road (Rural),Recycle Bin,1,240L,Stand and Bin,Adhoc,145.22234302951946,-36.278011848344605
