Local Expenditure,,,,,,
,,,,,,
,Victoria (State) (Apr 2015),,G21 Region (Apr 2015),,Greater Geelong (C) (Mar 2015),
Gambling,"$1,234.85",0.40%,$11.18,0.10%,$10.42,0.10%
"Cement, Lime & Ready-Mixed Concrete Manufacturing","$1,229.40",0.40%,$128.99,1.40%,$123.39,1.80%
Electricity Generation,"$1,199.46",0.40%,$19.43,0.20%,$2.71,0.00%
Sugar & Confectionery Manufacturing,"$1,169.14",0.40%,$2.36,0.00%,$2.25,0.00%
Electrical Equipment Manufacturing,"$1,131.33",0.40%,$1.87,0.00%,$1.89,0.00%
Grain Mill & Cereal Product Manufacturing,"$1,126.73",0.40%,$16.26,0.20%,$10.85,0.20%
Personal Services,"$1,112.84",0.40%,$40.73,0.50%,$34.36,0.50%
Plaster & Concrete Product Manufacturing,"$1,088.74",0.40%,$52.29,0.60%,$48.38,0.70%
Other Agriculture,"$1,075.32",0.30%,$26.80,0.30%,$15.15,0.20%
"Postal, Courier Pick-up & Delivery Service","$1,074.68",0.30%,$25.63,0.30%,$20.58,0.30%
Broadcasting (except internet),"$1,048.68",0.30%,$17.59,0.20%,$15.34,0.20%
Motion Picture & Sound Recording,$969.45,0.30%,$22.32,0.20%,$17.61,0.30%
Other Services,$943.29,0.30%,$18.95,0.20%,$14.66,0.20%
Bakery Product Manufacturing,$927.75,0.30%,$21.73,0.20%,$15.98,0.20%
Aircraft Manufacturing,$926.65,0.30%,$143.61,1.60%,$145.16,2.10%
Beer Manufacturing,$918.85,0.30%,$8.75,0.10%,$5.37,0.10%
Rail Transport,$914.38,0.30%,$13.63,0.20%,$13.62,0.20%
Other Repair & Maintenance,$908.11,0.30%,$24.76,0.30%,$20.22,0.30%
Gas Supply,$897.64,0.30%,$2.66,0.00%,$2.13,0.00%
"Soft Drinks, Cordials & Syrup Manufacturing",$879.42,0.30%,$4.64,0.10%,$3.55,0.10%
Cleaning Compounds & Toiletry Preparation Manu.,$863.07,0.30%,$9.81,0.10%,$9.79,0.10%
"Heritage, Creative & Performing Arts",$858.67,0.30%,$19.86,0.20%,$12.80,0.20%
"Internet Publishing, Broadcast, Websearch & Data Serv.",$844.40,0.30%,$4.24,0.00%,$4.64,0.10%
Other Fabricated Metal Product Manufacturing,$794.86,0.30%,$29.08,0.30%,$29.02,0.40%
"Pulp, Paper & Paperboard Manufacturing",$774.54,0.20%,$7.10,0.10%,$4.09,0.10%
Furniture Manufacturing,$749.08,0.20%,$11.99,0.10%,$10.71,0.20%
Non Ferrous Metal Ore Mining,$703.17,0.20%,$3.46,0.00%,$2.78,0.00%
"Water, Pipeline & Other Transport",$691.73,0.20%,$18.38,0.20%,$9.59,0.10%
Clothing Manufacturing,$654.47,0.20%,$18.41,0.20%,$9.83,0.10%
Oils & Fats Manufacturing,$619.45,0.20%,$15.14,0.20%,$11.68,0.20%
Glass & Glass Product Manufacturing,$613.42,0.20%,$26.98,0.30%,$26.57,0.40%
"Agriculture, Forestry & Fishing Support Services",$570.31,0.20%,$20.15,0.20%,$8.62,0.10%
"Arts, Sports, Adult, Community & Other Education",$491.48,0.20%,$12.76,0.10%,$9.99,0.10%
Textile Product Manufacturing,$491.09,0.20%,$50.19,0.60%,$47.87,0.70%
Railway Rolling Stock Manufacturing,$440.10,0.10%,$3.08,0.00%,$3.13,0.00%
Sawmill Product Manufacturing,$437.75,0.10%,$69.70,0.80%,$17.10,0.20%
Exploration & Mining Support Services,$426.30,0.10%,$2.80,0.00%,$2.91,0.00%
Domestic Appliance Manufacturing,$418.17,0.10%,$18.78,0.20%,$19.00,0.30%
Other Manufactured Products,$414.10,0.10%,$11.89,0.10%,$9.21,0.10%
Poultry & Other Livestock,$341.34,0.10%,$29.64,0.30%,$9.18,0.10%
Forestry & Logging,$310.63,0.10%,$9.45,0.10%,$1.29,0.00%
Coal Mining,$290.45,0.10%,$4.13,0.00%,$0.00,0.00%
Other Non-Metallic Mineral Product Manufacturing,$289.80,0.10%,$8.65,0.10%,$6.81,0.10%
Non Metallic Mineral Mining,$262.60,0.10%,$15.75,0.20%,$10.55,0.10%
Ceramic Product Manufacturing,$227.04,0.10%,$4.61,0.10%,$2.58,0.00%
Forged Iron & Steel Product Manufacturing,$216.66,0.10%,$0.00,0.00%,$0.00,0.00%
Textile Manufacturing,$213.17,0.10%,$9.97,0.10%,$7.41,0.10%
"Waste Collection, Treatment & Disposal Services",$196.00,0.10%,$8.48,0.10%,$7.11,0.10%
Natural Rubber Product Manufacturing,$192.94,0.10%,$1.36,0.00%,$1.34,0.00%
"Tanned Leather, Dressed Fur & Leather Prod. Manu.",$146.68,0.00%,$3.66,0.00%,$2.29,0.00%
Footwear Manufacturing,$137.50,0.00%,$9.90,0.10%,$8.77,0.10%
"Fishing, Hunting & Trapping",$115.44,0.00%,$8.72,0.10%,$6.32,0.10%
Processed Seafood Manufacturing,$99.23,0.00%,$8.90,0.10%,$8.98,0.10%
Library & Other Information Services,$65.91,0.00%,$3.02,0.00%,$2.19,0.00%
Iron Ore Mining,$48.54,0.00%,$0.00,0.00%,$0.00,0.00%
Aquaculture,$46.98,0.00%,$8.30,0.10%,$7.69,0.10%
Knitted Product Manufacturing,$42.21,0.00%,$0.00,0.00%,$0.00,0.00%
Veterinary Pharmaceutical Product Manufacturing,$12.16,0.00%,$0.00,0.00%,$0.00,0.00%
Total,"$310,443.63",100.00%,"$8,951.33",100.00%,"$7,040.25",100.00%
