Department ,Agency,2013-14 ($m) (Estimates),2014-15 ($m) (Estimates),2015-16 ($m) (Estimates),2016-17 ($m) (Projections),2017-18 ($m) (Projections)
Health,Department of Health and Ageing,774,675,628,614,622
Health,National Blood Authority,10,10,10,10,10
Health,National Health and Medical Research Council,47,48,48,44,44
Human Services,Centrelink,0,0,0,0,0
Human Services,Health Insurance Commission,0,0,0,0,0
Human Services,Medicare Australia,0,0,0,0,0
Immigration and Border Protection,Aboriginal and Torres Strait Islander Commission,0,0,0,0,0
Immigration and Border Protection,Aboriginal and Torres Strait Islander Services,0,0,0,0,0
Immigration and Border Protection,Australian Customs and Border Protection Service,1172,1164,1132,1137,1137
Immigration and Border Protection,Department of Immigration and Border Protection,1651,1584,1631,1524,1465
Industry,Australian Nuclear Science and ,0,0,0,0,0
Industry,Technology Organisation,304,308,305,298,282
Industry,Australian Renewable Energy Agency,404,0,0,0,0
Industry,Commonwealth Scientific and Industrial Research Organisation,1296,1283,1270,1280,1294
Industry,Department of Industry,743,631,593,568,564
"Industry, Tourism and Resources",Australian Tourism Commission,0,0,0,0,0
"Industry, Tourism and Resources","Department of Industry, Tourism and Resources",0,0,0,0,0
Infrastructure and Regional Development,Department of Infrastructure and Regional Development,255,285,276,251,233
Infrastructure and Regional Development,National Capital Authority,19,20,20,20,20
Parliament,Department of Parliamentary Services,146,146,145,145,145
Parliament,Joint House Department,0,0,0,0,0
Prime Minister and Cabinet,Department of the Prime Minister and Cabinet,375,596,380,376,378
Prime Minister and Cabinet,Indigenous Business Australia,184,193,195,196,198
"Regional Australia, Local Government, Arts and Sport","Department of Regional Australia, Local",0,0,0,0,0
"Regional Australia, Local Government, Arts and Sport","Government, Arts and Sport",22,0,0,0,0
"Resources, Energy and Tourism","Department of Resources, Energy and Tourism",0,0,0,0,0
Social Services,Aboriginal and Torres Strait Islanders Land Fund,0,0,0,0,0
Social Services,Department of Human Services,4479,4438,4201,4174,4108
Social Services,Department of Social Services,737,629,589,570,575
Social Services,National Disability Insurance Scheme Launch Transition Agency,313,673,1105,4196,11161
Treasury,Australian Bureau of Statistics,391,382,433,551,372
Treasury,Australian Office of Financial Management,12,13,13,13,13
Treasury,Australian Securities and Investments Commission,418,366,345,336,332
Treasury,Australian Taxation Office,3600,3452,3313,3169,3084
Treasury,Clean Energy Finance Corporation,32,4,5,5,5
Treasury,Department of the Treasury,186,191,166,160,162
Not Applicable,Small agencies,5341,4826,4536,4518,4508
Not Applicable,Contingency Reserve,-362,-169,-225,-329,-589
Not Applicable,Consolidation Adjustment,-781,-700,-764,-817,-843
Not Applicable,Consolidation Adjustment,-11110,-13450,-14433,-14101,-15542
Not Applicable,Whole of government and inter-agency amounts(a) ,-12253,-14319,-15422,-15248,-16974
Not Applicable,AEIFRS expenses conside other economic flows(b),-1023,-974,-1019,-1068,-1123
