Income year1,Taxable status4,Residency status2,Company type5,"Company size, by total income","Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross interest 
no.","Gross interest 
$","Other gross income 
no.","Other gross income 
$","Total income3 
no.","Total income3 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable income or loss 
no.","Taxable income or loss 
$","Net tax 
no.","Net tax 
$"
2010-11,b. Non-taxable,a. Resident,a. Private,f. Very large,83,75,"48,815,535,775",78,"941,806,261",75,"5,137,289,897",83,"57,841,732,710",69,"34,002,081,188",83,"57,488,275,595",82,"353,457,115",66,"-1,853,872,812",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,a. Loss/nil,768,1,"10,090",5,"304,523",12,"-16,923,717",18,"-22,722,109",7,"56,665",405,"113,536,352",409,"-136,258,461",402,"-97,158,078",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,b. Micro,"2,801",764,"338,598,069","2,178","200,126,015","1,673","431,852,325","2,801","1,052,040,342",546,"152,902,702","2,755","4,711,520,414","2,725","-3,659,480,072","2,227","-2,855,463,905",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,c. Small,683,429,"1,689,337,529",632,"265,899,649",564,"1,095,916,096",683,"3,351,346,297",370,"767,075,043",679,"6,075,797,515",668,"-2,724,451,218",484,"-1,551,529,760",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,d. Medium,695,531,"16,569,312,488",649,"1,012,412,062",591,"4,425,250,029",695,"23,893,777,142",466,"9,272,821,409",694,"24,787,202,516",682,"-893,425,374",488,"-3,654,382,844",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,e. Large,156,137,"18,881,949,278",150,"1,389,273,920",142,"3,278,621,097",156,"25,012,904,233",125,"10,714,602,794",156,"26,464,697,110",154,"-1,451,792,877",116,"-1,633,330,323",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,f. Very large,167,146,"163,078,486,517",165,"6,945,723,336",158,"22,918,111,467",167,"203,859,060,187",131,"83,017,038,120",167,"206,931,890,057",165,"-3,072,829,870",116,"-6,903,675,017",0,0
2010-11,b. Non-taxable,a. Resident,c. Other,g. All ranges,"31,425","1,018","7,568,546,845","16,589","51,869,826","3,990","951,548,658","18,482","9,492,018,388",867,"5,705,745,149","24,107","9,438,243,971","23,855","53,774,417","19,821","-109,065,851",0,0
2010-11,b. Non-taxable,b. Non-resident,d. All types,g. All ranges,"1,211",346,"5,443,141,015",522,"5,217,668,711",449,"5,559,554,548",974,"17,768,586,813",288,"2,210,365,435","1,046","18,530,913,243","1,026","-762,326,430",779,"-2,706,933,338",0,0
2011-12,a. Taxable,a. Resident,a. Private,a. Loss/nil,255,5,"212,458",35,"1,431,956",30,"-8,434,928",45,"-8,314,176",10,"-133,783",185,"10,092,989",190,"-18,407,165",255,"65,797,617",255,"19,352,605"
2011-12,a. Taxable,a. Resident,a. Private,b. Micro,"250,260","98,415","53,259,618,093","161,600","3,326,804,562","113,670","31,130,327,127","250,260","102,800,930,716","76,095","20,705,023,034","237,665","78,638,325,013","250,055","24,162,605,703","250,245","25,977,934,723","250,260","6,889,986,878"
2011-12,a. Taxable,a. Resident,a. Private,c. Small,"35,950","26,570","109,935,886,358","30,155","1,982,005,653","24,345","30,006,776,347","35,950","152,009,290,608","25,965","61,415,427,836","35,650","129,855,623,298","35,930","22,153,667,310","35,945","23,881,404,356","35,950","6,139,137,277"
2011-12,a. Taxable,a. Resident,a. Private,d. Medium,"9,220","7,835","193,030,503,701","8,355","2,077,149,201","7,405","26,103,135,219","9,220","230,624,987,140","7,710","127,745,724,764","9,190","207,563,500,659","9,210","23,061,486,481","9,215","24,536,867,785","9,220","6,334,075,021"
2011-12,a. Taxable,a. Resident,a. Private,e. Large,485,450,"63,603,281,659",460,"853,724,614",445,"5,891,478,683",485,"72,673,160,451",430,"43,650,715,915",485,"68,293,814,114",485,"4,379,346,337",485,"5,131,591,262",485,"1,325,411,103"
2011-12,a. Taxable,a. Resident,a. Private,f. Very large,195,190,"125,980,026,429",190,"1,463,525,246",185,"8,310,621,774",195,"139,516,155,506",175,"86,529,722,351",195,"129,918,182,398",195,"9,597,973,108",195,"8,808,158,256",195,"2,444,961,300"
2011-12,a. Taxable,a. Resident,b. Public,a. Loss/nil,5,0,0,0,0,0,0,0,0,0,0,5,"368,608",5,"-368,608",5,"839,658",5,"160,911"
2011-12,a. Taxable,a. Resident,b. Public,b. Micro,960,295,"173,974,161",740,"47,569,986",545,"215,228,443",960,"489,744,354",165,"47,332,209",880,"455,511,029",955,"34,233,325",955,"105,455,711",960,"42,308,817"
2011-12,a. Taxable,a. Resident,b. Public,c. Small,450,265,"1,236,946,688",395,"218,271,288",335,"546,884,207",450,"2,259,848,958",190,"430,674,794",435,"1,823,912,208",450,"435,936,750",450,"523,008,138",450,"142,157,242"
2011-12,a. Taxable,a. Resident,b. Public,d. Medium,770,625,"23,310,096,535",740,"2,134,582,420",610,"3,372,688,645",770,"30,316,485,311",500,"10,560,580,041",765,"26,162,322,691",770,"4,154,162,620",770,"4,389,570,561",770,"1,161,308,075"
2011-12,a. Taxable,a. Resident,b. Public,e. Large,260,230,"33,190,645,066",255,"1,203,435,853",220,"3,259,154,685",260,"40,325,550,347",200,"16,413,355,631",260,"35,723,292,719",260,"4,602,257,628",260,"5,902,384,514",260,"1,500,305,557"
2011-12,a. Taxable,a. Resident,b. Public,f. Very large,410,380,"696,512,688,865",405,"129,156,885,732",395,"85,251,739,755",410,"972,601,148,784",340,"381,048,962,469",410,"846,183,236,548",410,"126,417,912,236",410,"134,066,633,370",410,"35,188,888,783"
2011-12,a. Taxable,a. Resident,c. Other,g. All ranges,"36,950",685,"4,632,352,709","35,890","34,787,582,909","5,050","4,184,412,516","36,945","54,990,302,940",560,"2,820,485,342","34,645","47,842,131,809","36,930","7,148,171,131","36,945","10,625,283,456","36,950","2,212,947,604"
2011-12,a. Taxable,b. Non-resident,d. All types,g. All ranges,865,255,"4,798,238,052",305,"4,364,281,878",365,"1,494,078,151",865,"12,613,616,419",170,"1,409,153,446",735,"10,335,458,344",860,"2,278,158,075",865,"2,538,023,609",865,"754,279,674"
2011-12,b. Non-taxable,a. Resident,a. Private,a. Loss/nil,"98,310",105,"55,860,199",555,"7,212,734",715,"-216,954,636","1,690","-294,881,740","1,040","45,841,535","46,855","868,509,656","47,145","-1,163,391,396","46,515","-936,723,196",0,0
2011-12,b. Non-taxable,a. Resident,a. Private,b. Micro,"321,845","149,825","49,402,964,385","144,850","952,620,486","166,680","27,682,053,897","321,845","83,153,716,794","123,475","23,820,353,735","318,825","87,958,440,034","299,555","-4,804,723,240","203,975","-6,239,871,185",60,"-593,596"
2011-12,b. Non-taxable,a. Resident,a. Private,c. Small,"15,915","12,245","47,092,396,461","11,620","696,461,725","11,255","12,682,035,962","15,915","63,627,060,297","12,460","30,418,442,722","15,805","64,160,411,931","15,595","-533,351,634","10,525","-1,216,829,141",5,"-172,925"
2011-12,b. Non-taxable,a. Resident,a. Private,d. Medium,"3,380","2,915","69,522,433,374","2,890","1,842,158,931","2,655","9,404,377,197","3,380","84,472,941,009","2,805","46,113,536,235","3,360","85,434,359,972","3,315","-961,418,963","2,360","-1,075,398,685",5,"-862,381"
2011-12,b. Non-taxable,a. Resident,a. Private,e. Large,210,185,"25,910,378,379",195,"885,706,158",175,"3,824,361,678",210,"32,302,521,407",165,"15,841,970,850",210,"33,039,794,317",205,"-737,272,910",160,"-1,730,090,077",0,0
2011-12,b. Non-taxable,a. Resident,a. Private,f. Very large,105,95,"71,135,168,913",100,"2,115,607,402",95,"3,738,952,746",105,"79,256,672,257",85,"46,248,719,719",105,"81,293,478,259",105,"-2,036,806,002",90,"-667,796,552",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,a. Loss/nil,735,5,"89,355,717",10,"1,386,725",10,"49,960,961",15,"-411,216,224",5,"526,352",410,"275,814,337",415,"-687,030,561",410,"-433,156,722",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,b. Micro,"2,865",725,"320,034,014","2,235","195,726,594","1,700","427,713,346","2,865","1,024,499,434",525,"164,774,675","2,820","5,357,975,245","2,795","-4,333,475,811","2,280","-2,763,952,734",5,"-17,820"
2011-12,b. Non-taxable,a. Resident,b. Public,c. Small,755,495,"1,929,108,894",690,"310,930,016",625,"1,089,994,138",755,"3,662,285,064",410,"933,434,664",750,"5,594,774,003",745,"-1,932,488,939",555,"-1,697,248,018",5,"-242,637"
2011-12,b. Non-taxable,a. Resident,b. Public,d. Medium,780,620,"20,787,176,672",740,"1,454,792,298",665,"4,534,969,820",780,"28,449,395,273",540,"11,499,359,021",775,"31,386,105,606",770,"-2,936,710,333",590,"-2,717,731,086",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,e. Large,175,150,"21,451,320,249",170,"1,425,708,292",155,"2,779,870,011",175,"27,697,110,503",130,"12,366,864,596",175,"29,088,274,498",170,"-1,391,163,995",130,"-1,567,185,916",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,f. Very large,250,225,"245,101,854,608",240,"10,452,593,458",230,"33,001,650,804",250,"314,415,664,905",205,"141,293,242,356",245,"293,200,296,457",245,"21,215,368,448",205,"12,597,548,225",5,"-1,518,137"
2011-12,b. Non-taxable,a. Resident,c. Other,g. All ranges,"34,185","1,115","10,348,811,829","19,405","409,863,827","4,395","1,704,876,868","21,550","13,509,964,357",945,"6,870,992,740","26,250","13,319,590,840","26,045","190,373,517","22,420","-327,624,318",5,"-51,545"
2011-12,b. Non-taxable,b. Non-resident,d. All types,g. All ranges,"1,335",365,"5,507,285,128",435,"12,519,872,250",540,"7,341,908,161","1,135","31,059,879,569",270,"2,661,530,100","1,085","30,596,044,759","1,165","463,834,810",960,"-1,934,173,130",0,0
2012-13,a. Taxable,a. Resident,a. Private,a. Loss/nil,245,5,"140,105",40,"938,312",40,"-89,679,624",55,"-100,532,026",5,"-581,581",180,"6,631,755",185,"-107,163,781",245,"39,659,279",245,"11,811,082"
2012-13,a. Taxable,a. Resident,a. Private,b. Micro,"261,210","102,645","55,450,462,590","166,170","3,326,429,413","117,570","32,270,579,856","261,210","106,820,403,883","78,620","21,085,591,803","247,775","81,727,096,964","260,980","25,093,306,919","261,200","27,482,287,777","261,210","7,216,158,649"
2012-13,a. Taxable,a. Resident,a. Private,c. Small,"36,980","27,280","112,644,782,877","30,620","1,851,985,594","25,155","30,712,320,478","36,980","156,003,889,785","26,415","61,766,565,587","36,685","133,219,939,131","36,960","22,783,950,654","36,975","24,670,021,987","36,980","6,252,065,076"
2012-13,a. Taxable,a. Resident,a. Private,d. Medium,"9,590","8,160","200,973,272,802","8,685","2,269,151,397","7,630","26,595,792,808","9,590","240,249,428,203","7,945","130,678,978,483","9,540","215,733,839,768","9,585","24,515,588,435","9,590","26,038,739,941","9,590","6,493,758,418"
2012-13,a. Taxable,a. Resident,a. Private,e. Large,550,515,"72,820,754,237",510,"774,178,700",495,"6,058,860,672",550,"82,190,181,295",490,"48,404,644,833",550,"76,757,003,551",550,"5,433,177,744",550,"5,696,720,286",550,"1,535,180,977"
2012-13,a. Taxable,a. Resident,a. Private,f. Very large,245,235,"155,891,903,306",230,"1,880,718,673",225,"10,286,274,225",245,"173,431,426,653",215,"105,745,796,387",245,"161,850,849,206",245,"11,580,577,447",245,"12,876,344,397",245,"3,299,108,103"
2012-13,a. Taxable,a. Resident,b. Public,a. Loss/nil,5,0,0,5,"2,658",0,0,5,"-5,995,205",0,0,5,"96,138",5,"-6,091,343",5,"72,380,345",5,"8,250,409"
2012-13,a. Taxable,a. Resident,b. Public,b. Micro,"1,035",335,"202,236,458",740,"41,150,334",580,"225,380,567","1,035","515,552,071",180,"60,538,750",930,"584,207,796","1,030","-68,655,725","1,030","137,856,760","1,035","49,572,041"
2012-13,a. Taxable,a. Resident,b. Public,c. Small,485,305,"1,398,138,318",430,"210,497,819",350,"590,517,334",485,"2,442,480,364",210,"454,543,629",460,"1,944,425,021",485,"498,055,343",485,"582,608,764",485,"159,446,616"
2012-13,a. Taxable,a. Resident,b. Public,d. Medium,870,725,"27,410,610,702",820,"1,889,165,995",700,"3,213,705,025",870,"34,359,904,555",590,"12,628,841,400",860,"29,854,910,072",870,"4,504,994,483",870,"5,148,715,050",870,"1,313,513,290"
2012-13,a. Taxable,a. Resident,b. Public,e. Large,255,230,"34,032,928,669",245,"1,251,170,437",225,"3,019,348,942",255,"40,766,408,684",205,"17,998,795,793",255,"35,609,161,105",255,"5,157,247,579",255,"5,625,309,835",255,"1,348,740,193"
2012-13,a. Taxable,a. Resident,b. Public,f. Very large,455,420,"759,634,654,439",455,"150,155,631,288",430,"92,181,976,910",455,"1,117,389,133,048",365,"432,443,797,027",455,"976,972,427,768",455,"140,416,705,280",455,"138,254,630,193",455,"35,437,706,186"
2012-13,a. Taxable,a. Resident,c. Other,g. All ranges,"35,070",755,"5,761,324,600","33,855","1,386,628,401","4,760","857,849,244","35,065","8,775,873,183",630,"3,800,902,545","32,405","8,014,578,591","35,060","761,294,592","35,070","772,724,031","35,070","207,685,693"
2012-13,a. Taxable,b. Non-resident,d. All types,g. All ranges,"1,465",400,"8,567,739,663",510,"6,687,284,692",630,"3,019,245,645","1,450","21,056,532,890",270,"2,396,719,173","1,190","16,213,809,835","1,455","4,842,723,055","1,465","4,076,522,701","1,465","1,204,942,203"
2012-13,b. Non-taxable,a. Resident,a. Private,a. Loss/nil,"102,265",85,"8,550,915",525,"10,898,113",685,"-11,454,104","1,630","-236,949,076","1,155","18,689,671","49,335","1,075,774,789","49,620","-1,312,723,865","49,025","-975,338,168",5,"-5,501"
2012-13,b. Non-taxable,a. Resident,a. Private,b. Micro,"340,835","161,335","52,526,989,796","145,535","896,755,142","176,030","28,655,273,990","340,835","87,427,839,296","132,620","24,979,973,403","337,630","94,737,041,346","316,690","-7,309,202,050","220,040","-6,243,342,100",20,"-33,094"
2012-13,b. Non-taxable,a. Resident,a. Private,c. Small,"16,685","12,910","49,524,348,705","11,910","617,056,126","11,900","13,263,974,950","16,685","66,619,067,687","13,060","31,394,216,035","16,575","67,858,651,697","16,365","-1,239,584,010","11,180","-1,612,154,103",0,0
2012-13,b. Non-taxable,a. Resident,a. Private,d. Medium,"3,355","2,865","68,824,038,077","2,845","1,975,001,578","2,665","9,477,432,015","3,355","85,062,892,719","2,790","46,096,101,970","3,340","86,141,809,660","3,295","-1,078,916,941","2,335","-1,762,207,728",5,"-6,710,975"
2012-13,b. Non-taxable,a. Resident,a. Private,e. Large,200,180,"25,686,179,697",190,"784,781,761",170,"3,098,113,821",200,"31,500,399,460",160,"15,587,483,392",200,"31,815,531,492",195,"-315,132,032",155,"-771,150,850",0,0
2012-13,b. Non-taxable,a. Resident,a. Private,f. Very large,105,95,"66,061,354,275",100,"641,035,001",90,"5,701,432,309",105,"76,726,181,686",85,"42,253,302,167",105,"79,048,941,118",100,"-2,322,759,432",75,"-2,726,619,519",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,a. Loss/nil,740,5,"418,610",5,"949,139",10,"-27,886,596",15,"-27,713,535",10,"2,709,995",400,"145,063,186",400,"-172,776,721",385,"-50,120,301",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,b. Micro,"2,850",720,"315,106,204","2,195","154,238,896","1,710","452,074,725","2,850","1,000,215,150",535,"130,425,866","2,810","5,258,758,173","2,760","-4,258,543,023","2,205","-2,427,894,173",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,c. Small,710,425,"1,722,984,636",605,"213,616,166",585,"1,212,691,953",710,"3,415,301,130",365,"919,183,996",700,"5,814,764,726",675,"-2,399,463,596",485,"-1,537,180,160",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,d. Medium,695,550,"17,209,952,400",645,"1,229,599,095",580,"3,557,518,878",695,"23,620,145,549",470,"9,170,522,611",695,"27,379,569,585",685,"-3,759,424,036",500,"-3,062,159,428",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,e. Large,165,150,"21,360,832,118",165,"975,512,338",145,"2,635,797,105",165,"26,203,277,645",135,"13,075,383,333",165,"28,514,594,001",160,"-2,311,316,356",130,"-3,131,670,288",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,f. Very large,235,210,"227,121,163,346",230,"8,744,643,595",220,"29,118,211,073",235,"299,794,429,433",195,"129,248,694,097",235,"289,965,328,076",235,"9,829,101,357",200,"-8,934,019,575",5,"-1,011,241"
2012-13,b. Non-taxable,a. Resident,c. Other,g. All ranges,"36,065","1,075","7,280,975,943","18,480","79,757,837","5,065","1,094,913,913","20,870","8,681,700,015",890,"5,346,209,570","27,245","8,678,283,953","26,765","3,416,062","23,910","-109,338,512",0,0
2012-13,b. Non-taxable,b. Non-resident,d. All types,g. All ranges,"1,375",410,"6,069,370,350",565,"5,306,962,185",525,"4,809,519,429","1,130","21,227,967,663",340,"2,885,263,940","1,210","20,861,214,845","1,195","366,752,818",895,"-1,769,665,297",0,0
2013-14,a. Taxable,a. Resident,a. Private,a. Loss/nil,316,3,"393,650",31,"886,196",32,"-10,217,774",49,"-9,348,013",9,"-17,360",224,"9,961,900",228,"-19,309,913",316,"53,327,879",316,"15,348,429"
2013-14,a. Taxable,a. Resident,a. Private,b. Micro,"275,654","110,125","58,815,273,661","170,890","3,161,378,329","123,928","34,144,485,888","275,654","112,452,835,714","84,277","22,302,925,162","261,801","86,225,949,544","275,359","26,226,886,170","275,637","28,884,866,075","275,654","7,514,766,692"
2013-14,a. Taxable,a. Resident,a. Private,c. Small,"38,850","28,598","118,003,446,310","31,769","1,759,914,613","26,252","32,200,026,738","38,850","163,750,596,541","27,711","65,079,170,140","38,500","139,686,328,883","38,826","24,064,267,658","38,844","26,343,027,786","38,850","6,584,827,507"
2013-14,a. Taxable,a. Resident,a. Private,d. Medium,"9,972","8,545","209,440,388,260","8,879","2,247,650,332","7,867","27,532,228,578","9,972","250,605,794,365","8,291","137,437,774,862","9,923","224,713,424,651","9,960","25,892,369,714","9,971","27,890,380,391","9,972","6,827,871,881"
2013-14,a. Taxable,a. Resident,a. Private,e. Large,578,532,"76,367,561,372",539,"653,780,241",526,"7,769,560,808",578,"87,732,599,615",509,"50,889,993,692",577,"81,585,332,768",578,"6,147,266,847",578,"6,430,224,296",578,"1,737,716,388"
2013-14,a. Taxable,a. Resident,a. Private,f. Very large,222,215,"134,701,087,275",210,"1,180,474,195",209,"10,728,942,365",222,"150,152,517,671",200,"89,404,330,279",222,"140,741,755,627",222,"9,410,762,044",222,"11,557,936,973",221,"3,059,944,743"
2013-14,a. Taxable,a. Resident,b. Public,a. Loss/nil & b. Micro,978,346,"223,898,913",698,"29,192,456",565,"233,863,403",975,"538,470,318",197,"66,540,122",881,"482,737,691",973,"55,732,627",973,"200,131,786",978,"62,189,603"
2013-14,a. Taxable,a. Resident,b. Public,c. Small,479,302,"1,397,955,474",413,"196,231,318",349,"593,253,828",479,"2,410,452,673",207,"469,036,192",458,"2,018,528,019",476,"391,924,654",476,"549,245,342",479,"151,360,415"
2013-14,a. Taxable,a. Resident,b. Public,d. Medium,856,707,"27,151,974,539",808,"1,620,854,801",670,"3,540,987,483",856,"34,809,174,069",568,"12,663,451,669",847,"29,962,968,472",855,"4,846,205,597",855,"5,600,311,372",856,"1,361,206,297"
2013-14,a. Taxable,a. Resident,b. Public,e. Large,264,237,"36,090,663,735",257,"1,663,649,219",237,"2,970,903,836",264,"43,312,948,137",211,"18,603,749,897",264,"38,960,515,039",264,"4,352,433,098",264,"5,990,277,244",264,"1,405,867,316"
2013-14,a. Taxable,a. Resident,b. Public,f. Very large,446,410,"746,920,347,779",439,"140,496,861,641",407,"97,672,166,033",446,"1,068,241,831,729",353,"418,831,610,696",445,"926,248,399,298",445,"141,993,432,431",446,"151,211,384,271",446,"36,572,883,737"
2013-14,a. Taxable,a. Resident,c. Other,g. All ranges,"33,112",783,"9,214,886,227","31,877","1,307,301,585","4,776","807,459,792","33,106","12,022,465,925",654,"6,574,615,891","30,120","11,164,732,487","33,102","857,733,438","33,112","806,492,338","33,112","223,460,125"
2013-14,a. Taxable,b. Non-resident,d. All types,g. All ranges,"1,548",435,"10,111,559,938",537,"6,649,349,265",667,"4,444,101,405","1,537","29,871,726,172",293,"3,248,387,277","1,276","25,427,160,477","1,537","4,444,565,695","1,548","4,792,631,498","1,548","1,384,356,748"
2013-14,b. Non-taxable,a. Resident,a. Private,a. Loss/nil,"104,377",99,"10,510,739",483,"5,158,231",630,"-43,252,494","1,568","-301,673,852","1,307","64,453,999","52,068","1,033,429,805","52,380","-1,335,103,657","51,688","-1,052,348,473",2,-471
2013-14,b. Non-taxable,a. Resident,a. Private,b. Micro,"349,847","167,247","53,701,657,022","144,075","841,904,474","179,527","28,817,657,897","349,847","88,869,228,196","136,397","25,200,027,240","346,467","94,130,308,284","324,293","-5,261,080,088","222,881","-6,016,806,080",42,"-797,088"
2013-14,b. Non-taxable,a. Resident,a. Private,c. Small,"17,281","13,415","51,415,018,571","12,166","570,611,649","12,204","13,559,768,351","17,281","69,152,104,152","13,382","32,061,857,958","17,166","70,500,123,004","16,948","-1,348,018,852","11,358","-1,475,538,394",3,"-139,301"
2013-14,b. Non-taxable,a. Resident,a. Private,d. Medium,"3,595","3,054","73,033,570,296","3,041","1,862,488,601","2,883","10,528,740,111","3,595","90,773,223,141","2,988","49,179,731,258","3,573","92,539,400,952","3,518","-1,766,177,811","2,589","-1,716,975,176",1,"-759,840"
2013-14,b. Non-taxable,a. Resident,a. Private,e. Large,210,193,"27,615,452,259",194,"608,863,480",182,"2,784,811,493",210,"32,467,081,240",170,"17,751,077,765",209,"33,058,703,865",206,"-591,622,625",168,"-982,183,226",1,"-6,710,970"
2013-14,b. Non-taxable,a. Resident,a. Private,f. Very large,121,111,"65,000,794,338",117,"920,057,456",107,"5,304,463,194",121,"77,075,752,415",94,"43,276,225,642",121,"79,160,368,731",119,"-2,084,616,316",97,"-2,627,095,954",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,a. Loss/nil,725,0,0,10,"125,188",8,"-1,065,094",13,"-5,446,326",5,"6,967,320",432,"188,786,006",432,"-194,232,332",402,"-50,549,353",0,0
