Greater Geelong Output Coefficients,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Output Coefficients,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
Non Ferrous Metal Ore Mining,0,0,0,0,0,0,0,0,0,0,0.0001,0.0004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0.0001,0,0,0.0008,0,0,0,0,0.0002,0.0023,0.0004,0.0008,0.005,0.6214,0,0,0,0.0001,0.0001,0,0,0,0,0,0,0.0002,0,0,0,0.0004,0,0.0001,0,0.0001,0.0001,0.0001,0.0003,0.0016,0.0002,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0.0001,0,0,0,0,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0,0.636,0.0039,0,0.0302,0.0046,0.006,0.0509,0.2684,1
Non Metallic Mineral Mining,0.0001,0,0.0001,0,0,0,0,0,0.0001,0,0.0003,0.0012,0.0001,0,0,0,0,0,0,0,0,0.005,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0.0009,0,0,0.0852,0,0.0001,0,0.0762,0.0046,0.4723,0.0573,0.0193,0.0331,0.0107,0,0.0015,0.0001,0.0004,0.0003,0,0,0.0001,0,0,0.0001,0.0002,0.0002,0.0058,0,0.0003,0,0.0042,0,0.015,0.0079,0.0185,0.0407,0.0023,0.0011,0.0001,0.0003,0.0002,0,0,0,0,0.0004,0,0.0001,0.0001,0,0,0.0001,0.0001,0.0001,0.0001,0.0003,0,0.0008,0.0051,0.0005,0.002,0.0002,0.0016,0,0.0006,0.0004,0.0004,0,0.0004,0.0006,0.0003,0.002,0.0006,0.0001,0.0001,0.0002,0.0001,0.884,0.0008,0.0008,0.0344,0.0018,0.0078,-0.0568,0.1272,1
Exploration & Mining Support Services,0,0,0,0,0,0,0,0,0.0434,0,0.1242,0.2082,0.0055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0,0,0,0.0001,0,0,0,0.0001,0,0,0.0002,0,0,0,0.0001,0,0.0002,0.0001,0,0,0,0,0.0001,0,0,0.0001,0,0,0.0001,0.0001,0,0,0.0001,0,0,0,0,0,0,0,0.0001,0,0,0.0001,0.0032,0.0016,0.0001,0.0003,0.0002,0,0,0.0001,0.0001,0.0002,0.0001,0,0,0,0.0009,0,0.0025,0.003,0.0003,0.0004,0,0.0004,0.006,0.002,0.0025,0.0001,0.0082,0.0001,0.0022,0.0014,0.0015,0.0002,0.0008,0.0007,0.0002,0.0001,0,0,0,0.0002,0.0005,0.4241,0,0.0029,0.3491,0.0002,0.0047,0,0.219,1
Meat & Meat Product Manufacturing,0.0002,0.0004,0.0001,0.0001,0,0,0,0,0,0,0,0.0001,0.0001,0.03,0.0001,0,0.0004,0.0024,0,0.016,0,0.0047,0,0,0.0001,0,0.0068,0.0046,0,0,0,0,0.0001,0,0,0,0.0005,0,0,0.0159,0.0012,0.0001,0,0,0,0.0002,0.0001,0,0.0001,0.0002,0,0.0002,0,0,0.0007,0,0,0.0003,0.0001,0,0,0.0002,0,0.0001,0,0.0001,0,0.0001,0.0001,0.0005,0.0003,0.0005,0.0009,0.0119,0.1031,0.0054,0.042,0.0004,0.0001,0.0001,0.0001,0.0001,0.0018,0.0001,0,0,0,0.0001,0,0,0,0,0.0002,0.0025,0.0009,0.0026,0.0004,0.0009,0.0002,0.0012,0,0.0004,0.0007,0.0008,0.0001,0.0087,0.0058,0,0.0001,0.0001,0.0004,0,0.0001,0.0006,0.2811,0.2321,0.0015,0.0048,0.0001,0.0009,0.0084,0.4711,1
Processed Seafood Manufacturing,0.0001,0.0001,0.0001,0.0014,0,0.0003,0.0001,0,0,0,0,0,0,0.0001,0.0012,0,0,0,0,0.0005,0,0.0012,0,0,0,0,0,0.0001,0,0,0,0,0.0001,0,0,0,0.0001,0,0,0.0067,0.0008,0,0,0,0,0.0001,0,0,0,0.0001,0,0.0001,0,0,0.0003,0,0,0.0001,0,0,0,0.0001,0,0,0,0,0,0,0,0.0002,0.0001,0.0001,0.0002,0.0049,0.0037,0.0024,0.039,0.0001,0,0.0002,0,0,0.0001,0,0,0,0,0.0001,0,0,0,0,0,0.0001,0.0004,0.0005,0.0001,0.0003,0.0001,0.0008,0.0001,0.0006,0.0005,0.0008,0.0001,0.0035,0.0053,0,0.0003,0.0004,0.0001,0,0,0,0.0792,0.2128,0.0001,0.0017,0.0001,0.0003,0.0179,0.6879,1
Dairy Product Manufacturing,0.0005,0.0007,0,0,0,0,0,0,0,0,0,0,0,0.0007,0.0001,0.0048,0.0001,0.0193,0.0004,0.0055,0.0012,0.0095,0,0,0.0002,0,0,0.0002,0,0,0.0001,0,0.0001,0,0,0,0.0003,0,0,0.0009,0.0016,0,0,0.0001,0,0.0003,0.0001,0,0.0001,0.0002,0,0.0002,0,0,0.0011,0.0002,0,0.0006,0.0001,0,0.0001,0.0002,0,0,0,0.0001,0,0.001,0.0006,0.0007,0.0003,0.0004,0.0007,0.0044,0.0036,0.0055,0.0958,0.0004,0.0001,0.0002,0.0001,0.0004,0.0003,0.0001,0,0,0,0.001,0,0.0001,0.0001,0,0.0004,0.0014,0.0009,0.0049,0.0012,0.0034,0.001,0.0006,0.0001,0.0029,0.0042,0.0049,0.0005,0.0334,0.039,0.0002,0.0002,0.0005,0.0009,0.0001,0.0003,0.0028,0.2694,0.2047,0.0001,0.0027,0,0.0005,0.0117,0.5109,1
Fruit & Vegetable Product Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0007,0.0002,0,0.0032,0.0002,0.0012,0.0125,0.0003,0.0009,0.0008,0,0.0007,0,0,0.0001,0,0,0,0,0.0001,0,0,0,0.0003,0,0,0.0004,0,0,0,0,0,0.0002,0.0001,0,0.0001,0.0002,0,0.0002,0,0.0001,0.001,0.0001,0,0.0003,0,0,0,0.0002,0,0,0,0,0,0.0001,0,0.0004,0.0001,0.0002,0.0004,0.0003,0.0034,0.0024,0.0361,0.0002,0,0.0003,0,0,0.0001,0,0,0,0,0.0001,0,0,0,0,0,0.0002,0.0001,0.0002,0,0.0001,0,0.0002,0.0002,0.0019,0.0012,0.0014,0.0002,0.0159,0.0205,0,0.0003,0.0003,0.0002,0.0001,0.0001,0.0004,0.1126,0.3279,0,0.0034,0.0001,0.0006,0.0021,0.5534,1
Oils & Fats Manufacturing,0.0002,0,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0.0003,0.004,0.0001,0.0009,0.1461,0.0014,0.0127,0.0003,0.0042,0.0002,0,0.0001,0.0001,0,0.0018,0,0.0001,0.0001,0.0001,0.0003,0.0034,0.0143,0.0001,0.0007,0.0005,0,0.1802,0.0037,0.0035,0,0.0001,0,0.0004,0.0002,0,0.0002,0.0004,0,0.0005,0.0001,0.0001,0.0018,0.0002,0,0.0007,0.0001,0,0.0001,0.0004,0.0001,0,0,0.0001,0,0.0002,0,0.0008,0.0003,0.0004,0.0009,0.0006,0.002,0.0015,0.0708,0.0005,0,0.0004,0.0001,0.0001,0.0004,0,0,0,0,0.0001,0,0,0,0,0.0001,0.0001,0.0001,0.0005,0.0001,0.0002,0.0001,0.0003,0,0.0001,0.0018,0.0023,0.0002,0.0029,0.003,0,0.0002,0,0.0004,0.0001,0.0002,0,0.4773,0.2256,0.0002,0.0068,0.0002,0.0009,-0.0294,0.3184,1
Grain Mill & Cereal Product Manufacturing,0.0003,0.0011,0.0001,0.0006,0,0.0001,0.0001,0,0,0,0,0,0,0.0029,0.0006,0,0.0018,0.0004,0.0173,0.0737,0.0018,0.0058,0.0005,0.0172,0,0,0,0.0002,0,0.0001,0.0001,0,0.0001,0,0,0,0.0002,0,0,0.0001,0,0,0,0,0,0.0003,0.0001,0,0,0.0001,0,0.0002,0,0.0001,0.0003,0.0001,0,0.0008,0,0,0,0.0001,0,0,0,0,0,0.0001,0,0.0002,0.0001,0.0001,0.0003,0.0011,0.0531,0.0252,0.1313,0.0001,0,0.0006,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0.0009,0.0002,0.0004,0.0001,0.0001,0,0.0003,0.0002,0.0022,0.0032,0.0038,0.0004,0.0206,0.0302,0,0.0007,0.0013,0.0003,0,0,0,0.4054,0.2681,0,0.0042,0.0002,0.001,-0.0237,0.3446,1
Bakery Product Manufacturing,0.0001,0.0001,0.0001,0.0001,0,0.0001,0.0001,0,0,0,0.0001,0.0002,0.0001,0.0003,0.0017,0.0003,0.0002,0.0003,0.0002,0.0106,0.0009,0.0027,0.0001,0.0001,0.0004,0.0001,0,0.0017,0,0.0001,0.0001,0.0003,0.001,0.0001,0.0002,0.0002,0.0016,0,0,0.0013,0.0002,0.0002,0.0001,0.0005,0.0001,0.0012,0.0007,0.0002,0.0004,0.0012,0,0.0011,0.0003,0.0004,0.0026,0.0008,0.0001,0.003,0.0002,0,0.0002,0.0007,0.0002,0.0002,0,0.0002,0,0.0009,0.0002,0.0011,0.0004,0.0005,0.0017,0.0033,0.0603,0.0065,0.1032,0.0008,0.0001,0.0003,0.0003,0.0004,0.0007,0.0012,0.0001,0,0,0.0007,0,0.0001,0.0001,0,0.0006,0.0004,0.0005,0.003,0.0004,0.0012,0.0004,0.0017,0.0004,0.0024,0.0059,0.0068,0.0006,0.0094,0.0177,0.0003,0.0012,0.0008,0.0006,0.0002,0.0004,0.0008,0.2785,0.6475,0.0003,0.0094,0.0002,0.0014,-0.0014,0.0641,1
Sugar & Confectionery Manufacturing,0.0001,0.0001,0.0001,0.0001,0,0,0,0,0,0,0,0.0001,0.0001,0.0003,0.0034,0.0004,0.0003,0.0008,0.0085,0.0493,0.0115,0.0199,0.0077,0.005,0.0051,0,0,0.0001,0,0,0,0,0.001,0,0,0,0.0015,0.0003,0,0.001,0.0043,0.0003,0,0,0,0.0003,0.0001,0,0.0003,0.0002,0,0.0003,0.0001,0.0001,0.0017,0.0001,0,0.0003,0.0001,0,0.0001,0.0001,0,0,0,0.0025,0,0.0005,0,0.0007,0.0005,0.0007,0.0009,0.005,0.1025,0.0142,0.1443,0.0009,0.0002,0.0003,0.0002,0.0002,0.0022,0.0001,0.0001,0,0,0.0002,0,0.0002,0.0002,0,0.0004,0.0026,0.0009,0.004,0.0006,0.0018,0.0004,0.0019,0.0001,0.0008,0.0017,0.0012,0.0002,0.0022,0.0063,0.0001,0.0001,0.0003,0.0001,0.0001,0.0002,0.0001,0.4281,0.2937,0.0008,0.0059,0.0004,0.0016,0.0274,0.2422,1
Other Food Product Manufacturing,0.0054,0.0156,0.0002,0.0112,0,0.0021,0.0027,0,0,0,0,0.0001,0.0002,0.0036,0.0017,0.0007,0.0041,0.0029,0.0057,0.0235,0.0008,0.0067,0.0002,0,0.0005,0.0001,0,0.0005,0,0.0001,0.0001,0.0002,0.0005,0,0.0001,0.0002,0.0016,0.0003,0,0.0064,0.0002,0.0003,0,0.0002,0,0.0007,0.0003,0,0.0003,0.0007,0,0.001,0.0001,0.0002,0.003,0.0003,0,0.0013,0.0002,0,0.0002,0.0007,0.0001,0.0001,0,0.0002,0.0001,0.0003,0.0002,0.0015,0.0007,0.001,0.0019,0.0052,0.0355,0.0036,0.0578,0.0014,0.0002,0.0004,0.0003,0.0003,0.004,0.0002,0.0004,0.0002,0,0.0002,0,0,0,0,0.0001,0.0003,0.0004,0.0045,0.0008,0.0021,0.0004,0.003,0.0004,0.0026,0.0023,0.0024,0.0003,0.0057,0.0122,0.0017,0.0372,0.0009,0.0007,0.0002,0.0028,0.0005,0.305,0.269,0.0019,0.0077,0.0002,0.0011,0.0095,0.4055,1
