Year,Month of Processing,State,Patient_Category,Scheme,Services,Benefits ($)
2016,January,TAS,RPBS - Ordinary,Normal Arrangements RPBS,15518,469891
2016,January,TAS,RPBS - Ordinary,Special Arrangements RPBS,12,24115
2016,January,TAS,RPBS - Safety Net,Normal Arrangements RPBS,6146,186244
2016,January,TAS,RPBS - Safety Net,Special Arrangements RPBS,9,9232
2016,January,ACT,General - Ordinary,Normal Arrangements PBS,17921,3312303
2016,January,ACT,General - Ordinary,Special Arrangements PBS,2466,1974987
2016,January,ACT,General - Safety Net,Normal Arrangements PBS,5340,214264
2016,January,ACT,General - Safety Net,Special Arrangements PBS,32,37542
2016,January,ACT,Concessional - Ordinary,Normal Arrangements PBS,99294,3882347
2016,January,ACT,Concessional - Ordinary,Special Arrangements PBS,886,758329
2016,January,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,25991,974762
2016,January,ACT,Concessional - Free Safety Net,Special Arrangements PBS,113,88885
2016,January,ACT,Doctors Bag Order Form,Normal Arrangements PBS,232,11179
2016,January,ACT,RPBS - Ordinary,Normal Arrangements RPBS,10016,378977
2016,January,ACT,RPBS - Ordinary,Special Arrangements RPBS,57,48199
2016,January,ACT,RPBS - Safety Net,Normal Arrangements RPBS,2442,76363
2016,January,ACT,RPBS - Safety Net,Special Arrangements RPBS,2,865
2016,January,NT,General - Ordinary,Normal Arrangements PBS,10261,1194676
2016,January,NT,General - Ordinary,Special Arrangements PBS,277,223253
2016,January,NT,General - Safety Net,Normal Arrangements PBS,1193,41082
2016,January,NT,General - Safety Net,Special Arrangements PBS,7,5820
2016,January,NT,Concessional - Ordinary,Normal Arrangements PBS,33311,1080052
2016,January,NT,Concessional - Ordinary,Special Arrangements PBS,279,206376
2016,January,NT,Concessional - Free Safety Net,Normal Arrangements PBS,9874,299494
2016,January,NT,Concessional - Free Safety Net,Special Arrangements PBS,44,27599
2016,January,NT,Doctors Bag Order Form,Normal Arrangements PBS,175,6772
2016,January,NT,RPBS - Ordinary,Normal Arrangements RPBS,1511,43377
2016,January,NT,RPBS - Ordinary,Special Arrangements RPBS,6,3704
2016,January,NT,RPBS - Safety Net,Normal Arrangements RPBS,567,17312
2016,February,NSW,General - Ordinary,Normal Arrangements PBS,384261,63411259
2016,February,NSW,General - Ordinary,Special Arrangements PBS,11354,12083862
2016,February,NSW,General - Safety Net,Normal Arrangements PBS,37428,1456633
2016,February,NSW,General - Safety Net,Special Arrangements PBS,62,82126
2016,February,NSW,Concessional - Ordinary,Normal Arrangements PBS,4537928,161719035
2016,February,NSW,Concessional - Ordinary,Special Arrangements PBS,9623,12460825
2016,February,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,426239,13907687
2016,February,NSW,Concessional - Free Safety Net,Special Arrangements PBS,545,672169
2016,February,NSW,Doctors Bag Order Form,Normal Arrangements PBS,11486,517215
2016,February,NSW,RPBS - Ordinary,Normal Arrangements RPBS,243646,8526641
2016,February,NSW,RPBS - Ordinary,Special Arrangements RPBS,286,400345
2016,February,NSW,RPBS - Safety Net,Normal Arrangements RPBS,28297,867689
2016,February,NSW,RPBS - Safety Net,Special Arrangements RPBS,26,35138
2016,February,VIC,General - Ordinary,Normal Arrangements PBS,257275,47118074
2016,February,VIC,General - Ordinary,Special Arrangements PBS,8944,9418448
2016,February,VIC,General - Safety Net,Normal Arrangements PBS,5345,355790
2016,February,VIC,General - Safety Net,Special Arrangements PBS,192,150600
2016,February,VIC,Concessional - Ordinary,Normal Arrangements PBS,3325231,111938127
2016,February,VIC,Concessional - Ordinary,Special Arrangements PBS,9441,10315220
2016,February,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,74600,2771690
2016,February,VIC,Concessional - Free Safety Net,Special Arrangements PBS,928,881315
2016,February,VIC,Doctors Bag Order Form,Normal Arrangements PBS,7515,319514
2016,February,VIC,RPBS - Ordinary,Normal Arrangements RPBS,152949,4512195
2016,February,VIC,RPBS - Ordinary,Special Arrangements RPBS,210,223989
2016,February,VIC,RPBS - Safety Net,Normal Arrangements RPBS,6289,152627
2016,February,VIC,RPBS - Safety Net,Special Arrangements RPBS,8,8275
2016,February,QLD,General - Ordinary,Normal Arrangements PBS,220285,34339485
2016,February,QLD,General - Ordinary,Special Arrangements PBS,5897,6399066
2016,February,QLD,General - Safety Net,Normal Arrangements PBS,9471,638113
2016,February,QLD,General - Safety Net,Special Arrangements PBS,173,201843
2016,February,QLD,Concessional - Ordinary,Normal Arrangements PBS,2604629,91229361
2016,February,QLD,Concessional - Ordinary,Special Arrangements PBS,6942,8073187
2016,February,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,89626,3862680
2016,February,QLD,Concessional - Free Safety Net,Special Arrangements PBS,718,982438
2016,February,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6813,292738
2016,February,QLD,RPBS - Ordinary,Normal Arrangements RPBS,193971,6532445
2016,February,QLD,RPBS - Ordinary,Special Arrangements RPBS,256,375117
2016,February,QLD,RPBS - Safety Net,Normal Arrangements RPBS,8390,276137
2016,February,QLD,RPBS - Safety Net,Special Arrangements RPBS,16,25708
2016,February,SA,General - Ordinary,Normal Arrangements PBS,70775,10174288
2016,February,SA,General - Ordinary,Special Arrangements PBS,1599,1798690
2016,February,SA,General - Safety Net,Normal Arrangements PBS,1911,117013
2016,February,SA,General - Safety Net,Special Arrangements PBS,57,66785
2016,February,SA,Concessional - Ordinary,Normal Arrangements PBS,1081771,33419555
2016,February,SA,Concessional - Ordinary,Special Arrangements PBS,1653,2018067
2016,February,SA,Concessional - Free Safety Net,Normal Arrangements PBS,21926,927569
2016,February,SA,Concessional - Free Safety Net,Special Arrangements PBS,288,360691
2016,February,SA,Doctors Bag Order Form,Normal Arrangements PBS,2355,100074
2016,February,SA,RPBS - Ordinary,Normal Arrangements RPBS,53932,1456082
2016,February,SA,RPBS - Ordinary,Special Arrangements RPBS,28,41454
2016,February,SA,RPBS - Safety Net,Normal Arrangements RPBS,1204,34099
2016,February,SA,RPBS - Safety Net,Special Arrangements RPBS,8,1783
2016,February,WA,General - Ordinary,Normal Arrangements PBS,123960,21344656
2016,February,WA,General - Ordinary,Special Arrangements PBS,3286,3847646
2016,February,WA,General - Safety Net,Normal Arrangements PBS,3514,147453
2016,February,WA,General - Safety Net,Special Arrangements PBS,56,37261
2016,February,WA,Concessional - Ordinary,Normal Arrangements PBS,1035117,36706991
2016,February,WA,Concessional - Ordinary,Special Arrangements PBS,3177,3477579
2016,February,WA,Concessional - Free Safety Net,Normal Arrangements PBS,34641,1094947
2016,February,WA,Concessional - Free Safety Net,Special Arrangements PBS,183,205536
2016,February,WA,Doctors Bag Order Form,Normal Arrangements PBS,2676,117959
2016,February,WA,RPBS - Ordinary,Normal Arrangements RPBS,56859,1962305
2016,February,WA,RPBS - Ordinary,Special Arrangements RPBS,74,108817
2016,February,WA,RPBS - Safety Net,Normal Arrangements RPBS,1953,55424
2016,February,WA,RPBS - Safety Net,Special Arrangements RPBS,2,1001
2016,February,TAS,General - Ordinary,Normal Arrangements PBS,25176,4415477
2016,February,TAS,General - Ordinary,Special Arrangements PBS,750,823205
2016,February,TAS,General - Safety Net,Normal Arrangements PBS,370,11530
2016,February,TAS,General - Safety Net,Special Arrangements PBS,1,161
2016,February,TAS,Concessional - Ordinary,Normal Arrangements PBS,391713,13720245
2016,February,TAS,Concessional - Ordinary,Special Arrangements PBS,885,1256275
2016,February,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,8147,262426
2016,February,TAS,Concessional - Free Safety Net,Special Arrangements PBS,6,10141
2016,February,TAS,Doctors Bag Order Form,Normal Arrangements PBS,653,28594
2016,February,TAS,RPBS - Ordinary,Normal Arrangements RPBS,22720,756527
2016,February,TAS,RPBS - Ordinary,Special Arrangements RPBS,17,24215
2016,February,TAS,RPBS - Safety Net,Normal Arrangements RPBS,523,13141
2016,February,ACT,General - Ordinary,Normal Arrangements PBS,25099,3752081
2016,February,ACT,General - Ordinary,Special Arrangements PBS,3101,2473865
2016,February,ACT,General - Safety Net,Normal Arrangements PBS,508,15173
2016,February,ACT,General - Safety Net,Special Arrangements PBS,2,7296
2016,February,ACT,Concessional - Ordinary,Normal Arrangements PBS,138754,4830823
2016,February,ACT,Concessional - Ordinary,Special Arrangements PBS,1149,913401
2016,February,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,1968,67183
2016,February,ACT,Concessional - Free Safety Net,Special Arrangements PBS,5,4002
2016,February,ACT,Doctors Bag Order Form,Normal Arrangements PBS,381,17290
2016,February,ACT,RPBS - Ordinary,Normal Arrangements RPBS,14316,474212
2016,February,ACT,RPBS - Ordinary,Special Arrangements RPBS,66,52213
2016,February,ACT,RPBS - Safety Net,Normal Arrangements RPBS,188,4758
2016,February,NT,General - Ordinary,Normal Arrangements PBS,10178,1311366
2016,February,NT,General - Ordinary,Special Arrangements PBS,437,374900
2016,February,NT,General - Safety Net,Normal Arrangements PBS,5,64
2016,February,NT,General - Safety Net,Special Arrangements PBS,3,464
2016,February,NT,Concessional - Ordinary,Normal Arrangements PBS,44985,1369492
2016,February,NT,Concessional - Ordinary,Special Arrangements PBS,518,386488
2016,February,NT,Concessional - Free Safety Net,Normal Arrangements PBS,60,1166
2016,February,NT,Doctors Bag Order Form,Normal Arrangements PBS,197,8907
2016,February,NT,RPBS - Ordinary,Normal Arrangements RPBS,2167,70251
2016,February,NT,RPBS - Ordinary,Special Arrangements RPBS,2,2506
2016,February,NT,RPBS - Safety Net,Normal Arrangements RPBS,4,372
2016,March,NSW,General - Ordinary,Normal Arrangements PBS,422937,78364812
2016,March,NSW,General - Ordinary,Special Arrangements PBS,13423,13123238
2016,March,NSW,General - Safety Net,Normal Arrangements PBS,35469,1243727
2016,March,NSW,General - Safety Net,Special Arrangements PBS,24,44503
2016,March,NSW,Concessional - Ordinary,Normal Arrangements PBS,5181000,188772370
2016,March,NSW,Concessional - Ordinary,Special Arrangements PBS,8167,11022558
2016,March,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,476587,15348115
2016,March,NSW,Concessional - Free Safety Net,Special Arrangements PBS,175,248168
2016,March,NSW,Doctors Bag Order Form,Normal Arrangements PBS,13104,592288
2016,March,NSW,RPBS - Ordinary,Normal Arrangements RPBS,276824,9955983
2016,March,NSW,RPBS - Ordinary,Special Arrangements RPBS,240,340895
2016,March,NSW,RPBS - Safety Net,Normal Arrangements RPBS,29863,856129
2016,March,NSW,RPBS - Safety Net,Special Arrangements RPBS,6,5685
2016,March,VIC,General - Ordinary,Normal Arrangements PBS,312638,62645838
2016,March,VIC,General - Ordinary,Special Arrangements PBS,10458,11483267
2016,March,VIC,General - Safety Net,Normal Arrangements PBS,9829,519289
2016,March,VIC,General - Safety Net,Special Arrangements PBS,83,90890
2016,March,VIC,Concessional - Ordinary,Normal Arrangements PBS,3951305,142504169
2016,March,VIC,Concessional - Ordinary,Special Arrangements PBS,13121,13915506
2016,March,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,120067,4388829
2016,March,VIC,Concessional - Free Safety Net,Special Arrangements PBS,679,797497
2016,March,VIC,Doctors Bag Order Form,Normal Arrangements PBS,9481,399294
2016,March,VIC,RPBS - Ordinary,Normal Arrangements RPBS,177071,5607262
2016,March,VIC,RPBS - Ordinary,Special Arrangements RPBS,254,297756
2016,March,VIC,RPBS - Safety Net,Normal Arrangements RPBS,5695,185232
2016,March,VIC,RPBS - Safety Net,Special Arrangements RPBS,10,15284
2016,March,QLD,General - Ordinary,Normal Arrangements PBS,306127,47524407
2016,March,QLD,General - Ordinary,Special Arrangements PBS,6143,6930645
2016,March,QLD,General - Safety Net,Normal Arrangements PBS,23274,920352
2016,March,QLD,General - Safety Net,Special Arrangements PBS,57,63728
2016,March,QLD,Concessional - Ordinary,Normal Arrangements PBS,3522382,123248237
2016,March,QLD,Concessional - Ordinary,Special Arrangements PBS,7850,8487246
2016,March,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,287464,9251632
2016,March,QLD,Concessional - Free Safety Net,Special Arrangements PBS,229,325795
2016,March,QLD,Doctors Bag Order Form,Normal Arrangements PBS,9500,407805
2016,March,QLD,RPBS - Ordinary,Normal Arrangements RPBS,246613,8198909
2016,March,QLD,RPBS - Ordinary,Special Arrangements RPBS,342,480507
2016,March,QLD,RPBS - Safety Net,Normal Arrangements RPBS,22263,648687
2016,March,QLD,RPBS - Safety Net,Special Arrangements RPBS,11,9980
2016,March,SA,General - Ordinary,Normal Arrangements PBS,106554,19496463
2016,March,SA,General - Ordinary,Special Arrangements PBS,4005,4604360
2016,March,SA,General - Safety Net,Normal Arrangements PBS,6176,300419
2016,March,SA,General - Safety Net,Special Arrangements PBS,42,33370
2016,March,SA,Concessional - Ordinary,Normal Arrangements PBS,1439560,51134086
2016,March,SA,Concessional - Ordinary,Special Arrangements PBS,5106,6091513
2016,March,SA,Concessional - Free Safety Net,Normal Arrangements PBS,65914,2411547
2016,March,SA,Concessional - Free Safety Net,Special Arrangements PBS,329,301257
2016,March,SA,Doctors Bag Order Form,Normal Arrangements PBS,3090,132851
2016,March,SA,RPBS - Ordinary,Normal Arrangements RPBS,69366,2176168
2016,March,SA,RPBS - Ordinary,Special Arrangements RPBS,112,143386
2016,March,SA,RPBS - Safety Net,Normal Arrangements RPBS,2628,132850
2016,March,SA,RPBS - Safety Net,Special Arrangements RPBS,12,12634
2016,March,WA,General - Ordinary,Normal Arrangements PBS,143948,25739450
2016,March,WA,General - Ordinary,Special Arrangements PBS,3500,4097484
2016,March,WA,General - Safety Net,Normal Arrangements PBS,5983,255296
2016,March,WA,General - Safety Net,Special Arrangements PBS,8,12087
2016,March,WA,Concessional - Ordinary,Normal Arrangements PBS,1200056,43486726
2016,March,WA,Concessional - Ordinary,Special Arrangements PBS,3550,3690159
2016,March,WA,Concessional - Free Safety Net,Normal Arrangements PBS,43805,1490676
2016,March,WA,Concessional - Free Safety Net,Special Arrangements PBS,24,27399
2016,March,WA,Doctors Bag Order Form,Normal Arrangements PBS,2679,119063
2016,March,WA,RPBS - Ordinary,Normal Arrangements RPBS,65277,2128813
2016,March,WA,RPBS - Ordinary,Special Arrangements RPBS,93,142526
2016,March,WA,RPBS - Safety Net,Normal Arrangements RPBS,2804,95767
2016,March,WA,RPBS - Safety Net,Special Arrangements RPBS,1,867
2016,March,TAS,General - Ordinary,Normal Arrangements PBS,28642,5293858
2016,March,TAS,General - Ordinary,Special Arrangements PBS,632,591713
2016,March,TAS,General - Safety Net,Normal Arrangements PBS,1294,73321
2016,March,TAS,Concessional - Ordinary,Normal Arrangements PBS,461757,16017527
2016,March,TAS,Concessional - Ordinary,Special Arrangements PBS,661,959983
2016,March,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,27655,938980
2016,March,TAS,Concessional - Free Safety Net,Special Arrangements PBS,18,38418
2016,March,TAS,Doctors Bag Order Form,Normal Arrangements PBS,718,30370
2016,March,TAS,RPBS - Ordinary,Normal Arrangements RPBS,27957,878354
2016,March,TAS,RPBS - Ordinary,Special Arrangements RPBS,15,23422
2016,March,TAS,RPBS - Safety Net,Normal Arrangements RPBS,3271,89687
2016,March,ACT,General - Ordinary,Normal Arrangements PBS,29899,4922602
2016,March,ACT,General - Ordinary,Special Arrangements PBS,3095,2426068
2016,March,ACT,General - Safety Net,Normal Arrangements PBS,1728,60267
2016,March,ACT,General - Safety Net,Special Arrangements PBS,3,1536
2016,March,ACT,Concessional - Ordinary,Normal Arrangements PBS,157972,5617434
2016,March,ACT,Concessional - Ordinary,Special Arrangements PBS,1471,1191366
2016,March,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,4582,166245
2016,March,ACT,Concessional - Free Safety Net,Special Arrangements PBS,3,1615
2016,March,ACT,Doctors Bag Order Form,Normal Arrangements PBS,401,17416
2016,March,ACT,RPBS - Ordinary,Normal Arrangements RPBS,15755,503825
2016,March,ACT,RPBS - Ordinary,Special Arrangements RPBS,68,58639
2016,March,ACT,RPBS - Safety Net,Normal Arrangements RPBS,280,9429
2016,March,NT,General - Ordinary,Normal Arrangements PBS,11101,2108494
2016,March,NT,General - Ordinary,Special Arrangements PBS,686,588418
2016,March,NT,General - Safety Net,Normal Arrangements PBS,5,306
2016,March,NT,General - Safety Net,Special Arrangements PBS,6,3581
2016,March,NT,Concessional - Ordinary,Normal Arrangements PBS,42242,1595779
2016,March,NT,Concessional - Ordinary,Special Arrangements PBS,952,744681
2016,March,NT,Concessional - Free Safety Net,Normal Arrangements PBS,253,5922
2016,March,NT,Concessional - Free Safety Net,Special Arrangements PBS,8,4394
2016,March,NT,Doctors Bag Order Form,Normal Arrangements PBS,114,5829
2016,March,NT,RPBS - Ordinary,Normal Arrangements RPBS,1982,45952
2016,March,NT,RPBS - Ordinary,Special Arrangements RPBS,9,13599
2016,March,NT,RPBS - Safety Net,Normal Arrangements RPBS,32,702
2016,April,NSW,General - Ordinary,Normal Arrangements PBS,375948,85802239
2016,April,NSW,General - Ordinary,Special Arrangements PBS,11149,11215504
2016,April,NSW,General - Safety Net,Normal Arrangements PBS,3133,115006
2016,April,NSW,General - Safety Net,Special Arrangements PBS,4,3393
2016,April,NSW,Concessional - Ordinary,Normal Arrangements PBS,4566128,180295529
2016,April,NSW,Concessional - Ordinary,Special Arrangements PBS,8615,11270673
2016,April,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,83561,2950275
2016,April,NSW,Concessional - Free Safety Net,Special Arrangements PBS,45,42881
2016,April,NSW,Doctors Bag Order Form,Normal Arrangements PBS,10037,433511
2016,April,NSW,RPBS - Ordinary,Normal Arrangements RPBS,238653,7768266
2016,April,NSW,RPBS - Ordinary,Special Arrangements RPBS,250,356063
2016,April,NSW,RPBS - Safety Net,Normal Arrangements RPBS,5091,158985
2016,April,NSW,RPBS - Safety Net,Special Arrangements RPBS,5,6391
2016,April,VIC,General - Ordinary,Normal Arrangements PBS,264653,68228032
2016,April,VIC,General - Ordinary,Special Arrangements PBS,8147,7958146
2016,April,VIC,General - Safety Net,Normal Arrangements PBS,1785,94928
2016,April,VIC,General - Safety Net,Special Arrangements PBS,7,11705
2016,April,VIC,Concessional - Ordinary,Normal Arrangements PBS,3544672,142124047
2016,April,VIC,Concessional - Ordinary,Special Arrangements PBS,8849,8891636
2016,April,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,44350,1581878
2016,April,VIC,Concessional - Free Safety Net,Special Arrangements PBS,41,52993
2016,April,VIC,Doctors Bag Order Form,Normal Arrangements PBS,7093,280138
2016,April,VIC,RPBS - Ordinary,Normal Arrangements RPBS,156769,4643048
2016,April,VIC,RPBS - Ordinary,Special Arrangements RPBS,190,246190
2016,April,VIC,RPBS - Safety Net,Normal Arrangements RPBS,2707,77111
2016,April,QLD,General - Ordinary,Normal Arrangements PBS,252236,52155343
2016,April,QLD,General - Ordinary,Special Arrangements PBS,5245,5588963
2016,April,QLD,General - Safety Net,Normal Arrangements PBS,1756,90639
2016,April,QLD,General - Safety Net,Special Arrangements PBS,24,42057
2016,April,QLD,Concessional - Ordinary,Normal Arrangements PBS,2972303,117540481
2016,April,QLD,Concessional - Ordinary,Special Arrangements PBS,7437,7931194
2016,April,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,40083,1388792
2016,April,QLD,Concessional - Free Safety Net,Special Arrangements PBS,47,94570
2016,April,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6931,295077
2016,April,QLD,RPBS - Ordinary,Normal Arrangements RPBS,209075,7183467
2016,April,QLD,RPBS - Ordinary,Special Arrangements RPBS,298,442403
2016,April,QLD,RPBS - Safety Net,Normal Arrangements RPBS,4788,176872
2016,April,SA,General - Ordinary,Normal Arrangements PBS,84348,15808360
2016,April,SA,General - Ordinary,Special Arrangements PBS,1293,1756886
2016,April,SA,General - Safety Net,Normal Arrangements PBS,505,21144
2016,April,SA,General - Safety Net,Special Arrangements PBS,2,1459
2016,April,SA,Concessional - Ordinary,Normal Arrangements PBS,1263084,40961868
2016,April,SA,Concessional - Ordinary,Special Arrangements PBS,1694,2145553
2016,April,SA,Concessional - Free Safety Net,Normal Arrangements PBS,13412,433662
2016,April,SA,Concessional - Free Safety Net,Special Arrangements PBS,2,3322
2016,April,SA,Doctors Bag Order Form,Normal Arrangements PBS,2497,107207
2016,April,SA,RPBS - Ordinary,Normal Arrangements RPBS,59911,1689694
2016,April,SA,RPBS - Ordinary,Special Arrangements RPBS,45,85842
2016,April,SA,RPBS - Safety Net,Normal Arrangements RPBS,883,26118
2016,April,WA,General - Ordinary,Normal Arrangements PBS,150472,27845831
2016,April,WA,General - Ordinary,Special Arrangements PBS,3630,3780875
2016,April,WA,General - Safety Net,Normal Arrangements PBS,675,24423
2016,April,WA,General - Safety Net,Special Arrangements PBS,7,3006
2016,April,WA,Concessional - Ordinary,Normal Arrangements PBS,1342682,46563937
2016,April,WA,Concessional - Ordinary,Special Arrangements PBS,2504,2967005
2016,April,WA,Concessional - Free Safety Net,Normal Arrangements PBS,11255,388893
2016,April,WA,Concessional - Free Safety Net,Special Arrangements PBS,13,21231
2016,April,WA,Doctors Bag Order Form,Normal Arrangements PBS,3129,131913
2016,April,WA,RPBS - Ordinary,Normal Arrangements RPBS,72262,2203970
2016,April,WA,RPBS - Ordinary,Special Arrangements RPBS,77,103691
2016,April,WA,RPBS - Safety Net,Normal Arrangements RPBS,1205,33941
2016,April,WA,RPBS - Safety Net,Special Arrangements RPBS,2,962
2016,April,TAS,General - Ordinary,Normal Arrangements PBS,23594,4662453
2016,April,TAS,General - Ordinary,Special Arrangements PBS,728,828952
2016,April,TAS,General - Safety Net,Normal Arrangements PBS,100,2794
2016,April,TAS,Concessional - Ordinary,Normal Arrangements PBS,402030,14049497
2016,April,TAS,Concessional - Ordinary,Special Arrangements PBS,929,1248433
2016,April,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,4995,159578
2016,April,TAS,Concessional - Free Safety Net,Special Arrangements PBS,4,10423
2016,April,TAS,Doctors Bag Order Form,Normal Arrangements PBS,743,30719
2016,April,TAS,RPBS - Ordinary,Normal Arrangements RPBS,22443,676910
2016,April,TAS,RPBS - Ordinary,Special Arrangements RPBS,26,29708
2016,April,TAS,RPBS - Safety Net,Normal Arrangements RPBS,335,9868
