Agency Name,Parent Contract ID,Contract ID,Publish Date,Amendment Date,Start Date,End Date,Value,Description,Agency Ref ID,UNSPSC Code,UNSPSC Title,Procurement Method,ATM ID,SON ID,Panel Arrangement,Confidentiality Contract Flag,Confidentiality Contract Reason,Confidentiality Outputs Flag,Confidentiality Outputs Reason,Consultancy Flag,Consultancy Reason,Amendment Reason,Supplier Name,Supplier Address,Supplier Suburb,Supplier Postcode,Supplier State,Supplier Country,Supplier ABN Exempt,Supplier ABN,Contact Name,Contact Phone,Branch,Division,Office Postcode
Australian Electoral Commission,NULL,CN3339398,24/08/2016,NULL,9/05/2016,30/09/2016,44000,Preparation of the 2015-16 Financial Statements,AEC16/240,84111500,Accounting services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,P Sheville and Vincents Audit Services Pty Ltd,NULL,Canberra,2600,ACT,AUSTRALIA,No,44387658295,Erin Clark,02 6271 4476,Finance and Business Services,NULL,2600
Australian Electoral Commission,NULL,CN3341277,13/07/2016,NULL,19/06/2016,1/07/2016,10620,PPC - Mascot,AEC16/442,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Botany Bay City Council,NULL,Mascot,2020,NSW,AUSTRALIA,No,68646457075,Deanna Fekete,02 9375 6332,NULL,NSW,2020
Australian Bureau of Statistics,NULL,CN3341612,9/08/2016,NULL,4/05/2016,30/06/2017,16732.5,Tailored training and workshops,ABS2016.193,86000000,Education and Training Services,Open tender,NULL,SON416153,Yes,No,NULL,No,NULL,No,NULL,NULL,Tanner James Management Consulting Pty Ltd,NULL,Canberra,2601,ACT,AUSTRALIA,No,91063977284,Leonie Messerschmidt,NULL,NULL,NULL,2617
Australian Electoral Commission,NULL,CN3343196,13/07/2016,NULL,13/06/2016,22/07/2016,26441.31,PPVC - Dawson,AEC/486,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Woolstore Pty Ltd ACN 075820067 as the trustee for the Woolstore Unit Trust,NULL,Springwood,4127,QLD,AUSTRALIA,No,32575426291,Nikki Horton,(07) 4957 8525,NULL,QLD,4000
Australian Electoral Commission,NULL,CN3344781,13/07/2016,NULL,14/06/2016,3/07/2016,21000,Lease premises PrePoll Voting Centre,AEC16/548,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,UCA-Uniting Church Hoppers Corssing,NULL,Hoppers Crossing,3029,VIC,AUSTRALIA,No,14898739692,Vicki Ashwin,03 9742 3542,NULL,WA,3029
Australian Bureau of Statistics,NULL,CN3345293,9/08/2016,NULL,1/06/2016,30/06/2017,13915,Paper Joggers for the 2016 Census Data Capture Centre,ABS2016.284,44100000,Office machines and their supplies and accessories,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Paper Handling Equipment Pty ltd,NULL,Knoxfield,3180,VIC,AUSTRALIA,No,52010986455,"Procurement, Contracts and Travel Team",NULL,NULL,NULL,2617
Australian Electoral Commission,CN3345340,CN3345340-A1,3/08/2016,7/08/2017 14:02,1/06/2016,31/12/2016,77877.8,Printing services,AEC16/154,82121500,Printing,Prequalified tender,RAI1000261450,NULL,NULL,No,NULL,No,NULL,No,NULL,Amendment of contract value upon completion of services,Scott Printers Pty Ltd,NULL,Perth,6000,WA,AUSTRALIA,No,21008719515,Chris Gerginis,08 6363 8026,WA State Office,NULL,6000
Australian Electoral Commission,NULL,CN3346456,13/07/2016,NULL,15/06/2016,5/07/2016,12100,PPVC - Currumbin Waters,AEC16/569,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Whitbourn Holdings Pty Ltd,NULL,Coolangatta,4225,QLD,AUSTRALIA,No,72071139127,Derek O'Beirne,07 5635 9903,NULL,QLD,4000
Australian Electoral Commission,NULL,CN3346521,18/07/2016,NULL,10/06/2016,31/08/2016,48155,CSS - Tasmania,AEC16/555,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Drewmore Pty Limited (ACN 009 541 655) as Trustee for the Interline Tasmania Unit Trust,NULL,Mornington,7000,SA,AUSTRALIA,No,61256362372,Lynn White,(02) 6271 4446,Senate Reform Team,NULL,2600
Australian Electoral Commission,NULL,CN3347016,13/07/2016,NULL,14/06/2016,3/07/2016,11660,PPVC - Belconnen,AEC16/576,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Belconnen Community Service Inc,NULL,Belconnen,2617,ACT,AUSTRALIA,No,24597445592,Lynette London,62714715,NULL,NSW,2000
Australian Electoral Commission,NULL,CN3347077,13/07/2016,NULL,16/06/2016,8/07/2016,60000,Charter Services - fixed wing,AEC16/467,25131600,Civilian and commercial rotary wing aircraft,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Air Central West Pty Ltd as the trustee for The Owens Family Trust,NULL,Longreach,4730,QLD,AUSTRALIA,No,63453544277,Michael Johnston,07 4662 2178,NULL,Division of Maranoa,4730
Australian Electoral Commission,NULL,CN3347107,15/07/2016,NULL,30/06/2016,8/07/2016,20000,Freight - Polling Night Materials,AEC16/529,78141501,Freight forwarders services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,"BD Peltz, JR Peltz and KM Peltz",NULL,Dalby,4405,QLD,AUSTRALIA,No,31815648640,Michael Johnston,07 4662 2178,NULL,Division of Maranoa,4405
Australian Electoral Commission,NULL,CN3347655,1/07/2016,NULL,10/06/2016,7/07/2016,13200,lease premises - PrePoll Voting Centre,AEC16/588,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Metro Developments (ACT) Pty Ltd as trustee for DNV Family Trust,NULL,Canberra,2601,ACT,AUSTRALIA,No,89069527525,Lynette London,02 6271 4715,NULL,ACT,2601
Australian Electoral Commission,NULL,CN3347870,14/07/2016,NULL,6/06/2016,6/07/2016,14096,lease premises,AEC16/604,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Frampton Pty Ltd,NULL,Alice Springs,870,NT,AUSTRALIA,No,88159325541,Toby Clifford,08 8982 8028,NULL,NT,820
Australian Electoral Commission,NULL,CN3347907,13/07/2016,NULL,13/06/2016,4/07/2016,13200,PPVC - Grafton,AEC16/570,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Bailey & Gough Real Estate Pty Ltd T/as  First National Real Estate Ford and Dougherty,NULL,Grafton,2460,NSW,AUSTRALIA,No,32002311104,Libby Atkins,02 66426751,NULL,NSW,2000
Australian Electoral Commission,CN3349021,CN3349021-A1,13/07/2016,28/07/2016 12:58,14/06/2016,2/07/2016,23035,Hire of Campbelltown Civic Centre,AEC16/364,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,Final value of Service upon completion,Campbelltown City Council,NULL,Campbelltown,2560,NSW,AUSTRALIA,No,31459914087,Gwen McEvoy,(02) 4620 5388,NULL,NSW,2000
Australian Electoral Commission,CN3349100,CN3349100-A1,13/07/2016,28/07/2016 12:53,19/06/2016,2/07/2016,16830,Hire of Ingleburn Community Centre,AEC16/384,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,Final value of Services,Campbelltown City Council,NULL,Campbelltown,2560,NSW,AUSTRALIA,No,31459914087,Gwen McEvoy,(02) 4620 5388,NULL,NSW,2000
Australian Electoral Commission,NULL,CN3349188,4/08/2016,NULL,9/06/2016,30/09/2016,43842.01,Labour Hire for CSS in NSW,AEC16/636,80111600,Temporary personnel services,Open tender,NULL,SON2917812,Yes,No,NULL,No,NULL,No,NULL,NULL,Randstad Pty Limited,NULL,Canberra,2600,ACT,AUSTRALIA,No,28080275378,Lynn White,02 6271 4446,Senate Reform Team,NULL,2600
Digital Transformation Agency,CN3349195,CN3349195-A2,7/07/2016,23/01/2017 12:12,2/05/2016,30/11/2016,226287.08,"Provision of IT skilled personnel",DTO-174,80111600,Temporary personnel services,Open tender,NULL,SON2917812,Yes,No,NULL,No,NULL,No,NULL,Amended contract value and end date (DTO-174-V2),Hudson Global Resources Pty Ltd,NULL,Canberra,2601,ACT,AUSTRALIA,No,47001407281,Procurement Advisor,NULL,NULL,NULL,2600
Department of Social Services,NULL,CN3349404,14/07/2016,NULL,25/07/2016,31/10/2016,29200,Assessment and evaluation services,90007920,80141500,Market research,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Orima Research Pty Ltd,NULL,CANBERRA,2601,ACT,AUSTRALIA,No,77076347914,Jillian WALKER,02 6146 5240,People,DSS,2900
Australian Electoral Commission,CN3350370,CN3350370-A2,13/07/2016,20/09/2016 9:56,10/06/2016,30/06/2017,85000,Ballot Paper Freight Services - Interstate,AEC16/627,78102200,Postal and small parcel and courier services,Open tender,NULL,SON3310240,Yes,No,NULL,No,NULL,No,NULL,Increase in value,TNT Australia Pty Ltd,NULL,Mascot,2020,NSW,AUSTRALIA,No,41000495269,Frances Roberts,08 8237 6577,NULL,SA,5000
Australian Electoral Commission,CN3350575,CN3350575-A2,13/07/2016,8/08/2016 8:04,20/06/2016,31/07/2016,57700,Aircraft Charter Services - Fixed Wing,AEC16/628,25131600,Civilian and commercial rotary wing aircraft,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,Decrease in final value,Texrio Pty Ltd,NULL,Kalgoorlie,6430,WA,AUSTRALIA,No,52074384740,Janene Varian,08 9021 4173,NULL,Division of OConnor,6430
CSIRO,NULL,CN3351263,19/07/2016,NULL,6/06/2016,27/02/2018,5132140,"Continued Design and Construction of PC2 Glasshouse, Black Mountain ACT",CSIRORFT2015038,72100000,Building construction and support and maintenance and repair services,Open tender,CSIRORFT2015038,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Croudace Glasshouses International,NULL,Wilberforce NSW,2756,NSW,AUSTRALIA,No,37165342807,CSIRO contact officer,NULL,NULL,NULL,2601
Australian Electoral Commission,NULL,CN3352213,6/07/2016,NULL,30/06/2016,4/07/2016,16061.05,Premises Hire and catering for the Election Visitor Program,AEC16/645,90111601,Conference centres,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Australian National University,NULL,Acton,2601,ACT,AUSTRALIA,No,52234063906,Amy Brougham,262714594,Education and Communications,NULL,2600
Office of the Commonwealth Ombudsman,NULL,CN3352308,20/07/2016,NULL,27/05/2016,31/10/2016,17794.15,Annual Report graphic design,2016/45,82140000,Graphic design,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Papercut Graphic Design,NULL,Canberra,2602,ACT,AUSTRALIA,No,71127603418,"Director, Communications",NULL,NULL,NULL,2601
Office of the Commonwealth Ombudsman,NULL,CN3352324,20/07/2016,NULL,1/06/2016,8/07/2016,25690,Sketch Video - Overseas students,2016/35,82100000,Advertising,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Matthew Magain,NULL,Thornbury,3070,VIC,AUSTRALIA,No,85744993862,"Director, Overseas Students Ombudsman",NULL,NULL,NULL,2600
Department of Social Services,NULL,CN3353128,5/07/2016,NULL,19/09/2016,31/10/2016,15675,Printing services,90008004,55101500,Printed publications,Prequalified tender,RAI1000261450,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Canprint Communications Pty Ltd,NULL,Fyshwick,2609,ACT,AUSTRALIA,No,65079915932,Theresa DE SMET,02 6146 3205,Communications and Media,DSS,2900
Australian Electoral Commission,CN3353143,CN3353143-A2,21/07/2016,6/07/2017 14:46,1/07/2016,30/06/2017,295020.9,ICT Contractor Services,AEC16/654,80111600,Temporary personnel services,Open tender,NULL,SON867801,Yes,No,NULL,No,NULL,No,NULL,Final contract value upon completion of services,COMPAS Pty Ltd,NULL,Belconnen,2617,ACT,AUSTRALIA,No,90008615745,Angela Tildsley,262714587,Information Technology,NULL,2600
Australian Bureau of Statistics,NULL,CN3353271,9/08/2016,NULL,22/06/2016,30/06/2016,12465.82,TSMManager Support & Licenses,ABS2016.351,56112005,Computer support parts or accessories,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Senetas Corporatio Ltd,NULL,North Melbourne,3205,VIC,AUSTRALIA,No,20099107427,"Procurement, Contracts and Travel Team",NULL,NULL,NULL,2617
Australian Electoral Commission,CN3353336,CN3353336-A2,3/08/2016,30/06/2017 9:10,1/07/2016,29/06/2018,660000,Internal audit services,AEC16/086,84111603,Internal audits,Open tender,NULL,SON2739611,Yes,Yes,"Privacy Act 1988,Privacy Act 1988,Intellectual property,Intellectual property",Yes,"Privacy Act 1988,Intellectual property,Privacy Act 1988,Intellectual property",Yes,Need for independent research or assessment,Increase in contract value,PricewaterhouseCoopers,NULL,Canberra,2601,ACT,AUSTRALIA,No,52780433757,Amy Vincent,02 6271 4434,"Disclosure, Assurance and Engagement",NULL,2600
Australian Electoral Commission,NULL,CN3353352,13/07/2016,NULL,23/06/2016,1/12/2016,50000,Furniture and Equipuipment Hire and Delivery - Shelving,AEC16/115,56110000,Commercial and industrial furniture,Open tender,NULL,SON3278507,Yes,No,NULL,No,NULL,No,NULL,NULL,Hislop Nominees Pty Ltd the Trustee for David Hislop Family Trust t/a Shelving & Racking Australia,NULL,Wingfield,5013,SA,AUSTRALIA,No,85598930288,Frances Roberts,08 8237 6577,NULL,SA,5000
Office of the Commonwealth Ombudsman,NULL,CN3353398,20/07/2016,NULL,30/05/2016,30/06/2016,10500,Legal Training,2016/54,86000000,Education and Training Services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Des Dickie,NULL,Scullin,2614,ACT,AUSTRALIA,No,14156384719,Senior Assistant Ombudsman,NULL,NULL,NULL,2601
Australian Electoral Commission,NULL,CN3353582,1/07/2016,NULL,1/07/2016,5/08/2017,112000,Mobile Voice and Wireless Broadband Services,AEC16/674,43191501,Mobile phones,Open tender,NULL,SON2589631,Yes,No,NULL,No,NULL,No,NULL,NULL,Telstra Corporation Limited,NULL,Melbourne,3000,VIC,AUSTRALIA,No,33051775556,Frank Staltari,02 6271 4575,Information Technology,NULL,2600
Department of Social Services,CN3354334,CN3354334-A2,5/07/2016,9/06/2017 16:52,20/06/2016,31/12/2017,173583,Contractors,90008029,80111600,Temporary personnel services,Open tender,RFT SOD14/1008,SON2917812,Yes,No,NULL,No,NULL,No,NULL,Change Order 2,Hays Specialist Recruitment (Australia) Pty Ltd,NULL,Sydney,2001,NSW,AUSTRALIA,No,47001407281,Carol OKSANEN,NULL,Settlement Support,Department of Social Services,2606
Department of Social Services,NULL,CN3354394,19/07/2016,NULL,4/07/2016,12/08/2016,32400,Assessment and evaluation services,90008030,80111600,Temporary personnel services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,Yes,Need for specialised or professional skills,NULL,Peta L WINZAR,NULL,Northcote,3070,VIC,AUSTRALIA,No,81239754896,Anthony BARFORD,NULL,Social security Performance and Analysis,Department of Social Services,2900
Department of Social Services,CN3354653,CN3354653-A2,1/07/2016,22/06/2017 13:41,11/07/2016,30/06/2018,264880,ICT contractors,90008036,81110000,Computer services,Open tender,11/000006268,SON867801,Yes,No,NULL,No,NULL,No,NULL,rate increase,Hays Specialist Recruitment (Australia),NULL,Sydney,2001,ACT,AUSTRALIA,No,47001407281,Carman TSANG,NULL,IM&TG,DSS,2900
Department of Social Services,NULL,CN3354846,15/07/2016,NULL,7/07/2016,30/06/2017,197585.55,ICT software licence and/or maintenance,90008032,43230000,Software,Open tender,FIN11/COO009,SON661641,Yes,No,NULL,No,NULL,No,NULL,NULL,UXC Connect,NULL,Frenchs Forest,2086,NSW,AUSTRALIA,No,69001002731,Barry HAINES,NULL,Client Services,Department of Social Services,2900
Department of Social Services,CN3354861,CN3354861-A2,1/07/2016,19/06/2017 11:45,18/07/2016,30/06/2018,524730.72,ICT contractors,90008037,81110000,Computer services,Open tender,11/000006268,SON867801,Yes,No,NULL,No,NULL,No,NULL,Change Order 2,Hays Specialist Recruitment (Australia Pty Ltd,NULL,SYDNEY,2001,NSW,AUSTRALIA,No,47001407281,Carman TSANG,NULL,Client Services Branch,Department of Social Services,2900
Australian Electoral Commission,NULL,CN3354910,18/07/2016,NULL,29/06/2016,6/07/2016,26004.04,Haymarket Site Polling Places - Furniture Hire (Tables & Chairs),AEC16/649,56110000,Commercial and industrial furniture,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Pages Sales Pty Ltd,NULL,Punchbowl,2196,NSW,AUSTRALIA,No,90602995899,Theresa Moody,02 9375 6392,NULL,NSW,2000
Australian Electoral Commission,NULL,CN3355204,20/07/2016,NULL,28/06/2016,30/07/2016,72660,"Printing, packaging and freight services to support overseas voting?",AEC - 13 - 8 WO4,78141501,Freight forwarders services,Open tender,NULL,SON649101,No,No,NULL,No,NULL,No,NULL,NULL,Toll Transport Pty Ltd,NULL,Queanbeyan,2620,NSW,AUSTRALIA,No,31006604191,Fiona Codd,02 6271 4606,Elections,NULL,2600
Bureau of Meteorology,NULL,CN3356027,4/07/2016,NULL,1/05/2016,30/05/2016,10777.8,Dungog floods- Coronial Inquest,4600008764,80100000,Management advisory services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Australian Government Solicitor,NULL,Canberra,2604,ACT,AUSTRALIA,No,69405937639,Contract Manager,NULL,NULL,NULL,3008
Bureau of Meteorology,NULL,CN3356033,4/07/2016,NULL,1/06/2016,30/06/2016,13670.25,Template Field Station Sublease,4600008763,80120000,Legal services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Australian Government Solicitor,NULL,Canberra,4604,ACT,AUSTRALIA,No,69405937639,Contract Manager,NULL,NULL,NULL,3008
Bureau of Meteorology,NULL,CN3356036,4/07/2016,NULL,1/06/2016,30/06/2016,10195.35,Provision of Lighting Services,4600008765,80100000,Management advisory services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Australian Government Solicitor,NULL,Canberra,2604,ACT,AUSTRALIA,No,69405937639,Contract Manager,NULL,NULL,NULL,3008
Bureau of Meteorology,NULL,CN3356040,4/07/2016,NULL,27/06/2016,30/06/2016,19701,Quality Center Licenses Support,4600008766,43230000,Software,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Revolution IT Pty Ltd,NULL,Melbourne,3000,VIC,AUSTRALIA,No,32107913342,Contract Manager,NULL,NULL,NULL,3008
Bureau of Meteorology,NULL,CN3356087,4/07/2016,NULL,1/06/2016,30/06/2016,16279.92,Annual Maintenance and support,4600008767,43230000,Software,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Spinifex IT,NULL,Melbourne,3149,VIC,AUSTRALIA,No,17147898217,Contract Manager,NULL,NULL,NULL,3008
Bureau of Meteorology,CN3356091,CN3356091-A2,4/07/2016,23/11/2016 9:58,1/06/2016,30/12/2016,50118.75,Design Services- BNOC/VRO Integration,4600008759,72100000,Building construction and support and maintenance and repair services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,Variation,Spaceos Pty Ltd,NULL,Melbourne,3065,VIC,AUSTRALIA,No,54156590402,Contract Manager,NULL,NULL,NULL,3008
Bureau of Meteorology,NULL,CN3356092,4/07/2016,NULL,22/06/2016,30/06/2016,11220,Weave annual maintenance license,4600008760,43230000,Software,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Cohga Pty Ltd,NULL,Melbourne,3130,VIC,AUSTRALIA,No,30121137808,Contract Manager,NULL,NULL,NULL,3008
Australian Electoral Commission,NULL,CN3356096,3/08/2016,NULL,1/07/2016,30/06/2017,20090.4,2016 Message Manager-Open Text,AEC16/665,43230000,Software,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Open Text Pty Ltd,NULL,North Sydney,2060,NSW,AUSTRALIA,No,98071903010,Laurence De Keyzer,02 6271 4657,Information Technology,NULL,2600
Australian Electoral Commission,NULL,CN3356169,13/07/2016,NULL,1/09/2016,31/08/2018,165490.08,Lease for office accommodation - Division of Goldstein,AEC16/695,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Samgene Nominees Pty Ltd as trustee for Gurfinkel Family Settlement,NULL,Moorabbin,3189,VIC,AUSTRALIA,No,15030101161,Bryan Lillicrap,02 6271 4406,Finance and Business Services,National Property,2600
Australian Electoral Commission,NULL,CN3356634,4/07/2016,NULL,29/06/2016,31/01/2017,500000,Work Order 5 - Data Capture Services - Certified List Scanning,AEC14/060-5,81112000,Data services,Open tender,NULL,SON2950982,No,No,NULL,No,NULL,No,NULL,NULL,Fuji Xerox Businessforce Pty. Limited,NULL,Moorebank,2170,NSW,AUSTRALIA,No,94137933905,Karla Kelly,02 6271 4613,Elections,NULL,2600
Australian Electoral Commission,NULL,CN3356643,13/07/2016,NULL,29/09/2016,28/09/2021,12500,MOU - Access Canberra birth data,AEC16/683,81112000,Data services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Access Canberra,NULL,Canberra,2600,ACT,AUSTRALIA,No,68367113536,Donna Ceely,02 6271 4459,Roll Management Branch,NULL,2600
Australian Electoral Commission,CN3356693,CN3356693-A2,13/07/2016,10/10/2016 13:44,29/06/2016,23/12/2016,23000,Preliminary Assessment,AEC16/642,80110000,Human resources services,Open tender,NULL,SON1877081,Yes,No,NULL,No,NULL,No,NULL,Increase in value,HWL Ebsworth Lawyers,NULL,Canberra,2600,ACT,AUSTRALIA,No,37246549189,Lisa Garrett,02 6271 4503,People Services,NULL,2600
Australian Electoral Commission,NULL,CN3356717,13/07/2016,NULL,30/09/2016,29/09/2018,133449.73,Lease for office accommodation - Division of Bruce,AEC16/701,80131500,Lease and rental of property or building,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Morris Superannuation Investments Pty Ltd (ACN 154 945 696) as the Trustee for C & J Morris Superannuation Fund,NULL,Collingwood,3066,VIC,AUSTRALIA,No,53890300909,Bryan Lillicrap,02 6271 4406,Finance and Business Services,NULL,2600
Australian Electoral Commission,CN3356884,CN3356884-A1,13/07/2016,8/08/2017 12:52,1/07/2016,30/06/2019,1654515.35,2016 Microsoft VSA III-2016-2019 - Non CDL,AEC16/639,43230000,Software,Open tender,NULL,SON470578,Yes,No,NULL,No,NULL,No,NULL,additional funds required and dates amended,Data#3 Limited,NULL,Indooroopilly,4068,QLD,AUSTRALIA,No,31010545267,Laurence De Keyzer,02 62714657,Information Technology,NULL,2600
