Year,Month,State,Patient_Category,Scheme,Services,Benefits ($)
2015,January,TAS,RPBS - Ordinary,Normal Arrangements RPBS,13173,440975
2015,January,TAS,RPBS - Ordinary,Special Arrangements RPBS,11,22903
2015,January,TAS,RPBS - Safety Net,Normal Arrangements RPBS,21387,625946
2015,January,TAS,RPBS - Safety Net,Special Arrangements RPBS,6,6647
2015,January,ACT,General - Ordinary,Normal Arrangements PBS,19917,2270315
2015,January,ACT,General - Ordinary,Special Arrangements PBS,639,806677
2015,January,ACT,General - Safety Net,Normal Arrangements PBS,14289,571002
2015,January,ACT,General - Safety Net,Special Arrangements PBS,59,45522
2015,January,ACT,Concessional - Ordinary,Normal Arrangements PBS,69964,2464707
2015,January,ACT,Concessional - Ordinary,Special Arrangements PBS,356,405441
2015,January,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,57829,1994560
2015,January,ACT,Concessional - Free Safety Net,Special Arrangements PBS,62,72340
2015,January,ACT,Doctors Bag Order Form,Normal Arrangements PBS,307,14149
2015,January,ACT,RPBS - Ordinary,Normal Arrangements RPBS,5648,287449
2015,January,ACT,RPBS - Ordinary,Special Arrangements RPBS,18,43776
2015,January,ACT,RPBS - Safety Net,Normal Arrangements RPBS,6687,213344
2015,January,ACT,RPBS - Safety Net,Special Arrangements RPBS,3,2021
2015,January,NT,General - Ordinary,Normal Arrangements PBS,14509,1394459
2015,January,NT,General - Ordinary,Special Arrangements PBS,389,351671
2015,January,NT,General - Safety Net,Normal Arrangements PBS,3953,123805
2015,January,NT,General - Safety Net,Special Arrangements PBS,5,4336
2015,January,NT,Concessional - Ordinary,Normal Arrangements PBS,43945,1394323
2015,January,NT,Concessional - Ordinary,Special Arrangements PBS,315,220756
2015,January,NT,Concessional - Free Safety Net,Normal Arrangements PBS,19493,576099
2015,January,NT,Concessional - Free Safety Net,Special Arrangements PBS,2,1646
2015,January,NT,Doctors Bag Order Form,Normal Arrangements PBS,210,10398
2015,January,NT,RPBS - Ordinary,Normal Arrangements RPBS,2018,51587
2015,January,NT,RPBS - Ordinary,Special Arrangements RPBS,9,10754
2015,January,NT,RPBS - Safety Net,Normal Arrangements RPBS,749,23204
2015,February,NSW,General - Ordinary,Normal Arrangements PBS,557995,65660997
2015,February,NSW,General - Ordinary,Special Arrangements PBS,12390,15596806
2015,February,NSW,General - Safety Net,Normal Arrangements PBS,278780,10411550
2015,February,NSW,General - Safety Net,Special Arrangements PBS,339,445814
2015,February,NSW,Concessional - Ordinary,Normal Arrangements PBS,4965579,159880442
2015,February,NSW,Concessional - Ordinary,Special Arrangements PBS,20542,17220692
2015,February,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,2626197,82204692
2015,February,NSW,Concessional - Free Safety Net,Special Arrangements PBS,1676,2241417
2015,February,NSW,Doctors Bag Order Form,Normal Arrangements PBS,14318,680374
2015,February,NSW,RPBS - Ordinary,Normal Arrangements RPBS,271445,8707416
2015,February,NSW,RPBS - Ordinary,Special Arrangements RPBS,278,384669
2015,February,NSW,RPBS - Safety Net,Normal Arrangements RPBS,174786,4989382
2015,February,NSW,RPBS - Safety Net,Special Arrangements RPBS,98,140607
2015,February,VIC,General - Ordinary,Normal Arrangements PBS,425821,54451847
2015,February,VIC,General - Ordinary,Special Arrangements PBS,11624,15243702
2015,February,VIC,General - Safety Net,Normal Arrangements PBS,237292,9082039
2015,February,VIC,General - Safety Net,Special Arrangements PBS,885,878809
2015,February,VIC,Concessional - Ordinary,Normal Arrangements PBS,3749113,114060580
2015,February,VIC,Concessional - Ordinary,Special Arrangements PBS,20890,16470840
2015,February,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,2418202,75308124
2015,February,VIC,Concessional - Free Safety Net,Special Arrangements PBS,5231,5295753
2015,February,VIC,Doctors Bag Order Form,Normal Arrangements PBS,10998,485114
2015,February,VIC,RPBS - Ordinary,Normal Arrangements RPBS,160932,4659846
2015,February,VIC,RPBS - Ordinary,Special Arrangements RPBS,278,346322
2015,February,VIC,RPBS - Safety Net,Normal Arrangements RPBS,137066,3697895
2015,February,VIC,RPBS - Safety Net,Special Arrangements RPBS,104,128271
2015,February,QLD,General - Ordinary,Normal Arrangements PBS,264154,28942362
2015,February,QLD,General - Ordinary,Special Arrangements PBS,5014,6746045
2015,February,QLD,General - Safety Net,Normal Arrangements PBS,67872,2456117
2015,February,QLD,General - Safety Net,Special Arrangements PBS,371,338481
2015,February,QLD,Concessional - Ordinary,Normal Arrangements PBS,2371491,74671129
2015,February,QLD,Concessional - Ordinary,Special Arrangements PBS,10819,8459305
2015,February,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,692418,21844139
2015,February,QLD,Concessional - Free Safety Net,Special Arrangements PBS,1349,1499214
2015,February,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6532,280180
2015,February,QLD,RPBS - Ordinary,Normal Arrangements RPBS,172317,5423060
2015,February,QLD,RPBS - Ordinary,Special Arrangements RPBS,258,388025
2015,February,QLD,RPBS - Safety Net,Normal Arrangements RPBS,68147,1950815
2015,February,QLD,RPBS - Safety Net,Special Arrangements RPBS,67,64058
2015,February,SA,General - Ordinary,Normal Arrangements PBS,90977,11003928
2015,February,SA,General - Ordinary,Special Arrangements PBS,1379,2315062
2015,February,SA,General - Safety Net,Normal Arrangements PBS,19803,810479
2015,February,SA,General - Safety Net,Special Arrangements PBS,55,81188
2015,February,SA,Concessional - Ordinary,Normal Arrangements PBS,1041417,31202801
2015,February,SA,Concessional - Ordinary,Special Arrangements PBS,4478,3896209
2015,February,SA,Concessional - Free Safety Net,Normal Arrangements PBS,264957,8385605
2015,February,SA,Concessional - Free Safety Net,Special Arrangements PBS,450,528132
2015,February,SA,Doctors Bag Order Form,Normal Arrangements PBS,2312,103567
2015,February,SA,RPBS - Ordinary,Normal Arrangements RPBS,50307,1310366
2015,February,SA,RPBS - Ordinary,Special Arrangements RPBS,58,72906
2015,February,SA,RPBS - Safety Net,Normal Arrangements RPBS,12744,355927
2015,February,SA,RPBS - Safety Net,Special Arrangements RPBS,9,10488
2015,February,WA,General - Ordinary,Normal Arrangements PBS,142919,17387572
2015,February,WA,General - Ordinary,Special Arrangements PBS,2998,3518013
2015,February,WA,General - Safety Net,Normal Arrangements PBS,24936,939464
2015,February,WA,General - Safety Net,Special Arrangements PBS,40,59301
2015,February,WA,Concessional - Ordinary,Normal Arrangements PBS,1007400,30539402
2015,February,WA,Concessional - Ordinary,Special Arrangements PBS,5895,3359202
2015,February,WA,Concessional - Free Safety Net,Normal Arrangements PBS,185416,5760672
2015,February,WA,Concessional - Free Safety Net,Special Arrangements PBS,235,189653
2015,February,WA,Doctors Bag Order Form,Normal Arrangements PBS,2599,113024
2015,February,WA,RPBS - Ordinary,Normal Arrangements RPBS,58890,1638170
2015,February,WA,RPBS - Ordinary,Special Arrangements RPBS,78,99219
2015,February,WA,RPBS - Safety Net,Normal Arrangements RPBS,14376,413244
2015,February,WA,RPBS - Safety Net,Special Arrangements RPBS,10,27141
2015,February,TAS,General - Ordinary,Normal Arrangements PBS,31350,3735389
2015,February,TAS,General - Ordinary,Special Arrangements PBS,405,632051
2015,February,TAS,General - Safety Net,Normal Arrangements PBS,8773,323734
2015,February,TAS,General - Safety Net,Special Arrangements PBS,21,34551
2015,February,TAS,Concessional - Ordinary,Normal Arrangements PBS,379626,11767584
2015,February,TAS,Concessional - Ordinary,Special Arrangements PBS,968,937214
2015,February,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,104900,3381980
2015,February,TAS,Concessional - Free Safety Net,Special Arrangements PBS,147,231669
2015,February,TAS,Doctors Bag Order Form,Normal Arrangements PBS,711,33309
2015,February,TAS,RPBS - Ordinary,Normal Arrangements RPBS,23267,666264
2015,February,TAS,RPBS - Ordinary,Special Arrangements RPBS,9,18004
2015,February,TAS,RPBS - Safety Net,Normal Arrangements RPBS,7490,211577
2015,February,TAS,RPBS - Safety Net,Special Arrangements RPBS,1,5392
2015,February,ACT,General - Ordinary,Normal Arrangements PBS,38524,4542249
2015,February,ACT,General - Ordinary,Special Arrangements PBS,1447,1863982
2015,February,ACT,General - Safety Net,Normal Arrangements PBS,18315,679408
2015,February,ACT,General - Safety Net,Special Arrangements PBS,65,61903
2015,February,ACT,Concessional - Ordinary,Normal Arrangements PBS,167337,5295808
2015,February,ACT,Concessional - Ordinary,Special Arrangements PBS,760,758508
2015,February,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,72196,2456596
2015,February,ACT,Concessional - Free Safety Net,Special Arrangements PBS,86,90502
2015,February,ACT,Doctors Bag Order Form,Normal Arrangements PBS,574,23868
2015,February,ACT,RPBS - Ordinary,Normal Arrangements RPBS,15909,532945
2015,February,ACT,RPBS - Ordinary,Special Arrangements RPBS,45,70710
2015,February,ACT,RPBS - Safety Net,Normal Arrangements RPBS,8379,256477
2015,February,ACT,RPBS - Safety Net,Special Arrangements RPBS,3,2046
2015,February,NT,General - Ordinary,Normal Arrangements PBS,9643,1517272
2015,February,NT,General - Ordinary,Special Arrangements PBS,1516,1105088
2015,February,NT,General - Safety Net,Normal Arrangements PBS,1079,41932
2015,February,NT,General - Safety Net,Special Arrangements PBS,1,191
2015,February,NT,Concessional - Ordinary,Normal Arrangements PBS,35211,1120658
2015,February,NT,Concessional - Ordinary,Special Arrangements PBS,1451,924826
2015,February,NT,Concessional - Free Safety Net,Normal Arrangements PBS,5080,144163
2015,February,NT,Concessional - Free Safety Net,Special Arrangements PBS,2,5753
2015,February,NT,Doctors Bag Order Form,Normal Arrangements PBS,131,6994
2015,February,NT,RPBS - Ordinary,Normal Arrangements RPBS,1346,44430
2015,February,NT,RPBS - Ordinary,Special Arrangements RPBS,14,14740
2015,February,NT,RPBS - Safety Net,Normal Arrangements RPBS,300,8944
2015,March,NSW,General - Ordinary,Normal Arrangements PBS,472277,58094570
2015,March,NSW,General - Ordinary,Special Arrangements PBS,10498,12802558
2015,March,NSW,General - Safety Net,Normal Arrangements PBS,42459,1546558
2015,March,NSW,General - Safety Net,Special Arrangements PBS,32,29592
2015,March,NSW,Concessional - Ordinary,Normal Arrangements PBS,5098160,163695584
2015,March,NSW,Concessional - Ordinary,Special Arrangements PBS,19490,16808195
2015,March,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,416145,12918486
2015,March,NSW,Concessional - Free Safety Net,Special Arrangements PBS,238,311913
2015,March,NSW,Doctors Bag Order Form,Normal Arrangements PBS,11314,526047
2015,March,NSW,RPBS - Ordinary,Normal Arrangements RPBS,296613,9348025
2015,March,NSW,RPBS - Ordinary,Special Arrangements RPBS,351,407870
2015,March,NSW,RPBS - Safety Net,Normal Arrangements RPBS,28412,770233
2015,March,NSW,RPBS - Safety Net,Special Arrangements RPBS,11,10995
2015,March,VIC,General - Ordinary,Normal Arrangements PBS,352891,44935839
2015,March,VIC,General - Ordinary,Special Arrangements PBS,7931,10609640
2015,March,VIC,General - Safety Net,Normal Arrangements PBS,33559,1177500
2015,March,VIC,General - Safety Net,Special Arrangements PBS,93,102604
2015,March,VIC,Concessional - Ordinary,Normal Arrangements PBS,3987850,118251202
2015,March,VIC,Concessional - Ordinary,Special Arrangements PBS,17402,14616729
2015,March,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,439339,12971028
2015,March,VIC,Concessional - Free Safety Net,Special Arrangements PBS,486,583221
2015,March,VIC,Doctors Bag Order Form,Normal Arrangements PBS,9380,403380
2015,March,VIC,RPBS - Ordinary,Normal Arrangements RPBS,196733,5323851
2015,March,VIC,RPBS - Ordinary,Special Arrangements RPBS,284,332858
2015,March,VIC,RPBS - Safety Net,Normal Arrangements RPBS,29283,737328
2015,March,VIC,RPBS - Safety Net,Special Arrangements RPBS,15,13456
2015,March,QLD,General - Ordinary,Normal Arrangements PBS,246728,27144857
2015,March,QLD,General - Ordinary,Special Arrangements PBS,4132,5708640
2015,March,QLD,General - Safety Net,Normal Arrangements PBS,15353,544093
2015,March,QLD,General - Safety Net,Special Arrangements PBS,34,46291
2015,March,QLD,Concessional - Ordinary,Normal Arrangements PBS,2487219,76075296
2015,March,QLD,Concessional - Ordinary,Special Arrangements PBS,9243,7911893
2015,March,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,176854,5259685
2015,March,QLD,Concessional - Free Safety Net,Special Arrangements PBS,242,270877
2015,March,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6110,262930
2015,March,QLD,RPBS - Ordinary,Normal Arrangements RPBS,189447,5826659
2015,March,QLD,RPBS - Ordinary,Special Arrangements RPBS,294,460970
2015,March,QLD,RPBS - Safety Net,Normal Arrangements RPBS,18904,532904
2015,March,QLD,RPBS - Safety Net,Special Arrangements RPBS,12,16537
2015,March,SA,General - Ordinary,Normal Arrangements PBS,89153,11218011
2015,March,SA,General - Ordinary,Special Arrangements PBS,1578,2432219
2015,March,SA,General - Safety Net,Normal Arrangements PBS,1917,60537
2015,March,SA,Concessional - Ordinary,Normal Arrangements PBS,1203261,35615489
2015,March,SA,Concessional - Ordinary,Special Arrangements PBS,4153,4000237
2015,March,SA,Concessional - Free Safety Net,Normal Arrangements PBS,27591,795494
2015,March,SA,Concessional - Free Safety Net,Special Arrangements PBS,3,5752
2015,March,SA,Doctors Bag Order Form,Normal Arrangements PBS,2502,102886
2015,March,SA,RPBS - Ordinary,Normal Arrangements RPBS,65563,1729902
2015,March,SA,RPBS - Ordinary,Special Arrangements RPBS,63,82614
2015,March,SA,RPBS - Safety Net,Normal Arrangements RPBS,2317,59743
2015,March,SA,RPBS - Safety Net,Special Arrangements RPBS,2,6014
2015,March,WA,General - Ordinary,Normal Arrangements PBS,155520,20463198
2015,March,WA,General - Ordinary,Special Arrangements PBS,3357,4588946
2015,March,WA,General - Safety Net,Normal Arrangements PBS,6000,208888
2015,March,WA,General - Safety Net,Special Arrangements PBS,7,11653
2015,March,WA,Concessional - Ordinary,Normal Arrangements PBS,1171191,37223076
2015,March,WA,Concessional - Ordinary,Special Arrangements PBS,5653,4158178
2015,March,WA,Concessional - Free Safety Net,Normal Arrangements PBS,40570,1229464
2015,March,WA,Concessional - Free Safety Net,Special Arrangements PBS,71,51391
2015,March,WA,Doctors Bag Order Form,Normal Arrangements PBS,2681,120575
2015,March,WA,RPBS - Ordinary,Normal Arrangements RPBS,68785,2071538
2015,March,WA,RPBS - Ordinary,Special Arrangements RPBS,112,148231
2015,March,WA,RPBS - Safety Net,Normal Arrangements RPBS,3872,97584
2015,March,WA,RPBS - Safety Net,Special Arrangements RPBS,5,17215
2015,March,TAS,General - Ordinary,Normal Arrangements PBS,24786,3347147
2015,March,TAS,General - Ordinary,Special Arrangements PBS,616,944670
2015,March,TAS,General - Safety Net,Normal Arrangements PBS,375,10302
2015,March,TAS,General - Safety Net,Special Arrangements PBS,1,6928
2015,March,TAS,Concessional - Ordinary,Normal Arrangements PBS,386422,12241848
2015,March,TAS,Concessional - Ordinary,Special Arrangements PBS,1735,1768641
2015,March,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,4353,142833
2015,March,TAS,Concessional - Free Safety Net,Special Arrangements PBS,6,9213
2015,March,TAS,Doctors Bag Order Form,Normal Arrangements PBS,648,26270
2015,March,TAS,RPBS - Ordinary,Normal Arrangements RPBS,24562,710409
2015,March,TAS,RPBS - Ordinary,Special Arrangements RPBS,23,27926
2015,March,TAS,RPBS - Safety Net,Normal Arrangements RPBS,374,11372
2015,March,TAS,RPBS - Safety Net,Special Arrangements RPBS,1,2923
2015,March,ACT,General - Ordinary,Normal Arrangements PBS,26404,2729557
2015,March,ACT,General - Ordinary,Special Arrangements PBS,89,186068
2015,March,ACT,General - Safety Net,Normal Arrangements PBS,2029,78060
2015,March,ACT,General - Safety Net,Special Arrangements PBS,1,2917
2015,March,ACT,Concessional - Ordinary,Normal Arrangements PBS,140690,4291089
2015,March,ACT,Concessional - Ordinary,Special Arrangements PBS,67,100228
2015,March,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,10545,341008
2015,March,ACT,Concessional - Free Safety Net,Special Arrangements PBS,1,2923
2015,March,ACT,Doctors Bag Order Form,Normal Arrangements PBS,324,14236
2015,March,ACT,RPBS - Ordinary,Normal Arrangements RPBS,14298,439963
2015,March,ACT,RPBS - Ordinary,Special Arrangements RPBS,15,41584
2015,March,ACT,RPBS - Safety Net,Normal Arrangements RPBS,926,28647
2015,March,ACT,RPBS - Safety Net,Special Arrangements RPBS,1,792
2015,March,NT,General - Ordinary,Normal Arrangements PBS,11318,857774
2015,March,NT,General - Ordinary,Special Arrangements PBS,189,143397
2015,March,NT,General - Safety Net,Normal Arrangements PBS,211,5204
2015,March,NT,Concessional - Ordinary,Normal Arrangements PBS,41743,1116904
2015,March,NT,Concessional - Ordinary,Special Arrangements PBS,198,126282
2015,March,NT,Concessional - Free Safety Net,Normal Arrangements PBS,368,11198
2015,March,NT,Doctors Bag Order Form,Normal Arrangements PBS,111,5441
2015,March,NT,RPBS - Ordinary,Normal Arrangements RPBS,2080,43617
2015,March,NT,RPBS - Safety Net,Normal Arrangements RPBS,66,3345
2015,April,NSW,General - Ordinary,Normal Arrangements PBS,351545,45322051
2015,April,NSW,General - Ordinary,Special Arrangements PBS,11241,13875535
2015,April,NSW,General - Safety Net,Normal Arrangements PBS,15284,543671
2015,April,NSW,General - Safety Net,Special Arrangements PBS,29,25220
2015,April,NSW,Concessional - Ordinary,Normal Arrangements PBS,4103881,129810522
2015,April,NSW,Concessional - Ordinary,Special Arrangements PBS,21496,17726279
2015,April,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,200398,6164034
2015,April,NSW,Concessional - Free Safety Net,Special Arrangements PBS,303,250378
2015,April,NSW,Doctors Bag Order Form,Normal Arrangements PBS,8293,348877
2015,April,NSW,RPBS - Ordinary,Normal Arrangements RPBS,244249,7233544
2015,April,NSW,RPBS - Ordinary,Special Arrangements RPBS,332,386739
2015,April,NSW,RPBS - Safety Net,Normal Arrangements RPBS,14169,396186
2015,April,NSW,RPBS - Safety Net,Special Arrangements RPBS,16,14433
2015,April,VIC,General - Ordinary,Normal Arrangements PBS,240598,30688276
2015,April,VIC,General - Ordinary,Special Arrangements PBS,4002,5433935
2015,April,VIC,General - Safety Net,Normal Arrangements PBS,5774,214969
2015,April,VIC,General - Safety Net,Special Arrangements PBS,9,9135
2015,April,VIC,Concessional - Ordinary,Normal Arrangements PBS,3062850,87604407
2015,April,VIC,Concessional - Ordinary,Special Arrangements PBS,8744,7731801
2015,April,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,89319,2598313
2015,April,VIC,Concessional - Free Safety Net,Special Arrangements PBS,63,53573
2015,April,VIC,Doctors Bag Order Form,Normal Arrangements PBS,6951,261294
2015,April,VIC,RPBS - Ordinary,Normal Arrangements RPBS,150366,3909407
2015,April,VIC,RPBS - Ordinary,Special Arrangements RPBS,186,209388
2015,April,VIC,RPBS - Safety Net,Normal Arrangements RPBS,4732,119663
2015,April,VIC,RPBS - Safety Net,Special Arrangements RPBS,4,3337
2015,April,QLD,General - Ordinary,Normal Arrangements PBS,194781,21847722
2015,April,QLD,General - Ordinary,Special Arrangements PBS,2914,3917103
2015,April,QLD,General - Safety Net,Normal Arrangements PBS,5102,230327
2015,April,QLD,General - Safety Net,Special Arrangements PBS,16,25782
2015,April,QLD,Concessional - Ordinary,Normal Arrangements PBS,2099654,63834228
2015,April,QLD,Concessional - Ordinary,Special Arrangements PBS,6176,5331617
2015,April,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,65399,1996703
2015,April,QLD,Concessional - Free Safety Net,Special Arrangements PBS,35,71886
2015,April,QLD,Doctors Bag Order Form,Normal Arrangements PBS,4724,188658
2015,April,QLD,RPBS - Ordinary,Normal Arrangements RPBS,161019,4895805
2015,April,QLD,RPBS - Ordinary,Special Arrangements RPBS,223,341936
2015,April,QLD,RPBS - Safety Net,Normal Arrangements RPBS,6563,199752
2015,April,QLD,RPBS - Safety Net,Special Arrangements RPBS,3,4387
2015,April,SA,General - Ordinary,Normal Arrangements PBS,76389,9618048
2015,April,SA,General - Ordinary,Special Arrangements PBS,1507,2346492
2015,April,SA,General - Safety Net,Normal Arrangements PBS,397,12642
2015,April,SA,Concessional - Ordinary,Normal Arrangements PBS,1040552,30725152
2015,April,SA,Concessional - Ordinary,Special Arrangements PBS,4133,3951962
2015,April,SA,Concessional - Free Safety Net,Normal Arrangements PBS,9394,289212
2015,April,SA,Concessional - Free Safety Net,Special Arrangements PBS,6,11892
2015,April,SA,Doctors Bag Order Form,Normal Arrangements PBS,1615,64021
2015,April,SA,RPBS - Ordinary,Normal Arrangements RPBS,55182,1401310
2015,April,SA,RPBS - Ordinary,Special Arrangements RPBS,66,108876
2015,April,SA,RPBS - Safety Net,Normal Arrangements RPBS,626,20527
2015,April,WA,General - Ordinary,Normal Arrangements PBS,136654,17392843
2015,April,WA,General - Ordinary,Special Arrangements PBS,2590,3301123
2015,April,WA,General - Safety Net,Normal Arrangements PBS,2007,91779
2015,April,WA,General - Safety Net,Special Arrangements PBS,2,3889
2015,April,WA,Concessional - Ordinary,Normal Arrangements PBS,1036725,32695425
2015,April,WA,Concessional - Ordinary,Special Arrangements PBS,3842,3403364
2015,April,WA,Concessional - Free Safety Net,Normal Arrangements PBS,19765,635774
2015,April,WA,Concessional - Free Safety Net,Special Arrangements PBS,16,38306
2015,April,WA,Doctors Bag Order Form,Normal Arrangements PBS,2094,80621
2015,April,WA,RPBS - Ordinary,Normal Arrangements RPBS,61228,1803087
2015,April,WA,RPBS - Ordinary,Special Arrangements RPBS,87,110721
2015,April,WA,RPBS - Safety Net,Normal Arrangements RPBS,1286,43782
2015,April,TAS,General - Ordinary,Normal Arrangements PBS,26266,3231817
2015,April,TAS,General - Ordinary,Special Arrangements PBS,300,507637
2015,April,TAS,General - Safety Net,Normal Arrangements PBS,339,8036
2015,April,TAS,Concessional - Ordinary,Normal Arrangements PBS,413925,12255487
2015,April,TAS,Concessional - Ordinary,Special Arrangements PBS,882,935420
2015,April,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,6320,186230
2015,April,TAS,Concessional - Free Safety Net,Special Arrangements PBS,4,4492
2015,April,TAS,Doctors Bag Order Form,Normal Arrangements PBS,707,27706
