ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,patstat
,201316567,,,,,,,,,,,,,,,,
,197568025,,,,,,,,,,,,,,,,
,198286893,,,,,,,,,,,,,,,,
,197774560,,,,,,,,,,,,,,,,
,198080483,,,,,,,,,,,,,,,,
,197567968,,,,,,,,,,,,,,,,
,201316138,,,,,,,,,,,,,,,,
,197772440,,,,,,,,,,,,,,,,
,197772542,,,,,,,,,,,,,,,,
,201315317,,,,,,,,,,,,,,,,
,197772661,,,,,,,,,,,,,,,,
,198604849,,,,,,,,,,,,,,,,
,198082561,,,,,,,,,,,,,,,,
,197772539,,,,,,,,,,,,,,,,
,197566908,,,,,,,,,,,,,,,,
,198082672,,,,,,,,,,,,,,,,
,197774563,,,,,,,,,,,,,,,,
,198081267,,,,,,,,,,,,,,,,
,198082611,,,,,,,,,,,,,,,,
,198607046,,,,,,,,,,,,,,,,
,197670946,,,,,,,,,,,,,,,,
,201316687,,,,,,,,,,,,,,,,
,198080489,,,,,,,,,,,,,,,,
,197568376,,,,,,,,,,,,,,,,
,198082033,,,,,,,,,,,,,,,,
,198700134,,,,,,,,,,,,,,,,
,197568822,,,,,,,,,,,,,,,,
,201315103,,,,,,,,,,,,,,,,
,198604585,,,,,,,,,,,,,,,,
,201316745,,,,,,,,,,,,,,,,
,198604242,,,,,,,,,,,,,,,,
,198605152,,,,,,,,,,,,,,,,
,198604332,,,,,,,,,,,,,,,,
,197567610,,,,,,,,,,,,,,,,
,197362864,,,,,,,,,,,,,,,,
,198606844,,,,,,,,,,,,,,,,
,198604790,,,,,,,,,,,,,,,,
,198607234,,,,,,,,,,,,,,,,
,198605363,,,,,,,,,,,,,,,,
,197773279,,,,,,,,,,,,,,,,
,201316301,,,,,,,,,,,,,,,,
,197771975,,,,,,,,,,,,,,,,
,197669039,,,,,,,,,,,,,,,,
,201315307,,,,,,,,,,,,,,,,
,198082515,,,,,,,,,,,,,,,,
,198080327,,,,,,,,,,,,,,,,
,197772821,,,,,,,,,,,,,,,,
,198080271,,,,,,,,,,,,,,,,
,198286659,,,,,,,,,,,,,,,,
,200910222,,,,,,,,,,,,,,,,
,201315835,,,,,,,,,,,,,,,,
,197362257,,,,,,,,,,,,,,,,
,198080122,,,,,,,,,,,,,,,,
,198082751,,,,,,,,,,,,,,,,
,198185663,,,,,,,,,,,,,,,,
,198604745,,,,,,,,,,,,,,,,
,197262009,,,,,,,,,,,,,,,,
,201315662,,,,,,,,,,,,,,,,
,198082634,,,,,,,,,,,,,,,,
,197362668,,,,,,,,,,,,,,,,
,198082287,,,,,,,,,,,,,,,,
,198081195,,,,,,,,,,,,,,,,
,197874625,,,,,,,,,,,,,,,,
,198605301,,,,,,,,,,,,,,,,
,197362523,,,,,,,,,,,,,,,,
,201316634,,,,,,,,,,,,,,,,
,198082223,,,,,,,,,,,,,,,,
,201315904,,,,,,,,,,,,,,,,
,197774501,,,,,,,,,,,,,,,,
,198605868,,,,,,,,,,,,,,,,
,201316166,,,,,,,,,,,,,,,,
,197462524,,,,,,,,,,,,,,,,
,198606740,,,,,,,,,,,,,,,,
,198607340,,,,,,,,,,,,,,,,
,201316075,,,,,,,,,,,,,,,,
,198082565,,,,,,,,,,,,,,,,
,201316427,,,,,,,,,,,,,,,,
,201316382,,,,,,,,,,,,,,,,
,198080830,,,,,,,,,,,,,,,,
,197567296,,,,,,,,,,,,,,,,
,197772587,,,,,,,,,,,,,,,,
,198081339,,,,,,,,,,,,,,,,
,197362462,,,,,,,,,,,,,,,,
,201316357,,,,,,,,,,,,,,,,
,201316139,,,,,,,,,,,,,,,,
,198082586,,,,,,,,,,,,,,,,
,201315310,,,,,,,,,,,,,,,,
,198080524,,,,,,,,,,,,,,,,
,197772432,,,,,,,,,,,,,,,,
,198081252,,,,,,,,,,,,,,,,
,201316678,,,,,,,,,,,,,,,,
,198286467,,,,,,,,,,,,,,,,
,197363818,,,,,,,,,,,,,,,,
,201315668,,,,,,,,,,,,,,,,
,201315573,,,,,,,,,,,,,,,,
,201315942,,,,,,,,,,,,,,,,
,201316180,,,,,,,,,,,,,,,,
,201316248,,,,,,,,,,,,,,,,
,198604857,,,,,,,,,,,,,,,,
,198082376,,,,,,,,,,,,,,,,
,197774136,,,,,,,,,,,,,,,,
,198081341,,,,,,,,,,,,,,,,
,201316584,,,,,,,,,,,,,,,,
,198081575,,,,,,,,,,,,,,,,
,198607064,,,,,,,,,,,,,,,,
,201316254,,,,,,,,,,,,,,,,
,198080837,,,,,,,,,,,,,,,,
,198080256,,,,,,,,,,,,,,,,
,197773436,,,,,,,,,,,,,,,,
,198082639,,,,,,,,,,,,,,,,
,197771472,,,,,,,,,,,,,,,,
,201316278,,,,,,,,,,,,,,,,
,201315962,,,,,,,,,,,,,,,,
,197363738,,,,,,,,,,,,,,,,
,201315981,,,,,,,,,,,,,,,,
,198605500,,,,,,,,,,,,,,,,
,197566624,,,,,,,,,,,,,,,,
,201316553,,,,,,,,,,,,,,,,
,197567844,,,,,,,,,,,,,,,,
,198286850,,,,,,,,,,,,,,,,
,201315716,,,,,,,,,,,,,,,,
,197771241,,,,,,,,,,,,,,,,
,201315826,,,,,,,,,,,,,,,,
,197772538,,,,,,,,,,,,,,,,
,197772731,,,,,,,,,,,,,,,,
,201315618,,,,,,,,,,,,,,,,
,198606666,,,,,,,,,,,,,,,,
,201315719,,,,,,,,,,,,,,,,
,198607093,,,,,,,,,,,,,,,,
,201315585,,,,,,,,,,,,,,,,
,198080810,,,,,,,,,,,,,,,,
,198081738,,,,,,,,,,,,,,,,
,197362581,,,,,,,,,,,,,,,,
,198607400,,,,,,,,,,,,,,,,
,198607719,,,,,,,,,,,,,,,,
,197262004,,,,,,,,,,,,,,,,
,197567723,,,,,,,,,,,,,,,,
,198700133,,,,,,,,,,,,,,,,
,198607081,,,,,,,,,,,,,,,,
,198607425,,,,,,,,,,,,,,,,
,198606929,,,,,,,,,,,,,,,,
,198081217,,,,,,,,,,,,,,,,
,198082951,,,,,,,,,,,,,,,,
,201316387,,,,,,,,,,,,,,,,
,198080769,,,,,,,,,,,,,,,,
,198605843,,,,,,,,,,,,,,,,
,197774524,,,,,,,,,,,,,,,,
,198081125,,,,,,,,,,,,,,,,
,198082092,,,,,,,,,,,,,,,,
,201315594,,,,,,,,,,,,,,,,
,198604870,,,,,,,,,,,,,,,,
,201315947,,,,,,,,,,,,,,,,
,201316550,,,,,,,,,,,,,,,,
,201316208,,,,,,,,,,,,,,,,
,198606923,,,,,,,,,,,,,,,,
,201316488,,,,,,,,,,,,,,,,
,201316564,,,,,,,,,,,,,,,,
,198605712,,,,,,,,,,,,,,,,
,197362913,,,,,,,,,,,,,,,,
,201316591,,,,,,,,,,,,,,,,
,201316480,,,,,,,,,,,,,,,,
,201316421,,,,,,,,,,,,,,,,
,201315312,,,,,,,,,,,,,,,,
,198082445,,,,,,,,,,,,,,,,
,198082752,,,,,,,,,,,,,,,,
,201316555,,,,,,,,,,,,,,,,
,198286666,,,,,,,,,,,,,,,,
,197874452,,,,,,,,,,,,,,,,
,198080888,,,,,,,,,,,,,,,,
,201316323,,,,,,,,,,,,,,,,
,197875576,,,,,,,,,,,,,,,,
,198082549,,,,,,,,,,,,,,,,
,197773039,,,,,,,,,,,,,,,,
,197568884,,,,,,,,,,,,,,,,
,198701307,,,,,,,,,,,,,,,,
,198605126,,,,,,,,,,,,,,,,
,198080834,,,,,,,,,,,,,,,,
,197772847,,,,,,,,,,,,,,,,
,198084193,,,,,,,,,,,,,,,,
,197771718,,,,,,,,,,,,,,,,
,197772896,,,,,,,,,,,,,,,,
,198080672,,,,,,,,,,,,,,,,
,198082036,,,,,,,,,,,,,,,,
,197566603,,,,,,,,,,,,,,,,
,197873894,,,,,,,,,,,,,,,,
,201316226,,,,,,,,,,,,,,,,
,201315790,,,,,,,,,,,,,,,,
,197568823,,,,,,,,,,,,,,,,
,198080206,,,,,,,,,,,,,,,,
,197772417,,,,,,,,,,,,,,,,
,197263189,,,,,,,,,,,,,,,,
,198607410,,,,,,,,,,,,,,,,
,198082512,,,,,,,,,,,,,,,,
,201316202,,,,,,,,,,,,,,,,
,197772505,,,,,,,,,,,,,,,,
,198607959,,,,,,,,,,,,,,,,
,198081942,,,,,,,,,,,,,,,,
,197773343,,,,,,,,,,,,,,,,
,197979799,,,,,,,,,,,,,,,,
,198603869,,,,,,,,,,,,,,,,
,198081520,,,,,,,,,,,,,,,,
,201316204,,,,,,,,,,,,,,,,
,198080540,,,,,,,,,,,,,,,,
,198604354,,,,,,,,,,,,,,,,
,198082299,,,,,,,,,,,,,,,,
,198081632,,,,,,,,,,,,,,,,
,198704508,,,,,,,,,,,,,,,,
,197876316,,,,,,,,,,,,,,,,
,197875449,,,,,,,,,,,,,,,,
,201315819,,,,,,,,,,,,,,,,
,198082704,,,,,,,,,,,,,,,,
,197873890,,,,,,,,,,,,,,,,
,197364532,,,,,,,,,,,,,,,,
,198081887,,,,,,,,,,,,,,,,
,197772042,,,,,,,,,,,,,,,,
,198081100,,,,,,,,,,,,,,,,
,197771169,,,,,,,,,,,,,,,,
,197772692,,,,,,,,,,,,,,,,
,198607498,,,,,,,,,,,,,,,,
,197567537,,,,,,,,,,,,,,,,
,198082530,,,,,,,,,,,,,,,,
,198082215,,,,,,,,,,,,,,,,
,198081704,,,,,,,,,,,,,,,,
,198605083,,,,,,,,,,,,,,,,
,197772442,,,,,,,,,,,,,,,,
,201315983,,,,,,,,,,,,,,,,
,201316530,,,,,,,,,,,,,,,,
,197362927,,,,,,,,,,,,,,,,
,201316092,,,,,,,,,,,,,,,,
,197568377,,,,,,,,,,,,,,,,
,198607998,,,,,,,,,,,,,,,,
,198083297,,,,,,,,,,,,,,,,
,198081381,,,,,,,,,,,,,,,,
,197262006,,,,,,,,,,,,,,,,
,198081461,,,,,,,,,,,,,,,,
,198501537,,,,,,,,,,,,,,,,
,198080799,,,,,,,,,,,,,,,,
,201316013,,,,,,,,,,,,,,,,
,198607999,,,,,,,,,,,,,,,,
,197875460,,,,,,,,,,,,,,,,
,201316811,,,,,,,,,,,,,,,,
,198082100,,,,,,,,,,,,,,,,
,198607336,,,,,,,,,,,,,,,,
,198604657,,,,,,,,,,,,,,,,
,197873939,,,,,,,,,,,,,,,,
,197362413,,,,,,,,,,,,,,,,
,201316710,,,,,,,,,,,,,,,,
,198081038,,,,,,,,,,,,,,,,
,201316717,,,,,,,,,,,,,,,,
,198082286,,,,,,,,,,,,,,,,
,198081508,,,,,,,,,,,,,,,,
,198606918,,,,,,,,,,,,,,,,
,197670443,,,,,,,,,,,,,,,,
,197874230,,,,,,,,,,,,,,,,
,201314239,,,,,,,,,,,,,,,,
,201316600,,,,,,,,,,,,,,,,
,198082397,,,,,,,,,,,,,,,,
,198607876,,,,,,,,,,,,,,,,
,197262310,,,,,,,,,,,,,,,,
,198081935,,,,,,,,,,,,,,,,
,197773008,,,,,,,,,,,,,,,,
,197771237,,,,,,,,,,,,,,,,
,201316235,,,,,,,,,,,,,,,,
,198082629,,,,,,,,,,,,,,,,
,197567394,,,,,,,,,,,,,,,,
,198082507,,,,,,,,,,,,,,,,
,201316780,,,,,,,,,,,,,,,,
,197568149,,,,,,,,,,,,,,,,
,198080356,,,,,,,,,,,,,,,,
,198286398,,,,,,,,,,,,,,,,
,198080008,,,,,,,,,,,,,,,,
,198184717,,,,,,,,,,,,,,,,
,198605471,,,,,,,,,,,,,,,,
,197772120,,,,,,,,,,,,,,,,
,201316695,,,,,,,,,,,,,,,,
,198081941,,,,,,,,,,,,,,,,
,198604471,,,,,,,,,,,,,,,,
,198286780,,,,,,,,,,,,,,,,
,198605128,,,,,,,,,,,,,,,,
,201315992,,,,,,,,,,,,,,,,
,198286739,,,,,,,,,,,,,,,,
,198082560,,,,,,,,,,,,,,,,
,198605545,,,,,,,,,,,,,,,,
,198080624,,,,,,,,,,,,,,,,
,198604964,,,,,,,,,,,,,,,,
,201315613,,,,,,,,,,,,,,,,
,198079999,,,,,,,,,,,,,,,,
,197363880,,,,,,,,,,,,,,,,
,201315302,,,,,,,,,,,,,,,,
,197363819,,,,,,,,,,,,,,,,
,200613991,,,,,,,,,,,,,,,,
,198081194,,,,,,,,,,,,,,,,
,197363999,,,,,,,,,,,,,,,,
,198082227,,,,,,,,,,,,,,,,
,197772662,,,,,,,,,,,,,,,,
,198080237,,,,,,,,,,,,,,,,
,198605397,,,,,,,,,,,,,,,,
,197771892,,,,,,,,,,,,,,,,
,198081022,,,,,,,,,,,,,,,,
,198082776,,,,,,,,,,,,,,,,
,201316395,,,,,,,,,,,,,,,,
,201315798,,,,,,,,,,,,,,,,
,198605595,,,,,,,,,,,,,,,,
,197569437,,,,,,,,,,,,,,,,
,197362945,,,,,,,,,,,,,,,,
,198081803,,,,,,,,,,,,,,,,
,201315615,,,,,,,,,,,,,,,,
,198607240,,,,,,,,,,,,,,,,
,198286881,,,,,,,,,,,,,,,,
,198080315,,,,,,,,,,,,,,,,
,201316417,,,,,,,,,,,,,,,,
,198081799,,,,,,,,,,,,,,,,
,198080653,,,,,,,,,,,,,,,,
,197465933,,,,,,,,,,,,,,,,
,201316289,,,,,,,,,,,,,,,,
,198604015,,,,,,,,,,,,,,,,
,197362831,,,,,,,,,,,,,,,,
,198606997,,,,,,,,,,,,,,,,
,197773085,,,,,,,,,,,,,,,,
,201316833,,,,,,,,,,,,,,,,
,197772895,,,,,,,,,,,,,,,,
,198082219,,,,,,,,,,,,,,,,
,198082608,,,,,,,,,,,,,,,,
,198607500,,,,,,,,,,,,,,,,
,198605548,,,,,,,,,,,,,,,,
,198082045,,,,,,,,,,,,,,,,
,198081968,,,,,,,,,,,,,,,,
,197568379,,,,,,,,,,,,,,,,
,198080999,,,,,,,,,,,,,,,,
,198081856,,,,,,,,,,,,,,,,
,198081455,,,,,,,,,,,,,,,,
,198607841,,,,,,,,,,,,,,,,
,198605186,,,,,,,,,,,,,,,,
,198604859,,,,,,,,,,,,,,,,
,198081203,,,,,,,,,,,,,,,,
,198082172,,,,,,,,,,,,,,,,
,201316237,,,,,,,,,,,,,,,,
,197364000,,,,,,,,,,,,,,,,
,198286610,,,,,,,,,,,,,,,,
,198606617,,,,,,,,,,,,,,,,
,197772416,,,,,,,,,,,,,,,,
,197874673,,,,,,,,,,,,,,,,
,201316303,,,,,,,,,,,,,,,,
,197772537,,,,,,,,,,,,,,,,
,197262055,,,,,,,,,,,,,,,,
,198605218,,,,,,,,,,,,,,,,
,198080042,,,,,,,,,,,,,,,,
,198084289,,,,,,,,,,,,,,,,
,198606928,,,,,,,,,,,,,,,,
,198081819,,,,,,,,,,,,,,,,
,197567238,,,,,,,,,,,,,,,,
,198604652,,,,,,,,,,,,,,,,
,197569075,,,,,,,,,,,,,,,,
,197466691,,,,,,,,,,,,,,,,
,198605844,,,,,,,,,,,,,,,,
,198286399,,,,,,,,,,,,,,,,
,201316372,,,,,,,,,,,,,,,,
,197772514,,,,,,,,,,,,,,,,
,198081313,,,,,,,,,,,,,,,,
,198080338,,,,,,,,,,,,,,,,
,198606450,,,,,,,,,,,,,,,,
,197362434,,,,,,,,,,,,,,,,
,198604589,,,,,,,,,,,,,,,,
,198081161,,,,,,,,,,,,,,,,
,201316685,,,,,,,,,,,,,,,,
,201315892,,,,,,,,,,,,,,,,
,198080935,,,,,,,,,,,,,,,,
,197362175,,,,,,,,,,,,,,,,
,201315865,,,,,,,,,,,,,,,,
,198080671,,,,,,,,,,,,,,,,
,198081227,,,,,,,,,,,,,,,,
,198608076,,,,,,,,,,,,,,,,
,201316209,,,,,,,,,,,,,,,,
,197873917,,,,,,,,,,,,,,,,
,197772582,,,,,,,,,,,,,,,,
,198082574,,,,,,,,,,,,,,,,
,201316342,,,,,,,,,,,,,,,,
,197567389,,,,,,,,,,,,,,,,
,197980701,,,,,,,,,,,,,,,,
,197364028,,,,,,,,,,,,,,,,
,198080299,,,,,,,,,,,,,,,,
,198605566,,,,,,,,,,,,,,,,
,198082198,,,,,,,,,,,,,,,,
,201315665,,,,,,,,,,,,,,,,
,198082645,,,,,,,,,,,,,,,,
,201315625,,,,,,,,,,,,,,,,
,198700167,,,,,,,,,,,,,,,,
,197566598,,,,,,,,,,,,,,,,
,197772563,,,,,,,,,,,,,,,,
,198082833,,,,,,,,,,,,,,,,
,198081209,,,,,,,,,,,,,,,,
,201316828,,,,,,,,,,,,,,,,
,197362409,,,,,,,,,,,,,,,,
,198605237,,,,,,,,,,,,,,,,
,198605111,,,,,,,,,,,,,,,,
,201316686,,,,,,,,,,,,,,,,
,198606846,,,,,,,,,,,,,,,,
,198082796,,,,,,,,,,,,,,,,
,201316544,,,,,,,,,,,,,,,,
,201316158,,,,,,,,,,,,,,,,
,201315120,,,,,,,,,,,,,,,,
,201316212,,,,,,,,,,,,,,,,
,197566319,,,,,,,,,,,,,,,,
,198184175,,,,,,,,,,,,,,,,
,198605410,,,,,,,,,,,,,,,,
,201316770,,,,,,,,,,,,,,,,
,197568242,,,,,,,,,,,,,,,,
,201316390,,,,,,,,,,,,,,,,
,198603961,,,,,,,,,,,,,,,,
,198082765,,,,,,,,,,,,,,,,
,198605053,,,,,,,,,,,,,,,,
,198081283,,,,,,,,,,,,,,,,
,201315711,,,,,,,,,,,,,,,,
,197262057,,,,,,,,,,,,,,,,
,201315787,,,,,,,,,,,,,,,,
,198286870,,,,,,,,,,,,,,,,
,198604935,,,,,,,,,,,,,,,,
,198082517,,,,,,,,,,,,,,,,
,198606576,,,,,,,,,,,,,,,,
,198603984,,,,,,,,,,,,,,,,
,198604151,,,,,,,,,,,,,,,,
,198606157,,,,,,,,,,,,,,,,
,201316747,,,,,,,,,,,,,,,,
,198603902,,,,,,,,,,,,,,,,
,201315589,,,,,,,,,,,,,,,,
,201316535,,,,,,,,,,,,,,,,
,198605434,,,,,,,,,,,,,,,,
,198605700,,,,,,,,,,,,,,,,
,198802107,,,,,,,,,,,,,,,,
,201316541,,,,,,,,,,,,,,,,
,198606778,,,,,,,,,,,,,,,,
,198606719,,,,,,,,,,,,,,,,
,198080079,,,,,,,,,,,,,,,,
,198082211,,,,,,,,,,,,,,,,
,201316197,,,,,,,,,,,,,,,,
,198607448,,,,,,,,,,,,,,,,
,197772487,,,,,,,,,,,,,,,,
,201315755,,,,,,,,,,,,,,,,
,197875760,,,,,,,,,,,,,,,,
,198604526,,,,,,,,,,,,,,,,
,201316705,,,,,,,,,,,,,,,,
,201316659,,,,,,,,,,,,,,,,
,198604231,,,,,,,,,,,,,,,,
,197775029,,,,,,,,,,,,,,,,
,197773408,,,,,,,,,,,,,,,,
,198080402,,,,,,,,,,,,,,,,
,198606071,,,,,,,,,,,,,,,,
,197771625,,,,,,,,,,,,,,,,
,198081053,,,,,,,,,,,,,,,,
,197775038,,,,,,,,,,,,,,,,
,198081720,,,,,,,,,,,,,,,,
,198080773,,,,,,,,,,,,,,,,
,197569157,,,,,,,,,,,,,,,,
,198605160,,,,,,,,,,,,,,,,
,198604811,,,,,,,,,,,,,,,,
,197873999,,,,,,,,,,,,,,,,
,197362973,,,,,,,,,,,,,,,,
,197771850,,,,,,,,,,,,,,,,
,198604766,,,,,,,,,,,,,,,,
,197874617,,,,,,,,,,,,,,,,
,198082505,,,,,,,,,,,,,,,,
,201316060,,,,,,,,,,,,,,,,
,197362746,,,,,,,,,,,,,,,,
,201410241,,,,,,,,,,,,,,,,
,198080333,,,,,,,,,,,,,,,,
,197773533,,,,,,,,,,,,,,,,
,197873873,,,,,,,,,,,,,,,,
,197568277,,,,,,,,,,,,,,,,
,197568126,,,,,,,,,,,,,,,,
,198607884,,,,,,,,,,,,,,,,
,198604235,,,,,,,,,,,,,,,,
,198605151,,,,,,,,,,,,,,,,
,197772550,,,,,,,,,,,,,,,,
,197876355,,,,,,,,,,,,,,,,
,197567391,,,,,,,,,,,,,,,,
,198080372,,,,,,,,,,,,,,,,
,201316759,,,,,,,,,,,,,,,,
,198080660,,,,,,,,,,,,,,,,
,201316845,,,,,,,,,,,,,,,,
,197362815,,,,,,,,,,,,,,,,
,198605249,,,,,,,,,,,,,,,,
,198603767,,,,,,,,,,,,,,,,
,198081182,,,,,,,,,,,,,,,,
,201316706,,,,,,,,,,,,,,,,
,198607522,,,,,,,,,,,,,,,,
,198082745,,,,,,,,,,,,,,,,
,198081855,,,,,,,,,,,,,,,,
,198605686,,,,,,,,,,,,,,,,
,197773334,,,,,,,,,,,,,,,,
,201315887,,,,,,,,,,,,,,,,
,198607536,,,,,,,,,,,,,,,,
,198081130,,,,,,,,,,,,,,,,
,197262080,,,,,,,,,,,,,,,,
,201316524,,,,,,,,,,,,,,,,
,198081443,,,,,,,,,,,,,,,,
,198081040,,,,,,,,,,,,,,,,
,198080219,,,,,,,,,,,,,,,,
,197569047,,,,,,,,,,,,,,,,
,198081918,,,,,,,,,,,,,,,,
