Income year,Taxable status,Residency status,Company type,Taxable or net income range,"Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross Interest 
no.","Gross Interest 
$","Other gross income 
no.","Other gross income 
$","Total Income
no.","Total Income
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable Income or Loss 
no.","Taxable Income or Loss 
$","Net tax 
no.","Net tax 
$"
2010-11,b. Non-taxable,a. Resident,a. Private,"d. Less than $2,000","419,285","157,600","209,296,738,489","158,560","4,645,504,318","174,225","56,360,786,492","324,710","281,028,039,352","133,680","129,896,280,903","366,435","291,419,963,984","347,110","-10,391,924,632","245,660","-21,181,237,105","2,145","-167,863,309"
2010-11,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999","1,980",505,"289,808,510","1,145","8,463,033",585,"99,338,463","1,930","439,141,080",385,"154,356,316","1,880","386,164,071","1,975","52,977,009","1,980","10,337,117",200,"-1,855,539"
2010-11,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999","2,620",580,"1,405,034,109","1,500","24,503,158",715,"115,504,247","2,600","1,667,947,575",440,"739,621,178","2,380","1,587,082,418","2,615","80,865,157","2,620","66,392,886",190,"-2,177,284"
2010-11,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999","1,285",195,"482,581,640",665,"13,609,285",325,"51,484,362","1,275","703,982,244",140,"358,335,695","1,060","605,769,625","1,280","98,212,619","1,285","92,316,636",85,"-305,572"
2010-11,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999","2,725",310,"1,103,463,697","1,275","43,692,163",515,"162,850,341","2,720","1,984,313,714",230,"687,522,463","2,095","1,436,448,959","2,720","547,864,755","2,725","641,731,305",145,"-1,381,583"
2010-11,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",765,95,"2,216,942,914",350,"66,292,488",155,"230,410,041",765,"3,496,070,412",75,"1,631,274,386",575,"2,886,627,983",765,"609,442,429",765,"537,936,810",20,"-5,657,107"
2010-11,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",720,80,"1,684,584,826",320,"64,183,956",155,"150,036,841",715,"3,172,971,568",70,"581,864,577",515,"1,933,639,232",720,"1,239,332,336",720,"1,450,314,532",20,"-1,733,741"
2010-11,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",155,25,"5,900,074,606",80,"147,167,434",35,"907,101,217",155,"8,935,084,085",20,"3,499,016,209",115,"7,611,209,819",155,"1,323,874,266",155,"1,915,880,565",5,"-2,092,335"
2010-11,b. Non-taxable,a. Resident,b. Public,"d. Less than $2,000","5,085","1,915","165,377,550,501","3,615","9,180,253,886","3,000","28,585,865,796","4,335","213,762,272,932","1,575","87,140,569,299","4,680","230,646,122,427","4,620","-16,883,849,495","3,645","-18,680,782,216",10,"-8,167,067"
2010-11,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",10,5,"203,767",10,"137,588",5,"300,863",10,"1,141,154",5,"75,592",10,"1,321,634",10,"-180,480",10,"67,901",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",25,10,"313,252,377",20,"1,969,115",15,"19,856,551",25,"340,479,136",10,"176,822,472",25,"309,083,138",25,"31,395,998",25,"695,301",5,"-6,272"
2010-11,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",15,5,"23,366,386",10,"15,009,667",10,"15,667,428",15,"54,751,338",5,"13,202,026",15,"59,167,875",15,"-4,416,537",15,"846,570",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",45,25,"5,137,780,492",35,"99,599,869",30,"629,599,816",45,"7,267,857,333",20,"1,189,937,454",40,"4,963,134,815",45,"2,304,722,518",45,"12,004,207",0,0
2010-11,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",20,10,"942,997,565",15,"28,106,314",15,"113,681,349",20,"1,129,263,277",5,"696,669,413",20,"1,123,252,578",20,"6,010,699",20,"14,310,169",5,"-2,629,277"
2010-11,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",45,25,"11,088,854,683",45,"120,657,380",45,"1,400,123,373",45,"13,047,784,532",20,"7,331,105,987",45,"12,088,860,056",45,"958,924,476",45,"110,341,333",5,"-302,824"
2010-11,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",35,20,"18,663,286,868",30,"392,038,082",25,"1,977,009,450",35,"23,313,380,444",15,"8,142,263,174",30,"21,558,928,176",35,"1,754,452,268",35,"1,901,826,809",5,"-663,915"
2010-11,b. Non-taxable,a. Resident,c. Other,l. All ranges,"31,465","1,020","7,571,689,264","16,625","209,231,941","3,995","952,434,423","18,525","9,654,509,146",870,"5,705,939,043","24,120","9,597,472,366","23,895","57,036,780","19,855","-105,645,550",65,"-86,704"
2010-11,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,"1,225",345,"5,443,141,015",530,"5,217,961,319",450,"5,569,718,511",990,"17,839,919,853",290,"2,210,365,435","1,055","18,551,988,172","1,040","-712,068,319",795,"-2,673,176,591",20,"-10,071,905"
2011-12,a. Taxable,a. Resident,a. Private,"d. Less than $2,000","29,390","11,915","4,810,926,135","14,465","216,474,454","13,355","2,617,182,332","29,335","7,881,703,648","8,880","2,644,734,949","28,120","7,831,605,007","29,280","50,098,641","29,365","-1,604,296","29,390","8,961,021"
2011-12,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999","44,515","19,095","10,754,611,262","24,730","138,193,105","20,895","4,713,185,365","44,470","15,975,126,971","15,200","6,311,067,490","43,125","15,583,089,625","44,435","392,037,346","44,515","244,501,846","44,515","71,938,864"
2011-12,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999","82,560","36,960","31,909,464,835","51,920","499,991,752","40,350","12,406,387,214","82,515","46,127,973,411","29,950","18,662,907,660","79,850","43,767,188,067","82,510","2,360,785,344","82,560","2,148,581,479","82,560","629,930,728"
2011-12,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999","40,495","18,180","25,538,151,509","29,055","459,066,163","19,920","8,693,839,170","40,470","36,111,854,999","15,145","15,351,153,563","38,595","33,179,369,122","40,470","2,932,485,877","40,495","2,904,937,967","40,495","845,525,908"
2011-12,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999","69,230","31,660","98,756,789,760","54,410","1,974,131,706","34,315","25,653,434,955","69,200","133,790,706,850","27,275","61,358,298,480","65,205","118,777,384,279","69,205","15,013,322,571","69,230","15,650,124,614","69,230","4,429,306,729"
2011-12,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999","15,125","7,510","55,557,967,230","12,895","1,019,465,474","8,290","11,530,076,692","15,120","72,527,906,362","6,650","34,982,808,027","14,245","62,673,356,727","15,120","9,854,549,635","15,125","10,581,366,960","15,125","2,925,518,471"
2011-12,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999","12,915","6,875","135,645,636,078","11,360","2,063,074,452","7,510","19,383,763,897","12,915","167,827,306,043","6,150","88,030,174,656","12,200","144,034,062,975","12,915","23,793,243,068","12,915","25,720,615,337","12,915","6,735,072,482"
2011-12,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more","2,140","1,270","182,835,981,889","1,955","3,334,244,126","1,445","16,436,034,597","2,140","217,373,631,961","1,135","112,705,335,292","2,035","188,433,482,669","2,140","28,940,149,292","2,140","31,153,230,092","2,140","7,506,669,981"
2011-12,a. Taxable,a. Resident,b. Public,"d. Less than $2,000",165,40,"34,825,920",125,"34,626,363",85,"123,505,192",165,"533,701,760",25,"16,540,464",155,"475,270,646",165,"58,431,114",160,"-52,824,780",165,"3,635,894"
2011-12,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",145,50,"116,431,998",105,"1,748,624",75,"37,481,065",140,"156,792,723",35,"78,244,402",130,"150,980,301",140,"5,812,422",145,"754,720",145,"222,828"
2011-12,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",285,110,"324,138,717",230,"15,675,153",175,"152,101,689",285,"835,111,661",80,"157,074,425",275,"596,788,311",285,"238,323,350",285,"7,692,030",285,"2,289,385"
2011-12,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",165,80,"188,347,895",140,"7,020,395",110,"179,364,743",165,"381,658,130",45,"108,220,221",155,"349,281,550",165,"32,376,580",165,"12,180,995",165,"3,562,985"
2011-12,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",455,245,"6,267,551,555",400,"196,298,203",305,"473,976,566",455,"7,016,341,807",165,"4,508,164,350",435,"6,941,278,994",455,"75,062,813",455,"120,886,604",455,"35,044,858"
2011-12,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",220,140,"2,832,139,031",185,"174,995,154",155,"556,444,333",220,"3,758,182,490",100,"1,131,181,864",210,"3,479,712,448",220,"278,470,042",220,"155,824,646",220,"44,583,167"
2011-12,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",535,395,"21,242,240,947",495,"874,860,156",415,"1,574,941,341",535,"25,628,360,233",310,"12,912,393,019",520,"24,202,306,222",535,"1,426,054,011",535,"1,317,198,976",535,"369,763,623"
2011-12,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",880,745,"723,418,675,252",865,"131,455,521,231",785,"89,547,880,806",880,"1,007,682,628,950",630,"389,589,086,399",870,"874,153,025,331",880,"133,529,603,619",880,"143,426,178,761",880,"37,576,026,646"
2011-12,a. Taxable,a. Resident,c. Other,l. All ranges,"36,950",685,"4,632,352,709","35,890","34,787,582,909","5,050","4,184,412,516","36,945","54,990,302,940",560,"2,820,485,342","34,645","47,842,131,809","36,930","7,148,171,131","36,945","10,625,283,456","36,950","2,212,947,604"
2011-12,a. Taxable,b. Non-resident,d. All types,l. All ranges,865,255,"4,798,238,052",305,"4,364,281,878",365,"1,494,078,151",865,"12,613,616,419",170,"1,409,153,446",735,"10,335,458,344",860,"2,278,158,075",865,"2,538,023,609",865,"754,279,674"
2011-12,b. Non-taxable,a. Resident,a. Private,"d. Less than $2,000","429,700","163,200","226,951,710,319","154,265","5,840,376,930","178,875","54,674,995,178","333,085","297,619,107,187","138,365","141,660,308,478","376,460","313,056,510,409","355,865","-15,437,403,222","253,560","-19,497,151,702",35,"-539,288"
2011-12,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999","1,670",405,"343,574,985","1,065","8,577,809",465,"81,822,407","1,670","467,877,122",295,"242,776,038","1,610","430,906,467","1,665","36,970,655","1,670","8,463,836",10,"-12,408"
2011-12,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999","2,300",465,"426,821,866","1,400","21,690,823",625,"156,165,653","2,300","698,055,137",330,"230,413,479","2,120","625,920,938","2,300","72,134,199","2,300","60,826,815",5,"-73,730"
2011-12,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999","1,230",245,"657,682,781",730,"17,083,732",315,"85,217,553","1,230","851,645,567",160,"488,824,732","1,060","771,493,306","1,230","80,152,261","1,230","89,068,527",5,"-38,787"
2011-12,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999","2,810",475,"3,583,135,505","1,550","64,910,252",625,"314,223,102","2,810","4,659,377,501",365,"2,127,084,282","2,295","4,056,635,421","2,810","602,742,080","2,810","662,135,344",10,"-232,264"
2011-12,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",810,180,"2,441,898,840",445,"30,110,373",215,"200,699,037",810,"3,306,229,432",145,"1,768,130,257",640,"2,844,963,137",810,"461,266,295",810,"571,341,119",5,"-7,547"
2011-12,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",990,290,"10,656,424,872",585,"156,345,580",330,"840,388,515",985,"13,297,245,437",265,"6,343,931,095",765,"11,340,187,309",985,"1,957,058,128",990,"2,070,449,312",5,"-215,428"
2011-12,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",255,110,"18,057,952,543",180,"360,671,937",130,"761,315,399",255,"21,618,492,641",105,"9,627,396,435",210,"19,628,377,182",255,"1,990,115,459",255,"4,168,157,913",5,"-509,450"
2011-12,b. Non-taxable,a. Resident,b. Public,"d. Less than $2,000","5,105","1,930","170,566,410,073","3,680","11,641,780,680","3,025","34,173,626,525","4,385","229,379,821,079","1,590","91,614,503,280","4,745","238,058,964,699","4,685","-8,679,143,620","3,710","-20,601,261,746",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",10,5,"76,568,032",10,"583,386",5,"570,675",10,"77,786,658",5,"8,830,247",10,"74,976,488",10,"2,810,170",10,"57,726",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",40,20,"1,675,066,925",30,"10,688,659",30,"61,605,223",40,"1,766,376,993",15,"1,234,500,903",35,"1,695,390,684",40,"70,986,309",40,"1,100,638",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",20,5,"75,324,606",20,"8,268,639",15,"6,943,986",20,"179,106,133",5,"71,561,250",15,"95,470,534",20,"83,635,599",20,"1,561,116",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",95,55,"2,776,548,690",85,"251,413,947",65,"515,607,892",95,"3,900,966,491",45,"1,578,682,921",90,"3,979,194,461",95,"-78,227,970",95,"25,323,838",5,"-17,820"
2011-12,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",40,20,"1,871,465,233",40,"70,444,589",30,"132,499,663",40,"2,108,767,141",15,"1,362,331,559",40,"2,100,367,737",40,"8,399,404",40,"30,598,521",0,0
2011-12,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",115,75,"16,365,835,980",105,"217,028,524",90,"1,163,922,945",115,"18,152,077,533",60,"10,475,178,764",110,"17,090,448,138",115,"1,061,629,395",115,"279,450,572",5,"-242,637"
2011-12,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",135,105,"96,271,630,615",125,"1,640,928,959",120,"5,829,382,171",135,"119,272,836,927",85,"59,912,612,740",125,"101,808,427,405",135,"17,464,409,522",135,"23,681,443,084",5,"-1,518,137"
2011-12,b. Non-taxable,a. Resident,c. Other,l. All ranges,"34,185","1,115","10,348,811,829","19,405","409,863,827","4,395","1,704,876,868","21,550","13,509,964,357",945,"6,870,992,740","26,250","13,319,590,840","26,045","190,373,517","22,420","-327,624,318",5,"-51,545"
2011-12,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,"1,335",365,"5,507,285,128",435,"12,519,872,250",540,"7,341,908,161","1,135","31,059,879,569",270,"2,661,530,100","1,085","30,596,044,759","1,165","463,834,810",960,"-1,934,173,130",0,0
2012-13,a. Taxable,a. Resident,a. Private,"d. Less than $2,000","30,255","12,465","5,108,617,974","14,375","121,429,772","13,695","2,604,531,813","30,215","8,013,642,595","9,245","2,691,833,638","28,830","8,004,336,036","30,145","9,306,559","30,235","-16,685,666","30,255","8,952,412"
2012-13,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999","46,505","20,085","11,380,911,352","25,265","160,985,590","21,295","4,915,460,435","46,475","16,850,545,393","15,835","6,394,446,690","44,955","16,449,328,684","46,425","401,216,709","46,505","255,662,379","46,505","75,635,733"
2012-13,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999","85,665","37,995","32,368,195,041","52,905","511,189,708","41,500","13,559,842,930","85,620","47,777,128,547","30,865","18,879,936,943","82,650","45,582,167,704","85,605","2,194,960,843","85,665","2,227,751,769","85,665","654,045,190"
2012-13,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999","42,215","19,020","26,750,543,407","29,525","538,845,723","20,670","8,812,288,660","42,190","37,608,742,900","15,555","15,444,850,923","40,185","34,625,155,334","42,195","2,983,587,566","42,215","3,033,547,550","42,215","881,017,502"
2012-13,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999","72,790","33,135","103,143,245,045","56,830","1,886,968,472","36,180","26,610,222,781","72,745","139,171,948,217","28,045","62,530,571,827","68,630","123,449,796,863","72,755","15,722,151,354","72,790","16,502,933,063","72,790","4,656,776,414"
2012-13,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999","15,710","7,635","58,288,241,209","13,415","983,703,250","8,450","12,179,223,065","15,705","76,161,433,794","6,710","36,766,455,581","14,885","65,944,469,447","15,705","10,216,964,347","15,710","10,967,275,161","15,710","2,990,767,982"
2012-13,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999","13,295","7,110","145,687,064,467","11,745","1,997,412,080","7,750","18,483,021,334","13,295","177,577,259,828","6,200","94,070,644,481","12,585","153,301,383,791","13,295","24,275,876,037","13,295","26,250,340,812","13,295","6,791,828,668"
2012-13,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more","2,380","1,395","215,054,497,422","2,190","3,902,867,494","1,580","18,669,557,397","2,380","255,434,096,519","1,235","130,902,255,429","2,255","221,938,722,516","2,380","33,495,374,003","2,380","37,582,948,599","2,380","8,749,058,404"
2012-13,a. Taxable,a. Resident,b. Public,"d. Less than $2,000",175,45,"88,493,305",125,"29,415,651",80,"112,772,616",175,"475,438,124",35,"21,639,895",155,"503,181,931",170,"-27,743,807",165,"-59,404,230",175,"6,085,445"
2012-13,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",165,60,"44,364,791",115,"939,455",80,"67,929,883",160,"114,416,803",35,"14,520,613",150,"74,665,376",160,"39,751,427",165,"918,551",165,"265,742"
2012-13,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",310,135,"1,656,597,867",225,"35,900,364",185,"376,205,091",310,"2,240,056,760",80,"159,952,589",295,"2,203,531,657",310,"36,525,103",310,"8,372,822",310,"2,448,758"
2012-13,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",165,80,"349,153,279",135,"32,829,428",105,"79,116,142",165,"483,073,633",50,"264,641,034",155,"458,387,357",160,"24,686,276",165,"11,948,391",165,"3,400,044"
2012-13,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",520,290,"3,357,827,955",425,"186,846,821",350,"466,450,746",520,"4,164,759,645",205,"1,925,844,183",490,"3,953,035,748",520,"211,723,897",520,"134,111,403",520,"39,050,321"
2012-13,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",235,150,"3,571,234,031",205,"154,661,807",175,"399,873,709",235,"4,304,905,752",120,"2,163,184,290",220,"4,182,683,580",235,"122,222,172",235,"167,096,094",235,"47,615,978"
2012-13,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",590,450,"25,348,810,186",540,"761,010,351",455,"1,420,912,245",590,"28,300,071,551",350,"14,717,118,879",565,"26,700,576,900",590,"1,599,494,651",590,"1,530,528,911",590,"424,078,928"
2012-13,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",950,800,"788,262,087,172",920,"152,346,014,654",850,"96,307,668,346",950,"1,155,384,761,249",675,"444,319,615,116",925,"1,006,889,165,351",950,"148,495,595,898",950,"148,027,929,005",950,"37,794,283,520"
2012-13,a. Taxable,a. Resident,c. Other,l. All ranges,"35,070",755,"5,761,324,600","33,855","1,386,628,401","4,760","857,849,244","35,065","8,775,873,183",630,"3,800,902,545","32,405","8,014,578,591","35,060","761,294,592","35,070","772,724,031","35,070","207,685,693"
2012-13,a. Taxable,b. Non-resident,d. All types,l. All ranges,"1,465",400,"8,567,739,663",510,"6,687,284,692",630,"3,019,245,645","1,450","21,056,532,890",270,"2,396,719,173","1,190","16,213,809,835","1,455","4,842,723,055","1,465","4,076,522,701","1,465","1,204,942,203"
2012-13,b. Non-taxable,a. Resident,a. Private,"d. Less than $2,000","454,390","176,055","231,664,777,702","155,910","4,437,557,172","189,290","58,127,864,883","353,765","306,518,473,947","148,725","138,980,627,342","399,595","325,528,721,283","377,215","-19,010,247,336","273,750","-21,962,699,985",15,"-6,730,829"
2012-13,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999","1,405",275,"333,502,766",895,"7,400,426",415,"49,843,613","1,400","424,282,125",220,"208,839,045","1,335","388,900,670","1,400","35,381,455","1,405","7,311,463",5,-90
2012-13,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999","2,045",340,"661,139,325","1,310","17,438,997",555,"117,236,858","2,040","927,588,997",260,"376,582,826","1,860","848,430,865","2,040","79,158,132","2,045","53,617,776",5,"-10,462"
2012-13,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999","1,095",150,"396,662,232",585,"16,109,393",250,"117,752,914","1,095","624,104,190",110,"248,283,335",905,"559,798,645","1,095","64,305,545","1,095","79,855,432",5,-192
2012-13,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999","2,690",320,"2,720,036,479","1,415","46,001,561",555,"359,456,458","2,690","3,780,690,141",255,"1,214,703,157","2,090","3,201,769,547","2,690","578,920,594","2,690","636,542,104",5,"-7,993"
2012-13,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",725,95,"2,691,737,683",365,"49,116,856",150,"208,462,928",725,"3,421,845,643",80,"2,048,048,325",560,"2,844,868,354",725,"576,977,289",725,"514,783,863",0,0
2012-13,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",885,165,"11,447,759,621",485,"154,398,394",235,"586,367,154",885,"14,354,906,180",145,"8,988,609,831",660,"12,906,913,037",885,"1,447,993,143",885,"1,855,064,140",0,0
2012-13,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",220,75,"12,715,845,657",145,"197,504,922",90,"617,788,173",220,"17,047,540,549",70,"8,264,072,777",185,"14,398,347,701",220,"2,649,192,848",220,"4,724,712,739",5,-5
2012-13,b. Non-taxable,a. Resident,b. Public,"d. Less than $2,000","5,150","1,895","180,994,803,220","3,625","9,524,243,255","3,055","30,169,947,819","4,430","232,740,298,118","1,560","99,338,876,807","4,775","258,655,875,944","4,665","-25,915,577,826","3,660","-23,671,171,242",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",10,5,"318,847,509",5,"300,164",5,"3,830,038",10,"326,968,057",5,"247,525,218",5,"311,608,130",10,"15,359,927",10,"38,926",0,0
